gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,295,70.1318588256836,31.2524909973145,121.459823608398,3670144,2902,156,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-03 16:43:35.850873,93.02999184089587,65.35677380373691,53.59288274730537,0.04216477439179414,2.0,-65.34,2.898275349237888,-65.61,43.2903,55.7365,66.2889,1.0398,62.9201,72.9211,71.17302506647725,7
101225,npp,1848,3418,49.1901741027832,31.2550525665283,121.458778381348,3670144,1848,2766,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.59447183685626,57.845676842596696,48.565302019625435,0.012060582457425787,18.0,57.81,2.2013981571160284,57.52,40.9211,48.886,56.5477,1.1855,58.0914,58.3139,57.813890165212094,7
101348,npp,1181,2842,77.912712097168,31.2519512176514,121.454498291016,3670144,1180,2291,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.77002576313836,40.661126024173896,35.23917164860237,0.039766335079576345,15.0,40.62,1.4276677814245327,40.13,46.0061,53.5117,62.214,1.083,75.0448,84.3796,82.73096000243363,7
101976,npp,2624,3036,22.9398899078369,31.2536067962646,121.459434509277,3670144,2627,2443,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-09 18:11:31.882983,-74.3772198921924,47.371099363868375,40.658734820800426,0.04721536810041708,16.0,47.35,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,39.0496,24.5931,22.635636628170573,7
102473,npp,1656,3793,20.0043697357178,31.2567577362061,121.460250854492,3670144,1656,3053,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.63319546627106,65.5266121870549,53.709367084614556,0.00438239834933577,20.0,65.51,3.0,65.23,28.0835,43.2784,52.1104,1.3391,50.1952,26.7874,26.605713727188444,7
102715,npp,313,2648,73.0645904541016,31.2517585754395,121.457641601562,3670176,313,2135,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.31222509592347,32.7617495738872,28.634176561432643,7.827734849378487e-07,14.0,32.74,1.2365102219381485,32.2,48.5831,56.767,65.7336,1.0209,71.1336,74.5914,74.5914,7
102835,npp,2681,2065,51.2790679931641,31.2556915283203,121.456405639648,3670176,2681,1631,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-16 17:40:11.123137,-74.70076917493552,1.8523761162175536,1.6402962779553614,3.863833902643942e-12,11.0,1.82,1.0,1.02,46.8988,57.9532,70.7308,1.0,51.2791,51.2791,51.2791,7
103201,npp,2438,3419,6.41894245147705,31.2547836303711,121.461891174316,3670176,2439,2766,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.46981662245277,57.861221961447235,48.57973789945621,6.1598386056390145e-18,18.0,57.84,2.2013981571160284,57.52,40.9211,48.886,56.5477,1.1855,38.6623,7.6095,7.6095,7
103440,npp,1073,2261,51.5498657226562,31.2560405731201,121.462615966797,3670176,1073,1816,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-21 17:46:25.763137,-78.72711814336004,13.115170689115452,11.592063688854527,5.57463351007792e-25,12.0,13.09,1.015504800579495,12.3,42.7185,53.7814,65.1622,1.0776,55.7557,55.5486,55.5486,7
103557,npp,336,1672,55.7580261230469,31.256031036377,121.455551147461,3670176,336,1264,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-22 17:27:33.639271,96.59473949620919,20.53116153343621,18.094096549433562,2.1990597228241275e-24,9.0,-20.53,1.0837787002826917,-21.16,47.4769,61.5075,72.0754,0.9422,52.6482,52.536,52.536,7
103919,npp,131,3036,59.257453918457,31.2514801025391,121.456741333008,3670176,132,2442,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.3437693866405,47.36615559202695,40.65689791610787,3.326571835943346e-21,16.0,47.35,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,61.1122,63.528,63.528,7
104154,npp,1801,1867,66.023681640625,31.2547340393066,121.456909179688,3670176,1801,1441,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-04-27 17:33:48.326535,98.414932406869,9.665993995528929,8.550863030617911,3.661381200584831e-15,10.0,-9.69,1.0,-10.32,47.6607,58.9165,68.0693,0.9836,65.0604,64.9442,64.9442,7
105551,npp,877,2646,21.9388771057129,31.2518711090088,121.456161499023,3670176,876,2133,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.82172006598427,32.67219441100658,28.558979933369994,0.0004330850555984136,14.0,32.65,1.2365102219381485,32.2,48.5831,56.767,65.7336,1.0209,29.7868,22.3973,22.3973,7
105551,npp,877,2647,20.3827819824219,31.2503299713135,121.463920593262,3670176,876,2133,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.81960512897179,32.716978544424165,28.596986611073483,0.0004318270735462313,14.0,32.7,1.2365102219381485,32.2,48.5831,56.767,65.7336,1.0209,28.5283,20.8087,20.8087,7
105724,npp,171,2063,70.6204223632812,31.2529182434082,121.456748962402,3670144,171,1629,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-02 17:40:01.251779,-68.42515536413867,1.7766768834627709,1.5733121565388744,0.008505305063500217,11.0,1.7,1.0,1.02,46.8988,57.9532,70.7308,1.0,70.6204,70.6204,70.2677855060787,7
105724,npp,171,2064,48.2297477722168,31.2517223358154,121.464431762695,3670144,171,1629,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-02 17:40:01.251779,-68.79066675750664,1.8323735818266587,1.6226300382774348,0.008498284454106985,11.0,1.76,1.0,1.02,46.8988,57.9532,70.7308,1.0,48.2297,48.2297,47.87737656778779,7
106085,npp,1754,879,51.9253616333008,31.25439453125,121.469718933105,3670144,1754,658,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-04 17:02:15.262124,95.31974386353814,52.000348229021576,44.252112827379435,0.06732382378031272,5.0,-52.01,1.847645286154319,-52.33,49.9076,60.4482,69.3439,0.9587,53.3404,49.7822,46.991076592443704,7
106085,npp,1754,878,71.4420776367188,31.255054473877,121.461761474609,3670144,1754,658,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-04 17:02:15.262124,95.31578617294785,52.02883533106379,44.273792635781774,0.06733513030540918,5.0,-52.04,1.847645286154319,-52.33,49.9076,60.4482,69.3439,0.9587,63.9034,68.4934,65.70180784445698,7
106098,npp,564,3979,47.8069190979004,31.2523708343506,121.474166870117,3670144,567,3156,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.0741539070296,68.6522994790595,55.574887866382944,0.024382355170291557,21.0,68.63,3.3985290935932855,68.38,32.6641,42.266,49.9433,1.3712,59.5836,65.5507,64.53985185701242,7
106098,npp,564,3977,41.5115051269531,31.2569389343262,121.458549499512,3670144,567,3156,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.08212862148415,68.61947318630548,55.55615857866934,0.024406936623383182,21.0,68.59,3.3985290935932855,68.38,32.6641,42.266,49.9433,1.3712,57.7312,56.9187,55.906832754631374,7
106260,npp,955,291,44.0164642333984,31.2514343261719,121.46117401123,3670144,954,153,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-05 16:43:17.821253,92.76974163333219,65.4262339942212,53.64157677097244,0.1300146396981609,2.0,-65.42,2.898275349237888,-65.61,43.2903,55.7365,66.2889,1.0398,53.9094,45.7671,40.37692927275957,7
106272,npp,2993,3417,39.9325561523438,31.2533283233643,121.458862304688,3670144,2996,2765,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.63731090299738,57.802667470463035,48.539555840537204,0.08344543856383196,18.0,57.79,2.2013981571160284,57.52,40.9211,48.886,56.5477,1.1855,53.8861,47.3392,43.87970373625064,7
106453,npp,2305,2841,51.7809600830078,31.2547817230225,121.461135864258,3670144,2307,2289,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.0868026598473,40.59793306042213,35.18976512749785,0.10198210882007934,15.0,40.59,1.4276677814245327,40.13,46.0061,53.5117,62.214,1.083,56.741,56.0789,51.85090706827774,7
107016,npp,2431,484,18.4181823730469,31.2539329528809,121.455909729004,3670144,2436,290,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-10 16:49:32.576738,93.45180238573381,61.662382196162234,51.207968086039784,0.013087443721246468,3.0,-61.66,2.5331140255951103,-61.82,40.6505,57.8699,68.0591,1.0014,42.3788,18.4447,17.90211836300557,7
107029,npp,1335,3603,22.2317142486572,31.2551612854004,121.461975097656,3670144,1336,2923,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.74802565989448,61.90832275509643,51.379065296748145,0.025716831742634935,19.0,61.88,2.5331140255951103,61.65,38.7383,47.1194,54.332,1.2299,48.1283,27.3433,26.27712688304693,7
107029,npp,1335,3604,21.9260730743408,31.2530879974365,121.469818115234,3670144,1336,2923,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.74405595630608,61.92941788396866,51.39315696273278,0.025721565973677585,19.0,61.91,2.5331140255951103,61.65,38.7383,47.1194,54.332,1.2299,48.0076,26.9674,25.90103061042993,7
107205,npp,672,3032,44.4256858825684,31.2530822753906,121.454315185547,3670144,675,2440,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.76682508070012,47.23702639909227,40.55543319200652,0.014224444463314003,16.0,47.21,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,52.102,47.6274,47.0376803781527,7
107205,npp,672,3033,49.5351676940918,31.2513465881348,121.461967468262,3670144,675,2440,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.76330227502453,47.26934032091342,40.58100388547086,0.014228520517181851,16.0,47.25,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,55.206,53.1051,52.515211392365465,7
107547,npp,2322,1864,11.0525932312012,31.2572002410889,121.457763671875,3670144,2322,1438,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-13 17:33:36.869039,99.06422907367838,9.852852519434412,8.715935127163615,0.001123201892485775,10.0,-9.86,1.0,-10.32,47.6607,58.9165,68.0693,0.9836,10.0893,10.8719,10.825334090378488,7
107547,npp,2322,1865,9.11318016052246,31.2560424804688,121.46565246582,3670144,2322,1438,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-13 17:33:36.869039,99.0645481201841,9.794839248169998,8.6647262515742,0.001124671990096598,10.0,-9.8,1.0,-10.32,47.6607,58.9165,68.0693,0.9836,8.1499,8.9642,8.91757314280269,7
107910,npp,2743,3790,39.7386817932129,31.2529773712158,121.472152709961,3670176,2744,3051,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.77100817128782,65.4763414774063,53.68039686820419,0.00040872954789217795,20.0,65.45,3.0,65.23,28.0835,43.2784,52.1104,1.3391,56.7733,53.2132,53.2132,7
107910,npp,2743,3788,36.3317451477051,31.2571201324463,121.457275390625,3670176,2744,3051,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.77842932791935,65.44111383953435,53.65852448891909,0.00040774115937580697,20.0,65.42,3.0,65.23,28.0835,43.2784,52.1104,1.3391,55.6377,48.6511,48.6511,7
108077,npp,2089,3224,53.0678291320801,31.2530670166016,121.45418548584,3670176,2089,2563,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.27004393845142,52.891327341210136,44.93060188489412,3.214376269778793e-06,17.0,52.87,1.9513309067639726,52.63,47.1391,54.7794,60.2715,1.0579,57.0761,56.1425,56.1425,7
108077,npp,2089,3226,50.1700897216797,31.2495422363281,121.46907043457,3670176,2089,2563,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.26285315726471,52.9449420184016,44.97105418558526,3.262221486392204e-06,17.0,52.92,1.9513309067639726,52.63,47.1391,54.7794,60.2715,1.0579,55.5911,53.0769,53.0769,7
108255,npp,1407,2643,52.4075469970703,31.249324798584,121.465293884277,3670176,1406,2130,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.83259477012882,32.5448867719739,28.450745663099458,1.6356307905215532e-11,14.0,32.52,1.2365102219381485,32.2,48.5831,56.767,65.7336,1.0209,54.4277,53.5027,53.5027,7
108255,npp,1407,2642,63.7200584411621,31.2508697509766,121.457557678223,3670176,1406,2130,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.83482491382888,32.500087455450334,28.412705943087953,1.62583926612239e-11,14.0,32.47,1.2365102219381485,32.2,48.5831,56.767,65.7336,1.0209,63.5764,65.0516,65.0516,7
108788,npp,1073,3973,36.351734161377,31.255838394165,121.461708068848,3670176,1077,3154,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.2410524425752,68.56230732488982,55.52232443891852,5.990511341197063e-20,21.0,68.53,3.3985290935932855,68.38,32.6641,42.266,49.9433,1.3712,56.213,49.8439,49.8439,7
108788,npp,1073,3975,47.5861282348633,31.2513084411621,121.477279663086,3670176,1077,3154,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.23303439131962,68.5950917971996,55.541061187129245,6.030434659537047e-20,21.0,68.56,3.3985290935932855,68.38,32.6641,42.266,49.9433,1.3712,59.5187,65.248,65.248,7
108962,npp,427,3412,49.7596015930176,31.2565097808838,121.461494445801,3670176,426,2760,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.22080334876891,57.691798704596415,48.46015165425784,1.06580878660158e-21,18.0,57.67,2.2013981571160284,57.52,40.9211,48.886,56.5477,1.1855,58.3501,58.9889,58.9889,7
108962,npp,427,3413,46.5245056152344,31.2545642852783,121.46923828125,3670176,426,2760,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.21713992501304,57.71583031778234,48.477301859547474,1.0676420744261377e-21,18.0,57.69,2.2013981571160284,57.52,40.9211,48.886,56.5477,1.1855,56.8805,55.1538,55.1538,7
109829,npp,2928,480,61.8405952453613,31.2515316009521,121.458381652832,3670176,2932,287,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-26 16:49:17.557851,93.3870329098764,61.748791836348765,51.26178634729691,1.064482453890165e-15,3.0,-61.74,2.5331140255951103,-61.82,40.6505,57.8699,68.0591,1.0014,59.5208,61.9297,61.9297,7
109841,npp,1849,3597,53.7898635864258,31.2541332244873,121.456809997559,3670176,1849,2918,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.68942612448068,61.78447022179481,51.29235991241039,6.079618645085759e-22,19.0,61.76,2.5331140255951103,61.65,38.7383,47.1194,54.332,1.2299,60.5865,66.1574,66.1574,7
109841,npp,1849,3599,50.857795715332,31.2500324249268,121.472320556641,3670176,1849,2918,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.68165273293997,61.826350119667836,51.3203893740673,6.022417171182023e-22,19.0,61.8,2.5331140255951103,61.65,38.7383,47.1194,54.332,1.2299,59.429,62.5512,62.5512,7
110534,npp,2087,1269,13.567437171936,31.2508983612061,121.457855224609,3670176,2087,948,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-30 17:14:27.983852,96.60518347101527,39.082377935890044,33.9346124994705,0.00020950992899696494,7.0,-39.08,1.4276677814245327,-39.23,50.953,58.6135,66.4457,0.9887,26.401,13.4146,13.4146,7
110534,npp,2087,1270,13.3258485794067,31.2500858306885,121.465362548828,3670176,2087,948,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-05-30 17:14:27.983852,96.60836301121019,39.04482930342737,33.903502311121976,0.00020866220152147705,7.0,-39.04,1.4276677814245327,-39.23,50.953,58.6135,66.4457,0.9887,26.2318,13.1757,13.1757,7
112561,npp,446,1465,45.322681427002,31.2521877288818,121.462745666504,3670144,445,1098,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-04 17:20:39.212511,97.16219922325087,30.7528943872588,26.9219986541418,0.13161187272766262,8.0,-30.77,1.184412938166907,-30.82,47.9902,59.1714,67.071,0.9794,46.2608,44.3896,38.93321089350482,7
112561,npp,446,1464,48.1062202453613,31.2541389465332,121.455062866211,3670144,445,1098,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-04 17:20:39.212511,97.17463452353083,30.79872871575648,26.96111374329656,0.13161380022285601,8.0,-30.82,1.2365102219381485,-30.82,47.9902,59.1714,67.071,0.9794,49.0045,47.1159,41.65943098305634,7
113933,npp,1650,3020,48.2311592102051,31.2520198822021,121.455947875977,3670144,1651,2431,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.44296572622082,46.85109998805376,40.24394260838167,0.0038787677962686044,16.0,46.83,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,54.4138,51.7071,51.546293334829464,7
113933,npp,1650,3021,41.1811866760254,31.2503566741943,121.46354675293,3670144,1651,2431,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.43929113716605,46.88342216527546,40.26958368945763,0.0038804782342310436,16.0,46.86,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,50.131,44.149,43.988122423179384,7
114106,npp,955,2437,40.4699783325195,31.2547473907471,121.462348937988,3670144,955,1973,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.29288268752285,22.69746596889318,19.97891130658235,0.0008056179733232847,13.0,22.66,1.0837787002826917,22.66,48.5129,57.7388,65.8239,1.0037,42.0193,40.6203,40.6203,7
114827,npp,1650,2046,12.8920574188232,31.2542610168457,121.463279724121,3670176,1650,1612,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-19 17:39:12.971694,-64.37019153978024,0.795315014313825,0.7042028585986233,3.800710576327841e-24,11.0,0.74,1.0,1.02,46.8988,57.9532,70.7308,1.0,12.8921,12.8921,12.8921,7
114827,npp,1650,2045,15.8638038635254,31.2555332183838,121.455596923828,3670176,1650,1612,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-19 17:39:12.971694,-63.07434696950368,0.7434784412786271,0.6583053158094466,3.794168469714233e-24,11.0,0.69,1.0,1.02,46.8988,57.9532,70.7308,1.0,15.8638,15.8638,15.8638,7
114943,npp,913,1457,39.0150604248047,31.2526111602783,121.455200195312,3670176,914,1093,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-20 17:20:20.880101,97.82216410981357,31.127259074550686,27.239797906315886,2.603307345722154e-24,8.0,-31.13,1.2365102219381485,-30.82,47.9902,59.1714,67.071,0.9794,41.6522,38.2119,38.2119,7
114943,npp,913,1458,35.1809005737305,31.2516689300537,121.462867736816,3670176,914,1093,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-20 17:20:20.880101,97.82560667616526,31.082571845101523,27.201700011140765,2.603611205007197e-24,8.0,-31.09,1.2365102219381485,-30.82,47.9902,59.1714,67.071,0.9794,38.5515,34.4566,34.4566,7
115305,npp,3065,2238,12.8028793334961,31.2552299499512,121.460334777832,3670176,3065,1795,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-06-24 17:45:21.837306,-76.20008923841704,11.821603434687193,10.451174454993325,1.9656452694709416e-23,12.0,11.8,1.015504800579495,12.3,42.7185,53.7814,65.1622,1.0776,17.6003,13.796,13.796,7
122063,npp,1857,3774,15.8361873626709,31.2545013427734,121.460289001465,3670176,1861,3042,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.12079747522414,65.2060981288051,53.502560365764104,6.869026077969923e-20,20.0,65.17,2.898275349237888,65.23,28.0835,43.2784,52.1104,1.3391,48.4848,21.2059,21.2059,7
122063,npp,1857,3776,17.6148986816406,31.2501811981201,121.475997924805,3670176,1861,3042,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.11280635979283,65.24356448650985,53.525941576581296,6.916560203924771e-20,20.0,65.21,2.898275349237888,65.23,28.0835,43.2784,52.1104,1.3391,49.0985,23.5877,23.5877,7
122591,npp,2893,2047,43.8636245727539,31.2580261230469,121.456451416016,3670176,2894,1614,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-21 17:39:06.523844,-39.69107630092049,1.0751419115755294,0.9519726295320858,1.9145292718916832e-27,11.0,0.8,1.0,1.02,46.8988,57.9532,70.7308,1.0,43.8636,43.8636,43.8636,7
123312,npp,2002,2826,36.8492965698242,31.2570686340332,121.457984924316,3670176,2004,2276,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.24510923126167,40.02350696110411,34.71239372217563,1.1311522053967511e-23,15.0,40.02,1.4276677814245327,40.13,46.0061,53.5117,62.214,1.083,46.2822,39.9079,39.9079,7
123312,npp,2002,2827,43.9444847106934,31.2555122375488,121.465538024902,3670176,2004,2276,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.24152330311377,40.06126613436744,34.74353862937937,1.1253857397729478e-23,15.0,40.06,1.4276677814245327,40.13,46.0061,53.5117,62.214,1.083,51.252,47.592,47.592,7
123664,npp,595,1658,39.3076171875,31.2521057128906,121.461112976074,3670176,595,1251,196611,3866787,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-27 17:26:34.514414,98.85730945141657,21.26024114394372,18.72756465932205,2.9755708145155137e-12,9.0,-21.26,1.0837787002826917,-21.16,47.4769,61.5075,72.0754,0.9422,37.4694,37.0362,37.0362,7
124210,npp,391,3020,56.2192916870117,31.2519645690918,121.45565032959,3670144,391,2431,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.21618990756684,46.846904768007654,40.240861568500975,0.0066356027440067755,16.0,46.83,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,59.2666,60.2709,59.995799967023885,7
124210,npp,391,3021,45.579532623291,31.2502822875977,121.463241577148,3670144,391,2431,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.21257533179111,46.879223875894496,40.26650118227166,0.006629434085478639,16.0,46.86,1.646109783506203,46.89,46.4788,54.0574,61.0951,1.0721,52.803,48.8644,48.58955570839811,7
124384,npp,2780,2437,62.0689926147461,31.251558303833,121.454376220703,3670144,2779,1973,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.51883656157304,22.674447635131035,19.95934738384638,0.044587586829801434,13.0,22.66,1.0837787002826917,22.66,48.5129,57.7388,65.8239,1.0037,61.9487,62.2995,60.450979665011246,7
124384,npp,2780,2438,45.7830581665039,31.2501010894775,121.462295532227,3670144,2779,1973,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.51825935769443,22.727124598886615,20.00513558931521,0.04457622363061265,13.0,22.72,1.0837787002826917,22.66,48.5129,57.7388,65.8239,1.0037,46.9217,45.9531,44.10505076260285,7
124384,npp,2779,2438,42.1540603637695,31.2567749023438,121.463966369629,3670144,2779,1973,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.65975413587779,22.725558975479462,20.003774770278174,0.04456153122323117,13.0,22.72,1.0837787002826917,22.66,48.5129,57.7388,65.8239,1.0037,43.5732,42.3106,40.463159883117,7
124384,npp,2779,2437,43.6257820129395,31.2582321166992,121.456039428711,3670144,2779,1973,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.66066586452816,22.672832527235165,19.957943421507096,0.04457290644126586,13.0,22.66,1.0837787002826917,22.66,48.5129,57.7388,65.8239,1.0037,44.9312,43.7878,41.93988828724588,7
129800,npp,2071,1853,48.3686294555664,31.2561435699463,121.459053039551,3670144,2071,1428,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-08-01 17:32:51.042219,99.59032094979113,10.483412129812434,9.271549629860797,0.11909462563817803,10.0,-10.5,1.0,-10.32,47.6607,58.9165,68.0693,0.9836,47.4053,47.5778,42.64035321418512,7
130181,npp,577,669,31.5017280578613,31.2569980621338,121.45491027832,3670144,580,451,196611,3866755,1469,chn_shanghai_29_25,31.25416197,121.45835745,29,25,chn_shanghai,2012-08-03 16:55:05.049636,94.94165638861061,57.500079174617014,48.31331828426069,0.11305633360594486,4.0,-57.5,2.2013981571160284,-57.45,45.9319,62.0528,69.7336,0.9339,44.0752,29.4205,24.733389830355677,7
