gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,304,51.4620590209961,31.3047637939453,121.544364929199,3670144,2889,162,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-03 16:43:34.071593,93.04893494611736,65.18237115081769,53.484271981336626,0.042043982859367036,2.0,-65.17,2.898275349237888,-65.43,26.6583,33.275,39.0594,1.0691,41.8489,55.0173,53.11956631938104,7
101225,npp,1838,3425,60.770206451416,31.3021278381348,121.54118347168,3670144,1836,2773,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.2110635792855,58.01221275499845,48.68393308559761,0.011962424663455321,18.0,57.98,2.2013981571160284,57.69,27.5047,33.9446,43.3091,1.048,47.7595,63.6869,63.14695362380533,7
101348,npp,1171,2851,68.7663269042969,31.3039741516113,121.542793273926,3670144,1172,2298,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.43765743364308,40.998984902755346,35.51681406482393,0.03958504258641841,15.0,40.96,1.4276677814245327,40.43,25.2979,33.0868,43.0379,1.0752,60.5653,73.9352,72.14845518050329,7
101976,npp,2614,3045,24.2004585266113,31.3041172027588,121.549453735352,3670144,2615,2448,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.91041063042566,47.65803109740576,40.885345840635686,0.047158373159724785,16.0,47.64,1.646109783506203,47.12,26.8392,33.6148,41.8008,1.0583,29.8546,25.6108,23.482218762400425,7
102464,npp,2791,694,32.3621673583984,31.3057308197021,121.546371459961,3670176,2792,475,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-13 16:56:08.682220,94.58114406613991,56.89504835440158,47.882169103289385,5.702959763148503e-05,4.0,-56.89,2.1127631471468895,-57.24,22.6229,32.7252,42.0943,1.087,35.402,35.1792,35.1792,7
102473,npp,1645,3800,12.8870029449463,31.3082885742188,121.544631958008,3670144,1643,3058,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.63858710100348,65.65540975853132,53.789180588264045,0.0043945344485561665,20.0,65.63,3.0,65.35,26.5481,33.5742,42.4141,1.0596,28.6781,13.6545,13.456144481172,7
102715,npp,303,2656,48.0859756469727,31.3018760681152,121.543792724609,3670176,302,2141,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.53314995677688,33.12348782222693,28.94100277223429,8.440873810786351e-07,14.0,33.1,1.2365102219381485,32.585,28.465,35.0982,43.8171,1.0136,46.0774,48.7376,48.7376,7
102835,npp,2672,2074,39.7029647827148,31.302417755127,121.54549407959,3670176,2672,1639,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-16 17:40:09.343907,-63.29206588135902,2.4888651742795047,2.203852254126699,4.205754509363794e-12,11.0,2.33,1.0,1.53,27.0554,35.5738,41.1533,1.0,39.703,39.703,39.703,7
103201,npp,2428,3426,7.40025901794434,31.3012866973877,121.543823242188,3670176,2426,2773,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.08323952669046,58.0273730289168,48.69808914518914,6.704322426466606e-18,18.0,58.0,2.2013981571160284,57.69,27.5047,33.9446,43.3091,1.048,23.5159,7.7554,7.7554,7
103440,npp,1064,2269,37.2789154052734,31.3022327423096,121.545356750488,3670176,1064,1824,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.49141942698884,13.57656997481135,11.998234804329497,5.951465185283764e-25,12.0,13.55,1.015504800579495,12.81,25.1571,33.1341,40.554,1.0736,39.6553,40.0238,40.0238,7
104154,npp,1792,1876,39.9792022705078,31.3019504547119,121.546020507812,3670176,1792,1450,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-04-27 17:33:46.547253,95.14889996075937,9.188079692076942,8.128922778813005,3.559484268494498e-15,10.0,-9.16,1.0,-9.86,22.355,32.4311,42.0981,1.0969,43.1219,43.8533,43.8533,7
105551,npp,867,2655,25.4473304748535,31.3046092987061,121.544258117676,3670176,868,2140,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.72270118993568,33.06751259473274,28.89428673747486,0.00041948097660816225,14.0,33.06,1.2365102219381485,32.585,28.465,35.0982,43.8171,1.0136,27.7689,25.7922,25.7922,7
105551,npp,867,2656,20.5615386962891,31.303071975708,121.552124023438,3670176,868,2140,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.71936234023208,33.11254668770347,28.93245769548186,0.00041822275635520714,14.0,33.1,1.2365102219381485,32.585,28.465,35.0982,43.8171,1.0136,23.8176,20.8402,20.8402,7
105724,npp,161,2073,37.7069778442383,31.3071594238281,121.547866821289,3670144,161,1638,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-02 17:40:01.251779,-85.95443864461568,2.2872650237197854,2.0254104928854897,0.008408007541992637,11.0,2.27,1.0,1.53,27.0554,35.5738,41.1533,1.0,37.707,37.707,37.32748887821334,7
106085,npp,1746,889,25.8847942352295,31.3022708892822,121.555610656738,3670144,1748,664,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-04 17:02:15.262124,95.76470927475411,51.71245042545278,44.032686953918244,0.06710589949344635,5.0,-51.73,1.847645286154319,-52.07,24.7077,30.9952,39.6317,1.1477,32.8079,29.7085,26.679549910687243,7
106085,npp,1746,888,35.8826675415039,31.3029537200928,121.547752380371,3670144,1748,664,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-04 17:02:15.262124,95.76064004294447,51.74082307175328,44.054337699634,0.06711702251656956,5.0,-51.75,1.847645286154319,-52.07,24.7077,30.9952,39.6317,1.1477,38.219,41.1833,38.15384785226709,7
106098,npp,553,3984,40.3024940490723,31.3061656951904,121.545547485352,3670144,553,3160,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.81378475761656,68.73098877346867,55.61993722866096,0.024189938116100398,21.0,68.71,3.3985290935932855,68.51,24.7988,31.1489,39.8471,1.1421,38.2672,46.0277,44.93584197007541,7
106098,npp,553,3987,45.4068946838379,31.2996940612793,121.56746673584,3670144,553,3160,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.80271868261335,68.77686948268814,55.64602176592318,0.024155560335456037,21.0,68.76,3.5496478698597698,68.51,24.7988,31.1489,39.8471,1.1421,39.5905,51.8573,50.766993675402944,7
106260,npp,947,301,30.0860290527344,31.3019790649414,121.547912597656,3670144,950,160,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-05 16:43:17.821253,93.07328785303477,65.23658671976011,53.52350966093784,0.12971769143838735,2.0,-65.23,2.898275349237888,-65.43,26.6583,33.275,39.0594,1.0691,34.4735,32.1645,26.30944975801464,7
106272,npp,2982,3424,43.8137588500977,31.3073139190674,121.543495178223,3670144,2983,2772,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.29515876241167,57.9688217960198,48.65801910947725,0.08305918358052053,18.0,57.96,2.2013981571160284,57.69,27.5047,33.9446,43.3091,1.048,40.0569,45.9166,42.16756864175061,7
106453,npp,2295,2849,40.2602462768555,31.304328918457,121.548606872559,3670144,2295,2296,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.4776727216979,40.905058877819236,35.44238645865643,0.10169006694136251,15.0,40.89,1.4276677814245327,40.43,25.2979,33.0868,43.0379,1.0752,40.5984,43.2864,38.696428929359016,7
106852,npp,126,1085,35.6705207824707,31.3016681671143,121.546669006348,3670144,124,797,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-09 17:08:28.238873,95.86612356139666,45.684319206651864,39.31697830206688,0.029170353507452743,6.0,-45.69,1.5732132722552272,-46.0,25.7807,34.5221,41.1387,1.0305,36.3038,36.7572,35.44054162080172,7
106852,npp,126,1086,25.7807273864746,31.3009243011475,121.554595947266,3670144,124,797,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-09 17:08:28.238873,95.86985074088052,45.650444663566375,39.28988749517079,0.029176179096511393,6.0,-45.66,1.5732132722552272,-46.0,25.7807,34.5221,41.1387,1.0305,30.0174,26.5661,25.249178671960667,7
107016,npp,2423,495,11.2699327468872,31.303394317627,121.548583984375,3670144,2424,298,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-10 16:49:32.576738,93.79296288899629,61.430483795705165,51.052059694017636,0.013118078264693769,3.0,-61.43,2.5331140255951103,-61.61,23.2899,29.5977,35.3438,1.2019,28.3385,13.5455,12.9533910404094,7
107029,npp,1324,3610,14.4132194519043,31.3068466186523,121.546363830566,3670144,1323,2928,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.4322335970336,62.05050731175969,51.47413982804704,0.025712292467061946,19.0,62.03,2.6065528283652384,61.8,24.5037,33.4089,42.0046,1.0648,28.2861,15.3472,14.18662766355216,7
107029,npp,1324,3612,13.2916946411133,31.3028812408447,121.561225891113,3670144,1323,2928,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.42489549766677,62.0902744942022,51.500631508931555,0.025721273495646117,19.0,62.07,2.6065528283652384,61.8,24.5037,33.4089,42.0046,1.0648,27.8559,14.153,12.992022288055557,7
107205,npp,662,3041,32.2018623352051,31.303539276123,121.543907165527,3670144,663,2446,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.29816222874877,47.525700227864945,40.783659276743485,0.014242127321177125,16.0,47.51,1.646109783506203,47.12,26.8392,33.6148,41.8008,1.0583,34.7154,34.0785,33.43565498716031,7
107205,npp,662,3042,22.0131988525391,31.3018074035645,121.551704406738,3670144,663,2446,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.2943142060432,47.558312854173984,40.80941333428387,0.01424625982924043,16.0,47.54,1.646109783506203,47.12,26.8392,33.6148,41.8008,1.0583,28.5259,23.2961,22.653068458691703,7
107547,npp,2313,1873,7.64980220794678,31.3043670654297,121.546943664551,3670144,2313,1447,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-13 17:33:35.089758,99.0416377974886,9.31044144940703,8.237079404457193,0.0011372196080186867,10.0,-9.34,1.0,-9.86,22.355,32.4311,42.0981,1.0969,10.7925,8.3911,8.339769469312264,7
107910,npp,2732,3796,32.2486228942871,31.3059978485107,121.548027038574,3670176,2731,3055,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.48611581181451,65.57898819811246,53.744245196336294,0.0004137055477138021,20.0,65.56,3.0,65.35,26.5481,33.5742,42.4141,1.0596,35.1319,34.1692,34.1692,7
107910,npp,2732,3798,36.9177932739258,31.3017902374268,121.56298828125,3670176,2731,3055,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.47877038791013,65.61424495392473,53.76606467385623,0.0004147060718971165,20.0,65.59,3.0,65.35,26.5481,33.5742,42.4141,1.0596,36.6883,39.1165,39.1165,7
108077,npp,2078,3232,64.4387130737305,31.3068618774414,121.542556762695,3670176,2076,2572,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.88023431385639,53.103726791563105,45.090893596503626,3.567186872970439e-06,17.0,53.08,1.9513309067639726,52.87,27.3439,35.1797,44.4574,1.0112,50.5682,65.1605,65.1605,7
108077,npp,2078,3234,34.1410942077637,31.3032627105713,121.557579040527,3670176,2076,2572,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.87330466906685,53.15750154504933,45.13138067476049,3.6200427509532512e-06,17.0,53.14,1.9513309067639726,52.87,27.3439,35.1797,44.4574,1.0112,35.0415,34.5235,34.5235,7
108255,npp,1397,2651,36.8159103393555,31.3035202026367,121.545364379883,3670176,1397,2137,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.73974185512213,32.89526347610073,28.748071680446774,1.7908498747764703e-11,14.0,32.88,1.2365102219381485,32.585,28.465,35.0982,43.8171,1.0136,36.963,37.3148,37.3148,7
108255,npp,1397,2652,21.5505638122559,31.3019866943359,121.553192138672,3670176,1397,2137,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.73634790333519,32.94022070844196,28.7861981611505,1.801785856065256e-11,14.0,32.92,1.2365102219381485,32.585,28.465,35.0982,43.8171,1.0136,24.6175,21.8426,21.8426,7
108788,npp,1062,3980,35.3830947875977,31.3052387237549,121.548629760742,3670176,1063,3158,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.9724453192556,68.67359032350882,55.58608627576885,6.554188496045486e-20,21.0,68.64,3.3985290935932855,68.51,24.7988,31.1489,39.8471,1.1421,36.8197,40.4095,40.4095,7
108788,npp,1062,3982,40.270133972168,31.3006458282471,121.564262390137,3670176,1063,3158,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.96447550722976,68.70637666853028,55.604761619189695,6.597902062923609e-20,21.0,68.68,3.3985290935932855,68.51,24.7988,31.1489,39.8471,1.1421,38.2577,45.9908,45.9908,7
108949,npp,1468,297,26.1590175628662,31.3054332733154,121.549545288086,3670176,1466,157,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-21 16:43:02.854360,92.74248304397629,65.32452134369063,53.577731389431165,1.8230689978028024e-24,2.0,-65.31,2.898275349237888,-65.43,26.6583,33.275,39.0594,1.0691,33.1185,27.9662,27.9662,7
108962,npp,417,3420,45.2999076843262,31.3067455291748,121.546211242676,3670176,420,2768,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.59583500819097,57.88207500361152,48.59578926652085,1.1506001111015687e-21,18.0,57.86,2.2013981571160284,57.69,27.5047,33.9446,43.3091,1.048,40.732,47.4741,47.4741,7
108962,npp,417,3421,30.5395793914795,31.304801940918,121.554061889648,3670176,420,2768,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.59199524209531,57.906242864942584,48.612991997216824,1.1526414778768112e-21,18.0,57.88,2.2013981571160284,57.69,27.5047,33.9446,43.3091,1.048,34.027,32.0053,32.0053,7
109829,npp,2920,490,34.8377342224121,31.301628112793,121.543548583984,3670176,2920,294,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-26 16:49:17.557851,93.72404913749438,61.537098295294165,51.11972578480274,1.0284919423097535e-15,3.0,-61.53,2.5331140255951103,-61.61,23.2899,29.5977,35.3438,1.2019,37.6424,41.8719,41.8719,7
109841,npp,1838,3606,26.9045429229736,31.3015842437744,121.55721282959,3670176,1836,2924,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.36541952309055,61.970576032610644,51.416962353595636,6.018030690850159e-22,19.0,61.95,2.5331140255951103,61.8,24.5037,33.4089,42.0046,1.0648,33.0061,28.6479,28.6479,7
109841,npp,1838,3605,32.851016998291,31.303674697876,121.549392700195,3670176,1836,2924,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.36925956916768,61.9495690606974,51.40294190565771,6.046820652829172e-22,19.0,61.93,2.5331140255951103,61.8,24.5037,33.4089,42.0046,1.0648,35.3536,34.9797,34.9797,7
110534,npp,2077,1278,10.9485244750977,31.3068542480469,121.543891906738,3670176,2077,956,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-30 17:14:26.204572,96.69328461583854,38.71720179803742,33.63188999971084,0.00019886624450284081,7.0,-38.73,1.357151599901897,-38.85,24.3272,34.1399,42.8332,1.042,18.4855,11.4084,11.4084,7
110534,npp,2077,1279,11.2028665542603,31.3060073852539,121.551864624023,3670176,2077,956,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-05-30 17:14:26.204572,96.69694891412928,38.677046027713565,33.59856599372509,0.00019797782414814343,7.0,-38.69,1.357151599901897,-38.85,24.3272,34.1399,42.8332,1.042,18.673,11.6734,11.6734,7
112561,npp,437,1474,36.184497833252,31.3047275543213,121.545318603516,3670144,437,1105,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-04 17:20:39.212511,98.12137333520958,30.320929808869252,26.553112625512867,0.13127510645945573,8.0,-30.35,1.184412938166907,-30.44,26.0214,32.3524,41.763,1.0996,38.8092,39.7875,33.86215292267273,7
112561,npp,437,1475,34.6096687316895,31.3037490844727,121.553314208984,3670144,437,1105,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-04 17:20:39.212511,98.12554965905986,30.27372043838364,26.512770302871576,0.13126853671408556,8.0,-30.3,1.184412938166907,-30.44,26.0214,32.3524,41.763,1.0996,37.4796,38.0558,32.130749460398555,7
113415,npp,1879,1668,31.1065216064453,31.3015727996826,121.544242858887,3670144,1879,1260,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-09 17:26:50.467030,98.28173208403717,20.72777304677019,18.26388403658728,0.01880864677936709,9.0,-20.74,1.0837787002826917,-20.68,25.4758,32.7458,45.6339,1.0864,34.0612,33.7929,32.943936603752256,7
113415,npp,1879,1669,24.4113636016846,31.3005313873291,121.552047729492,3670144,1879,1260,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-09 17:26:50.467030,98.28428927943192,20.67526581640882,18.218091007947812,0.018813476874407903,9.0,-20.68,1.0837787002826917,-20.68,25.4758,32.7458,45.6339,1.0864,27.8836,26.5196,25.670418588392717,7
113933,npp,1639,3028,39.4703369140625,31.3069972991943,121.544624328613,3670144,1640,2437,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.98591909629654,47.10728420276617,40.4471558342613,0.003897092133968902,16.0,47.09,1.646109783506203,47.12,26.8392,33.6148,41.8008,1.0583,39.131,41.7705,41.59459746898038,7
113933,npp,1639,3029,26.8392200469971,31.3052883148193,121.552314758301,3670144,1640,2437,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.98243360720203,47.13978628425229,40.47289382779173,0.0038988237516541847,16.0,47.12,1.646109783506203,47.12,26.8392,33.6148,41.8008,1.0583,31.4577,28.4033,28.227319309182484,7
114106,npp,946,2446,31.3198089599609,31.3018207550049,121.548957824707,3670144,946,1980,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.5200275947479,23.16856790731042,20.388224342384486,0.0008156584212205433,13.0,23.14,1.0837787002826917,23.19,24.7082,31.6525,39.3952,1.1239,35.2668,35.1999,35.1999,7
114827,npp,1640,2054,10.01884078979492,31.3078269958496,121.545074462891,3670176,1641,1620,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-19 17:39:11.192413,-72.76210810641946,1.2354705797603929,1.0939245636950177,4.0905800808340366e-24,11.0,1.19,1.0,1.53,27.0554,35.5738,41.1533,1.0,10.0188,10.0188,10.0188,7
114827,npp,1641,2055,13.5480680465698,31.2999439239502,121.551284790039,3670176,1641,1620,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-19 17:39:11.192413,-70.38193229928103,1.3065744158570496,1.1568798459931122,4.073308594903758e-24,11.0,1.25,1.0,1.53,27.0554,35.5738,41.1533,1.0,13.5481,13.5481,13.5481,7
114943,npp,904,1466,29.5228214263916,31.3022155761719,121.541999816895,3670176,904,1100,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-20 17:20:19.100864,97.85534169472973,30.69892418395538,26.874464303172484,2.741681909775156e-24,8.0,-30.73,1.184412938166907,-30.44,26.0214,32.3524,41.763,1.0996,33.1848,32.4625,32.4625,7
114943,npp,904,1467,23.4084167480469,31.3012447357178,121.550086975098,3670176,904,1100,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-20 17:20:19.100864,97.85935938331681,30.651500936297683,26.833984333852044,2.742098533505847e-24,8.0,-30.68,1.184412938166907,-30.44,26.0214,32.3524,41.763,1.0996,28.0224,25.7392,25.7392,7
115305,npp,3055,2246,11.9195432662964,31.3079643249512,121.54369354248,3670176,3055,1803,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.48451124893572,12.289636986210303,10.86358305620791,1.943147323502101e-23,12.0,12.25,1.015504800579495,12.81,25.1571,33.1341,40.554,1.0736,14.6832,12.7972,12.7972,7
119809,npp,2230,2053,37.6924362182617,31.3037853240967,121.544929504395,3670144,2230,1619,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-05 17:39:03.674301,-66.53222960537056,1.1700863735226088,1.0360059655534357,0.08414838762675868,11.0,1.13,1.0,1.53,27.0554,35.5738,41.1533,1.0,37.6924,37.6924,33.894205383109615,7
119809,npp,2230,2054,28.0167636871338,31.3025817871094,121.552604675293,3670144,2230,1619,196611,3866755,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-05 17:39:03.674301,-67.18392531890407,1.2243534893373347,1.0840530574976261,0.08415094421939205,11.0,1.19,1.0,1.53,27.0554,35.5738,41.1533,1.0,28.0168,28.0168,24.218489986526844,7
122051,npp,2987,677,21.939905166626,31.305347442627,121.545570373535,3670176,2986,458,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-18 16:55:02.208531,94.48341589466574,57.32473658672366,48.185180019229364,1.326584793178476e-24,4.0,-57.31,2.2013981571160284,-57.24,22.6229,32.7252,42.0943,1.087,30.6745,23.8497,23.8497,7
122063,npp,1846,3781,20.8605518341064,31.306303024292,121.545036315918,3670176,1847,3046,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.83427535931364,65.32933143134875,53.57959094333582,7.504641338027496e-20,20.0,65.3,3.0,65.35,26.5481,33.5742,42.4141,1.0596,31.3359,22.1029,22.1029,7
122063,npp,1846,3783,20.4308013916016,31.3021945953369,121.55982208252,3670176,1847,3046,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.82685791959868,65.36444883935933,53.601444475634516,7.553370513076346e-20,20.0,65.33,3.0,65.35,26.5481,33.5742,42.4141,1.0596,31.1927,21.6476,21.6476,7
122591,npp,2884,2057,44.101921081543,31.3065242767334,121.546768188477,3670176,2884,1623,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-21 17:39:06.523844,-76.54610912541834,1.3546325960118075,1.19943566066965,1.963052235914658e-27,11.0,1.36,1.0,1.53,27.0554,35.5738,41.1533,1.0,44.1019,44.1019,44.1019,7
123312,npp,1992,2834,58.4033317565918,31.3065872192383,121.544158935547,3670176,1992,2284,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.62199185713277,40.328201131409834,34.96366019954801,1.0799932089518387e-23,15.0,40.32,1.4276677814245327,40.43,25.2979,33.0868,43.0379,1.0752,53.3066,62.7933,62.7933,7
123312,npp,1992,2835,27.9403247833252,31.3049907684326,121.551780700684,3670176,1992,2284,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.61886264864671,40.36606052759141,34.99484293031718,1.0744417119182717e-23,15.0,40.36,1.4276677814245327,40.43,25.2979,33.0868,43.0379,1.0752,31.969,30.0405,30.0405,7
123664,npp,585,1667,30.0833930969238,31.3068828582764,121.549896240234,3670176,585,1259,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-27 17:26:32.735135,97.662303458786,20.803061761027756,18.329116291908765,2.7154973220787712e-12,9.0,-20.79,1.0837787002826917,-20.68,25.4758,32.7458,45.6339,1.0864,33.1172,32.6814,32.6814,7
123664,npp,586,1667,24.1231365203857,31.3002300262451,121.548706054688,3670176,585,1259,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-27 17:26:32.735135,97.5076522079605,20.804555375347526,18.33041867165894,2.722583942660659e-12,9.0,-20.79,1.0837787002826917,-20.68,25.4758,32.7458,45.6339,1.0864,27.6177,26.2065,26.2065,7
123840,npp,2900,1074,28.1550617218018,31.3027305603027,121.547172546387,3670176,2901,789,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-28 17:07:40.631402,96.23275034281315,46.07506681558674,39.6234925891168,2.3953912713421066e-05,6.0,-46.07,1.5732132722552272,-46.0,25.7807,34.5221,41.1387,1.0305,31.5266,29.0128,29.0128,7
123840,npp,2900,1075,16.2637481689453,31.3019466400146,121.555213928223,3670176,2901,789,196611,3866787,770,chn_shanghai_50_13,31.30416197,121.54585746,50,13,chn_shanghai,2012-07-28 17:07:40.631402,96.2366707603133,46.041058201238876,39.596369016070945,2.377468531650658e-05,6.0,-46.03,1.5732132722552272,-46.0,25.7807,34.5221,41.1387,1.0305,23.968,16.7592,16.7592,7
