lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.734,0.717,0.742
2,0.517,0.542,0.529
3,0.355,0.399,0.366
4,0.237,0.284,0.244
5,0.148,0.195,0.15
6,0.089,0.126,0.087
7,0.055,0.076,0.049
8,0.034,0.041,0.024
9,0.031,0.019,0.017
10,0.042,0.007,0.024
11,0.054,0.003,0.035
12,0.066,0.005,0.047
13,0.064,0.011,0.046
14,0.068,0.021,0.052
15,0.073,0.033,0.059
16,0.062,0.045,0.05
17,0.043,0.057,0.033
18,0.041,0.069,0.032
19,0.046,0.079,0.037
20,0.053,0.087,0.045
21,0.052,0.093,0.045
22,0.056,0.097,0.052
23,0.063,0.099,0.064
24,0.072,0.098,0.079
25,0.083,0.095,0.097
26,0.086,0.088,0.109
27,0.087,0.081,0.118
28,0.07,0.073,0.106
29,0.067,0.065,0.107
30,0.079,0.057,0.118
31,0.066,0.05,0.103
32,0.066,0.044,0.099
33,0.046,0.04,0.072
34,0.039,0.037,0.058
35,0.031,0.035,0.043
36,0.022,0.034,0.027
37,0.023,0.033,0.021
38,0.023,0.031,0.012
39,0.015,0.029,-0.003
40,0.011,0.028,-0.009
41,-0.005,0.027,-0.026
42,-0.008,0.026,-0.028
43,0.007,0.028,-0.012
44,0.026,0.03,0.008
45,0.027,0.033,0.011
46,0.032,0.035,0.018
47,0.037,0.038,0.024
48,0.054,0.041,0.041
49,0.063,0.044,0.049
50,0.074,0.047,0.059
51,0.07,0.049,0.058
52,0.079,0.049,0.07
53,0.071,0.049,0.068
54,0.073,0.048,0.077
55,0.05,0.046,0.064
56,0.034,0.044,0.058
57,0.019,0.042,0.051
58,0.028,0.039,0.064
59,0.031,0.036,0.069
60,0.036,0.032,0.073
61,0.033,0.028,0.066
62,0.028,0.024,0.054
63,0.011,0.019,0.028
64,-0.001,0.013,0.008
65,-0.014,0.008,-0.012
66,-0.016,0.003,-0.02
67,-0.015,0.0,-0.027
68,-0.004,-0.002,-0.022
69,0.007,-0.004,-0.014
70,-0.001,-0.006,-0.022
71,-0.012,-0.006,-0.032
72,-0.0,-0.006,-0.02
73,0.01,-0.004,-0.011
74,0.007,-0.002,-0.014
75,0.02,0.0,-0.001
76,0.017,0.002,-0.004
77,0.013,0.004,-0.008
78,0.003,0.005,-0.018
79,-0.007,0.006,-0.027
80,-0.015,0.007,-0.034
81,-0.014,0.008,-0.029
82,-0.005,0.01,-0.015
83,0.01,0.012,0.007
84,0.021,0.014,0.027
85,0.02,0.014,0.036
86,0.021,0.014,0.045
87,0.025,0.013,0.054
88,0.02,0.012,0.051
89,0.018,0.011,0.049
90,0.014,0.011,0.043
91,0.013,0.011,0.036
92,0.021,0.012,0.036
93,0.018,0.012,0.023
94,0.01,0.012,0.008
95,-0.006,0.01,-0.013
96,-0.007,0.009,-0.019
97,0.0,0.008,-0.016
98,0.012,0.007,-0.009
99,0.011,0.005,-0.012
100,0.008,0.004,-0.017
101,0.004,0.003,-0.022
102,0.004,0.002,-0.023
103,-0.002,0.002,-0.03
104,0.006,0.003,-0.024
105,-0.005,0.004,-0.035
106,-0.0,0.006,-0.03
107,0.015,0.009,-0.014
108,0.03,0.012,0.002
109,0.018,0.014,-0.006
110,0.016,0.017,-0.003
111,-0.001,0.019,-0.014
112,-0.001,0.022,-0.007
113,0.002,0.023,0.003
114,0.002,0.025,0.012
115,0.016,0.026,0.034
116,0.039,0.026,0.063
117,0.051,0.027,0.081
118,0.055,0.027,0.085
119,0.055,0.027,0.085
120,0.048,0.026,0.075
121,0.046,0.026,0.066
122,0.038,0.026,0.049
123,0.033,0.027,0.037
124,0.029,0.028,0.027
125,0.01,0.029,0.004
126,0.007,0.031,-0.002
127,0.016,0.033,0.003
128,0.018,0.035,0.001
129,0.02,0.037,-0.0
130,0.023,0.039,0.001
131,0.031,0.041,0.007
132,0.035,0.044,0.01
133,0.039,0.046,0.013
134,0.033,0.047,0.008
135,0.051,0.048,0.025
136,0.057,0.049,0.031
137,0.072,0.051,0.048
138,0.073,0.054,0.052
139,0.075,0.057,0.057
140,0.068,0.06,0.054
141,0.071,0.063,0.063
142,0.087,0.065,0.085
143,0.084,0.066,0.089
144,0.079,0.067,0.092
145,0.067,0.067,0.087
146,0.05,0.066,0.076
147,0.038,0.064,0.065
148,0.037,0.062,0.064
149,0.033,0.06,0.057
150,0.039,0.056,0.058
151,0.047,0.052,0.058
152,0.054,0.048,0.058
153,0.056,0.044,0.054
154,0.059,0.041,0.052
155,0.05,0.038,0.038
156,0.046,0.036,0.03
157,0.038,0.034,0.019
158,0.045,0.033,0.024
159,0.046,0.032,0.023
160,0.024,0.032,0.001
161,0.017,0.033,-0.006
162,0.02,0.033,-0.005
163,0.021,0.033,-0.006
164,0.024,0.032,-0.003
165,0.02,0.031,-0.006
166,0.023,0.03,-0.001
167,0.02,0.029,0.0
168,0.015,0.026,-0.002
169,0.026,0.023,0.013
170,0.02,0.019,0.011
171,0.021,0.015,0.017
172,0.036,0.012,0.037
173,0.04,0.009,0.048
174,0.042,0.007,0.058
175,0.035,0.005,0.056
176,0.011,0.004,0.037
177,0.004,0.004,0.032
178,-0.008,0.003,0.02
179,-0.019,0.003,0.007
180,-0.022,0.002,-0.0
181,-0.023,0.0,-0.009
182,-0.021,-0.001,-0.013
183,-0.021,-0.001,-0.018
184,-0.023,-0.002,-0.023
185,-0.014,-0.003,-0.019
186,0.003,-0.003,-0.005
187,0.007,-0.003,-0.006
188,0.012,-0.001,-0.003
189,0.018,0.001,0.001
190,0.014,0.004,-0.005
191,0.026,0.008,0.004
192,0.026,0.012,0.002
193,0.028,0.015,0.005
194,0.023,0.019,0.002
195,0.019,0.022,-0.0
196,0.014,0.026,-0.001
197,0.012,0.028,-0.001
198,0.019,0.03,0.008
199,0.016,0.031,0.008
200,0.008,0.031,0.004
201,0.017,0.029,0.019
202,0.03,0.028,0.036
203,0.033,0.026,0.045
204,0.047,0.023,0.065
205,0.046,0.019,0.07
206,0.033,0.016,0.06
207,0.03,0.012,0.059
208,0.022,0.007,0.049
209,0.012,0.004,0.036
210,0.003,0.001,0.02
211,-0.004,-0.002,0.006
212,-0.02,-0.003,-0.018
213,-0.031,-0.005,-0.034
214,-0.03,-0.006,-0.038
215,-0.014,-0.007,-0.027
216,-0.01,-0.007,-0.027
217,-0.006,-0.006,-0.026
218,-0.005,-0.006,-0.028
219,-0.015,-0.005,-0.04
220,-0.009,-0.004,-0.035
221,-0.006,-0.003,-0.033
222,-0.01,-0.002,-0.036
223,-0.016,-0.0,-0.04
224,-0.009,0.001,-0.032
225,0.003,0.002,-0.018
226,0.018,0.005,0.0
227,0.034,0.008,0.021
228,0.04,0.012,0.031
229,0.035,0.014,0.031
230,0.032,0.017,0.032
231,0.031,0.018,0.036
232,0.026,0.018,0.036
233,0.009,0.018,0.025
234,0.004,0.017,0.025
235,0.004,0.015,0.028
236,-0.002,0.012,0.024
237,0.002,0.009,0.028
238,0.001,0.007,0.025
239,0.002,0.005,0.021
240,-0.01,0.004,0.002
241,-0.013,0.003,-0.009
242,-0.002,0.002,-0.005
243,0.01,0.001,0.002
244,0.025,0.0,0.013
245,0.024,0.001,0.009
246,0.017,0.001,-0.0
247,0.011,0.002,-0.008
248,-0.003,0.003,-0.022
249,-0.015,0.005,-0.038
250,-0.012,0.008,-0.037
251,-0.005,0.012,-0.031
252,-0.007,0.015,-0.034
253,0.002,0.017,-0.025
254,0.012,0.019,-0.014
255,0.024,0.02,-0.002
256,0.03,0.02,0.006
257,0.035,0.02,0.014
258,0.041,0.019,0.025
259,0.04,0.018,0.032
260,0.028,0.016,0.029
261,0.025,0.014,0.034
262,0.018,0.012,0.036
263,0.007,0.011,0.034
264,0.002,0.009,0.033
265,0.006,0.007,0.037
266,0.008,0.005,0.039
267,0.006,0.003,0.035
268,-0.014,0.001,0.013
269,-0.016,-0.002,0.005
270,-0.007,-0.006,0.004
271,-0.008,-0.01,-0.007
272,-0.021,-0.014,-0.025
273,-0.029,-0.018,-0.036
274,-0.026,-0.02,-0.034
275,-0.031,-0.02,-0.04
276,-0.019,-0.019,-0.03
277,-0.016,-0.018,-0.03
278,-0.014,-0.016,-0.031
279,-0.011,-0.014,-0.031
280,-0.006,-0.012,-0.029
281,-0.008,-0.011,-0.033
282,0.0,-0.01,-0.027
283,-0.005,-0.01,-0.031
284,-0.022,-0.01,-0.044
285,-0.025,-0.012,-0.043
286,-0.029,-0.013,-0.044
287,-0.018,-0.015,-0.028
288,-0.005,-0.016,-0.009
289,-0.008,-0.018,-0.006
290,0.001,-0.019,0.008
291,0.008,-0.021,0.021
292,0.006,-0.022,0.026
293,0.0,-0.024,0.026
294,-0.015,-0.024,0.016
295,-0.026,-0.025,0.007
296,-0.031,-0.026,0.003
297,-0.053,-0.027,-0.019
298,-0.068,-0.027,-0.038
299,-0.07,-0.026,-0.046
300,-0.061,-0.024,-0.045
301,-0.033,-0.021,-0.026
302,-0.016,-0.017,-0.016
303,-0.006,-0.014,-0.012
304,0.003,-0.01,-0.007
305,0.004,-0.006,-0.01
306,-0.001,-0.002,-0.017
307,0.012,0.002,-0.006
308,0.023,0.005,0.003
309,0.019,0.008,-0.003
310,0.015,0.011,-0.011
311,0.022,0.014,-0.007
312,0.02,0.016,-0.009
313,0.015,0.018,-0.013
314,0.02,0.02,-0.006
315,0.021,0.022,-0.002
316,0.015,0.023,-0.002
317,0.022,0.022,0.011
318,0.028,0.019,0.024
319,0.032,0.015,0.036
320,0.019,0.011,0.029
321,0.009,0.005,0.027
322,-0.008,-0.002,0.017
323,-0.019,-0.008,0.012
324,-0.026,-0.013,0.009
325,-0.016,-0.015,0.019
326,-0.008,-0.017,0.026
327,-0.02,-0.017,0.013
328,-0.02,-0.017,0.008
329,-0.027,-0.016,-0.006
330,-0.022,-0.015,-0.01
331,-0.013,-0.014,-0.007
332,-0.012,-0.012,-0.013
333,-0.005,-0.01,-0.011
334,-0.006,-0.007,-0.015
335,-0.008,-0.004,-0.019
336,-0.018,0.001,-0.03
337,-0.028,0.005,-0.041
338,-0.021,0.009,-0.036
339,-0.001,0.013,-0.02
340,0.025,0.016,0.002
341,0.04,0.018,0.016
342,0.05,0.02,0.026
343,0.05,0.021,0.029
344,0.059,0.022,0.04
345,0.059,0.021,0.043
346,0.046,0.021,0.036
347,0.027,0.021,0.023
348,0.008,0.021,0.011
349,-0.004,0.021,0.005
350,-0.005,0.021,0.009
351,-0.004,0.019,0.018
352,-0.001,0.017,0.028
353,0.01,0.014,0.043
354,0.014,0.011,0.049
355,0.021,0.009,0.056
356,0.003,0.005,0.037
357,-0.011,0.002,0.021
358,-0.029,-0.0,-0.003
359,-0.019,-0.002,-0.002
360,-0.001,-0.002,0.007
361,0.015,-0.001,0.016
362,0.02,0.001,0.014
363,0.029,0.004,0.017
364,0.027,0.008,0.009
365,0.028,0.011,0.005
366,0.013,0.013,-0.011
367,0.005,0.015,-0.02
368,0.0,0.016,-0.024
369,-0.007,0.016,-0.03
370,-0.01,0.016,-0.032
371,-0.003,0.015,-0.024
372,-0.002,0.014,-0.022
373,0.019,0.014,0.001
374,0.039,0.014,0.022
375,0.044,0.016,0.03
376,0.043,0.016,0.033
377,0.043,0.016,0.039
378,0.043,0.016,0.045
379,0.033,0.016,0.042
380,0.022,0.015,0.039
381,-0.006,0.015,0.021
382,-0.025,0.015,0.008
383,-0.027,0.014,0.01
384,-0.033,0.014,0.006
385,-0.02,0.013,0.017
386,0.005,0.012,0.039
387,0.031,0.011,0.059
388,0.034,0.01,0.056
389,0.042,0.009,0.057
390,0.035,0.007,0.044
391,0.027,0.005,0.03
392,0.012,0.003,0.009
393,0.003,0.0,-0.005
394,-0.004,-0.003,-0.017
395,-0.012,-0.007,-0.027
396,-0.033,-0.012,-0.049
397,-0.037,-0.017,-0.054
398,-0.043,-0.023,-0.059
399,-0.034,-0.031,-0.052
400,-0.011,-0.039,-0.028
