gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1484,29.2357311248779,31.3188247680664,121.529327392578,3670144,1364,1113,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-01 17:21:25.443563,98.01067191715836,29.857219070848295,26.156622813513547,0.0042363244398893685,8.0,-29.88,1.184412938166907,-30.515,22.3486,24.7439,27.5694,0.9624,27.605,28.1353,27.988007893087094,7
101216,npp,2888,303,36.7717704772949,31.3187370300293,121.537132263184,3670144,2888,161,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-03 16:43:34.071593,93.11031337493623,65.20055264415086,53.49562559850798,0.04204711850539382,2.0,-65.19,2.898275349237888,-65.46,24.7318,27.5336,30.2654,0.8649,27.0,31.8022,30.340270262994803,7
101225,npp,1836,3423,33.2051620483398,31.3192977905273,121.530052185059,3670144,1835,2771,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.29950352496965,57.96357010078472,48.64935917608508,0.011974679187755622,18.0,57.93,2.2013981571160284,57.64,25.7121,27.5584,30.3242,0.8641,26.3776,28.6918,28.275454237960886,7
101348,npp,1169,2849,27.531925201416,31.3205165863037,121.531173706055,3670144,1171,2297,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.5859446030462,40.92337051364787,35.45471636055523,0.03959536249016939,15.0,40.89,1.4276677814245327,40.36,23.6982,26.7714,30.1319,0.8895,24.3453,24.489,23.112314987340852,7
102464,npp,2789,692,25.0569076538086,31.3208522796631,121.531585693359,3670176,2790,473,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-13 16:56:08.682220,94.66110185174374,56.944077938364764,47.91751554213017,5.613776800184717e-05,4.0,-56.94,2.1127631471468895,-57.29,23.3245,27.6402,31.041,0.8615,22.5899,21.587,21.587,7
102473,npp,1644,3798,14.6140098571777,31.319034576416,121.532165527344,3670144,1642,3057,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.67731620522173,65.62005810190412,53.767325623024725,0.004389026971832961,20.0,65.59,3.0,65.305,22.6718,26.6885,29.3015,0.8922,19.7877,13.0392,12.886598602455543,7
102715,npp,301,2654,25.5428428649902,31.3183479309082,121.531700134277,3670176,300,2139,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.72109378380506,33.03096498491291,28.862579430185033,8.320282479186337e-07,14.0,33.01,1.2365102219381485,32.47,23.1478,25.6474,27.7284,0.9285,23.728,23.7155,23.7155,7
102835,npp,2670,2072,27.4472064971924,31.3180751800537,121.53303527832,3670176,2670,1637,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-16 17:40:09.343907,-65.3062156778603,2.341986921433456,2.073809935989779,4.162429219554411e-12,11.0,2.22,1.0,1.42,21.6345,23.8125,25.7742,1.0,27.4472,27.4472,27.4472,7
103201,npp,2426,3424,6.81477355957031,31.3184432983398,121.532691955566,3670176,2425,2771,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.17140301409698,57.978649878287854,48.663461133957654,6.701370859293904e-18,18.0,57.96,2.2013981571160284,57.64,25.7121,27.5584,30.3242,0.8641,14.3896,5.8885,5.8885,7
103440,npp,1062,2267,28.6696376800537,31.3183326721191,121.532867431641,3670176,1062,1822,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.9760496922886,13.458468309372599,11.894294222762626,5.995600358815552e-25,12.0,13.43,1.015504800579495,12.7,22.3243,24.5501,26.9107,0.97,27.8692,27.8083,27.8083,7
103919,npp,118,3042,28.9113082885742,31.3226222991943,121.534843444824,3670176,119,2446,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-25 18:11:23.667689,-75.00977120617513,47.55731713793222,40.80807276481681,3.4711457181371076e-21,16.0,47.54,1.646109783506203,47.09,25.1011,27.8977,29.6668,0.8536,24.4283,24.6778,24.6778,7
104154,npp,1790,1874,23.0429096221924,31.3174953460693,121.532920837402,3670176,1789,1448,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-04-27 17:33:46.547253,95.90689314237429,9.293237931496495,8.22178086819687,3.6281530480856025e-15,10.0,-9.28,1.0,-9.98,20.9096,23.5047,27.1471,1.0131,23.3508,23.3447,23.3447,7
105551,npp,865,2653,17.3690738677979,31.3209934234619,121.532188415527,3670176,866,2138,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91387488619824,32.97696361097789,28.817520666729703,0.00042153314331243937,14.0,32.97,1.2365102219381485,32.47,23.1478,25.6474,27.7284,0.9285,17.1177,16.1265,16.1265,7
105551,npp,865,2654,16.1030559539795,31.3194713592529,121.540016174316,3670176,866,2138,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91033960491423,33.02183362679394,28.85556356539104,0.00042027885011370854,14.0,33.01,1.2365102219381485,32.47,23.1478,25.6474,27.7284,0.9285,16.0938,14.951,14.951,7
105724,npp,159,2070,25.1826095581055,31.3220958709717,121.534233093262,3670144,159,1635,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-02 17:39:59.472505,-61.49417299327514,2.26662426274925,2.0071403111598656,0.00864652746232363,11.0,2.1,1.0,1.42,21.6345,23.8125,25.7742,1.0,25.1826,25.1826,24.881970228726104,7
106085,npp,1743,885,27.6201820373535,31.320161819458,121.533256530762,3670144,1741,663,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9831408688017,51.831920956526275,44.12396891960749,0.06710974902308786,5.0,-51.84,1.847645286154319,-52.13,23.5562,26.2146,29.1731,0.9084,24.5733,25.0893,22.755971552600638,7
106085,npp,1743,886,32.7859115600586,31.3195190429688,121.54118347168,3670144,1741,663,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9869029297749,51.80340184533375,44.10222463892435,0.06709845547256775,5.0,-51.81,1.847645286154319,-52.13,23.5562,26.2146,29.1731,0.9084,27.3691,29.7817,27.44876421630575,7
106098,npp,551,3984,27.1546878814697,31.3188934326172,121.550758361816,3670144,552,3159,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.86850563225887,68.73093584020106,55.619907113545935,0.02416647506805296,21.0,68.71,3.3985290935932855,68.46,22.6426,25.4621,28.8577,0.9352,24.3106,25.3954,24.555159579338373,7
106098,npp,551,3982,29.1388702392578,31.3235111236572,121.535064697266,3670144,552,3159,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.87644061042353,68.69805242673424,55.6011895456198,0.024191095673150774,21.0,68.68,3.3985290935932855,68.46,22.6426,25.4621,28.8577,0.9352,24.8944,27.2511,26.410003549341198,7
106260,npp,944,298,31.4812049865723,31.3176383972168,121.53205871582,3670144,949,159,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-05 16:43:16.042017,92.84379485664311,65.28475458844936,53.553654715580116,0.1296847612647103,2.0,-65.29,2.898275349237888,-65.46,24.7318,27.5336,30.2654,0.8649,25.1746,27.2266,22.71761066450061,7
106272,npp,2980,3422,30.5260639190674,31.3244018554688,121.532402038574,3670144,2982,2770,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.38344404029317,57.92034788448718,48.62353857711161,0.08303985769104144,18.0,57.91,2.2013981571160284,57.64,25.7121,27.5584,30.3242,0.8641,25.1606,26.3768,23.489600076903244,7
106453,npp,2293,2847,31.0465259552002,31.3208656311035,121.537033081055,3670144,2294,2294,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.62412368556159,40.82820058752087,35.37923152219378,0.10165379807902832,15.0,40.81,1.4276677814245327,40.36,23.6982,26.7714,30.1319,0.8895,26.807,27.6152,24.080814872700746,7
106852,npp,123,1083,27.3347854614258,31.3236675262451,121.533477783203,3670144,123,796,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-09 17:08:28.238873,96.04274313948295,45.750719083649415,39.37006373305164,0.029139443644828945,6.0,-45.76,1.5732132722552272,-46.03,22.5949,25.7946,28.9361,0.9232,24.7916,25.2344,24.22125520676767,7
106852,npp,123,1084,26.7415924072266,31.3229064941406,121.541458129883,3670144,123,796,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-09 17:08:28.238873,96.04657857525008,45.7166755852403,39.34284945086811,0.029145320719412438,6.0,-45.73,1.5732132722552272,-46.03,22.5949,25.7946,28.9361,0.9232,24.4145,24.6868,23.673450867673683,7
107016,npp,2421,493,9.88477516174316,31.3179721832275,121.533866882324,3670144,2422,296,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-10 16:49:32.576738,93.85936326697427,61.471523590069516,51.07969770602609,0.013100679016183768,3.0,-61.47,2.5331140255951103,-61.66,24.89,27.2814,30.2414,0.8728,16.9448,8.6279,8.172404524697402,7
107029,npp,1323,3609,10.7463512420654,31.3154201507568,121.541366577148,3670144,1322,2927,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.47136994616329,62.03051156878406,51.460811991799545,0.02570384474641176,19.0,62.01,2.6065528283652384,61.74,23.8546,26.8132,30.0097,0.8881,17.6485,9.5437,8.650007011613084,7
107029,npp,1323,3608,11.3828372955322,31.3174495697021,121.533752441406,3670144,1322,2927,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.47514931422059,62.01010501591836,51.44720531876364,0.02569924415271111,19.0,61.99,2.5331140255951103,61.74,23.8546,26.8132,30.0097,0.8881,17.7211,10.109,9.215466968941385,7
107205,npp,660,3039,20.7584915161133,31.3202133178711,121.532447814941,3670144,661,2444,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.41862367667349,47.460508897332424,40.73215990058578,0.014230057725390169,16.0,47.44,1.646109783506203,47.09,25.1011,27.8977,29.6668,0.8536,19.4756,17.7188,17.224037331652593,7
107205,npp,660,3040,22.4470100402832,31.3184967041016,121.540199279785,3670144,661,2444,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.41471425614876,47.49297562161487,40.75781073304782,0.014234163463075489,16.0,47.47,1.646109783506203,47.09,25.1011,27.8977,29.6668,0.8536,20.5013,19.16,18.665094579896277,7
107547,npp,2311,1871,4.88530206680298,31.3199329376221,121.533821105957,3670144,2311,1445,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-13 17:33:35.089758,99.74273243954464,9.423881370265017,8.337243830748008,0.001134163241294307,10.0,-9.45,1.0,-9.98,20.9096,23.5047,27.1471,1.0131,5.1932,4.9493,4.909866454301651,7
107910,npp,2731,3796,29.5760154724121,31.3125019073486,121.550590515137,3670176,2730,3054,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.51726781893875,65.57895577854981,53.74422512432277,0.0004138686932311385,20.0,65.56,3.0,65.305,22.6718,26.6885,29.3015,0.8922,24.7751,26.3889,26.3889,7
107910,npp,2731,3794,27.0853500366211,31.3166980743408,121.53564453125,3670176,2730,3054,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.52462069837478,65.54369673287431,53.72238596853823,0.0004128702709532785,20.0,65.52,3.0,65.305,22.6718,26.6885,29.3015,0.8922,23.9448,24.1667,24.1667,7
108077,npp,2076,3230,26.4654121398926,31.3234825134277,121.531799316406,3670176,2075,2570,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.98034861053692,53.04924216211269,45.04984970164811,3.5408981655288195e-06,17.0,53.03,1.9513309067639726,52.79,25.052,27.3927,30.2335,0.8693,23.3373,23.0064,23.0064,7
108077,npp,2076,3231,27.8934173583984,31.3216991424561,121.539276123047,3670176,2075,2570,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.97686684898282,53.07604912641799,45.07004650196996,3.566954923544361e-06,17.0,53.06,1.9513309067639726,52.79,25.052,27.3927,30.2335,0.8693,24.0691,24.2478,24.2478,7
108255,npp,1395,2649,24.4890022277832,31.3198871612549,121.533325195312,3670176,1396,2135,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.93197682822625,32.80465885258627,28.671216930713392,1.7842836785604006e-11,14.0,32.79,1.2365102219381485,32.47,23.1478,25.6474,27.7284,0.9285,22.8758,22.7371,22.7371,7
108255,npp,1395,2650,32.8013801574707,31.3183612823486,121.541130065918,3670176,1396,2135,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.92831564804068,32.84954550240796,28.709294474264023,1.795146367942146e-11,14.0,32.83,1.2365102219381485,32.47,23.1478,25.6474,27.7284,0.9285,29.5982,30.4548,30.4548,7
108788,npp,1060,3980,22.6930923461914,31.3179359436035,121.553863525391,3670176,1063,3157,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.02716434690795,68.6736899323026,55.586143041691095,6.635256697937978e-20,21.0,68.64,3.3985290935932855,68.46,22.6426,25.4621,28.8577,0.9352,22.9978,21.2229,21.2229,7
108788,npp,1060,3977,23.7046222686768,31.3248043060303,121.530418395996,3670176,1063,3157,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.03915116652638,68.62446194157202,55.55806778305533,6.569396143563333e-20,21.0,68.59,3.3985290935932855,68.46,22.6426,25.4621,28.8577,0.9352,23.2954,22.1689,22.1689,7
108962,npp,415,3417,28.1989765167236,31.3203430175781,121.531890869141,3670176,412,2765,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2920801543937,57.818055186958496,48.55028456580019,1.156233020966213e-21,18.0,57.79,2.2013981571160284,57.64,25.7121,27.5584,30.3242,0.8641,24.1035,24.3661,24.3661,7
108962,npp,415,3418,30.1223812103271,31.3183727264404,121.539665222168,3670176,412,2765,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2882334189788,57.84208170948063,48.56740176276296,1.15821910513402e-21,18.0,57.81,2.2013981571160284,57.64,25.7121,27.5584,30.3242,0.8641,24.9773,26.028,26.028,7
109829,npp,2917,489,28.6906127929688,31.322582244873,121.537338256836,3670176,2919,293,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 16:49:17.557851,93.83153020698269,61.55705465708125,51.13314062777336,1.045283537953054e-15,3.0,-61.55,2.5331140255951103,-61.66,24.89,27.2814,30.2414,0.8728,24.3688,25.0425,25.0425,7
109841,npp,1836,3602,25.0843448638916,31.323091506958,121.53076171875,3670176,1835,2923,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.4518206423981,61.88618378885215,51.360604986547266,6.177139459366926e-22,19.0,61.86,2.5331140255951103,61.74,23.8546,26.8132,30.0097,0.8881,23.1301,22.2772,22.2772,7
109841,npp,1836,3604,21.439281463623,31.3189353942871,121.546356201172,3670176,1835,2923,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44411387958247,61.92813665849932,51.38863200467234,6.118664563245843e-22,19.0,61.91,2.5331140255951103,61.74,23.8546,26.8132,30.0097,0.8881,21.6911,19.0401,19.0401,7
110534,npp,2075,1277,9.10300159454346,31.3213520050049,121.537933349609,3670176,2075,955,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-30 17:14:26.204572,96.84348700454288,38.756244928253615,33.66428507058287,0.00019932269423107778,7.0,-38.77,1.357151599901897,-38.93,21.3923,24.8171,27.0091,0.9595,12.2338,8.7345,8.7345,7
110534,npp,2075,1276,9.57020092010498,31.3222122192383,121.529922485352,3670176,2075,955,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-05-30 17:14:26.204572,96.83970937194104,38.7965254039673,33.69770101012041,0.000200216556450378,7.0,-38.81,1.357151599901897,-38.93,21.3923,24.8171,27.0091,0.9595,12.5781,9.1828,9.1828,7
112561,npp,435,1472,34.6960716247559,31.3202781677246,121.531517028809,3670144,435,1104,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-04 17:20:39.212511,98.31957817254215,30.415199482427262,26.63365417787075,0.13122687248848822,8.0,-30.44,1.184412938166907,-30.515,22.3486,24.7439,27.5694,0.9624,32.2152,33.3901,28.827493238718596,7
112561,npp,435,1473,34.6279792785645,31.3192920684814,121.539543151855,3670144,435,1104,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-04 17:20:39.212511,98.32407303979939,30.367885768801703,26.593233194974218,0.13122030564963405,8.0,-30.4,1.184412938166907,-30.515,22.3486,24.7439,27.5694,0.9624,32.1577,33.3246,28.76222156011945,7
113415,npp,1876,1666,23.1977996826172,31.3236274719238,121.532218933105,3670144,1877,1259,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-09 17:26:50.467030,98.74037841027656,20.83065493055354,18.35359917752946,0.018792966299119706,9.0,-20.84,1.0837787002826917,-20.74,21.2495,23.8336,26.7469,0.9991,23.2259,23.1773,22.523890271680678,7
113415,npp,1876,1667,23.833589553833,31.3225765228271,121.540046691895,3670144,1877,1259,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-09 17:26:50.467030,98.74404935420253,20.77805166198372,18.30772986367151,0.01879781249605093,9.0,-20.79,1.0837787002826917,-20.74,21.2495,23.8336,26.7469,0.9991,23.8125,23.8125,23.158921775011777,7
113933,npp,1637,3026,28.6797847747803,31.3235530853271,121.533325195312,3670144,1638,2435,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.10641697206283,47.041839024657435,40.39531284631305,0.0038942372980185175,16.0,47.02,1.646109783506203,47.09,25.1011,27.8977,29.6668,0.8536,24.2877,24.4801,24.344701867826025,7
113933,npp,1637,3027,27.7842788696289,31.3218574523926,121.540992736816,3670144,1638,2435,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.10288480422417,47.07428573245873,40.421018762662705,0.003895963185482298,16.0,47.05,1.646109783506203,47.09,25.1011,27.8977,29.6668,0.8536,23.7437,23.7158,23.580341860712682,7
114106,npp,943,2443,28.0728664398193,31.3224964141846,121.537017822266,3670144,943,1978,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.43193686539307,23.021536696858846,20.260576160829995,0.0008146633623968654,13.0,22.98,1.0837787002826917,23.03,22.4826,25.0128,28.7057,0.952,26.6361,26.7258,26.7258,7
114827,npp,1638,2053,12.7126750946045,31.3224334716797,121.540306091309,3670176,1638,1618,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.46338992433459,1.1546918904178685,1.0224027331689916,4.132836887964147e-24,11.0,1.13,1.0,1.42,21.6345,23.8125,25.7742,1.0,12.7127,12.7127,12.7127,7
114827,npp,1638,2052,11.3385238647461,31.323637008667,121.53263092041,3670176,1638,1618,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.40222319057354,1.0976560417501755,0.9719026588103408,4.125477207305806e-24,11.0,1.08,1.0,1.42,21.6345,23.8125,25.7742,1.0,11.3385,11.3385,11.3385,7
114943,npp,901,1465,27.1241512298584,31.3236522674561,121.537300109863,3670176,902,1098,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-20 17:20:19.100864,98.15847073868893,30.745219388745767,26.913976178378647,2.7897566729096165e-24,8.0,-30.77,1.184412938166907,-30.515,22.3486,24.7439,27.5694,0.9624,25.8222,26.1032,26.1032,7
115305,npp,3053,2244,17.4449825286865,31.3239994049072,121.531311035156,3670176,3053,1801,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.01907634691756,12.171421772313652,10.759436518465659,1.9724242278352286e-23,12.0,12.13,1.015504800579495,12.7,22.3243,24.5501,26.9107,0.97,16.8159,16.9209,16.9209,7
122051,npp,2985,675,7.14609718322754,31.3200092315674,121.531112670898,3670176,2985,457,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 16:55:02.208531,94.55977980015102,57.3718580921108,48.218954197483825,1.3362252349655155e-24,4.0,-57.36,2.2013981571160284,-57.29,23.3245,27.6402,31.041,0.8615,14.503,6.1565,6.1565,7
122063,npp,1844,3779,20.9866409301758,31.3233528137207,121.535316467285,3670176,1846,3045,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.90421221667948,65.29426100325094,53.5577488163061,7.546368451220222e-20,20.0,65.26,3.0,65.305,22.6718,26.6885,29.3015,0.8922,21.9119,18.7251,18.7251,7
122063,npp,1844,3781,20.6417274475098,31.3192615509033,121.550071716309,3670176,1846,3045,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.89676507216318,65.32934014849874,53.57959637022886,7.595281101925802e-20,20.0,65.3,3.0,65.305,22.6718,26.6885,29.3015,0.8922,21.797,18.4174,18.4174,7
122591,npp,2882,2055,19.853609085083,31.3223609924316,121.534278869629,3670176,2882,1621,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-21 17:39:06.523844,-81.93968039337163,1.2236963407303176,1.0835044633639277,1.984881757835923e-27,11.0,1.25,1.0,1.42,21.6345,23.8125,25.7742,1.0,19.8536,19.8536,19.8536,7
123312,npp,1990,2832,19.2146434783936,31.3229923248291,121.532768249512,3670176,1991,2282,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.77036500755773,40.25163521777115,34.90057983415181,1.0910759070160619e-23,15.0,40.25,1.4276677814245327,40.36,23.6982,26.7714,30.1319,0.8895,18.5195,17.091,17.091,7
123312,npp,1990,2833,23.0706520080566,31.3214111328125,121.54035949707,3670176,1991,2282,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.7671528010527,40.28938965758495,34.931687456497755,1.0854910639327016e-23,15.0,40.28,1.4276677814245327,40.36,23.6982,26.7714,30.1319,0.8895,21.2204,20.5208,20.5208,7
124015,npp,2129,482,27.1932735443115,31.3237361907959,121.529998779297,3670144,2132,288,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-29 16:48:44.969108,93.797851902641,61.71791561564126,51.2369268205253,0.008008544844455118,3.0,-61.7,2.5331140255951103,-61.66,24.89,27.2814,30.2414,0.8728,23.7777,23.7356,23.45715214734283,7
124028,npp,1034,3595,29.2257900238037,31.32275390625,121.53653717041,3670176,1034,2917,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.39659534662863,61.73965522007638,51.257674276771674,2.5723875218608326e-07,19.0,61.72,2.5331140255951103,61.74,23.8546,26.8132,30.0097,0.8881,24.765,25.9552,25.9552,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1034,2917,196611,3866787,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.74,23.8546,26.8132,30.0097,0.8881,16.9361,8.3431,8.3431,7
124384,npp,2768,2444,13.1744737625122,31.3179683685303,121.536170959473,3670144,2767,1979,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.669441797889,23.049839235462308,20.285607811686187,0.04432684032556734,13.0,23.03,1.0837787002826917,23.03,22.4826,25.0128,28.7057,0.952,12.8894,12.5423,11.001106968874332,7
130181,npp,566,677,23.0405979156494,31.322624206543,121.53199005127,3670144,567,458,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-03 16:55:03.270355,94.67081724757631,57.31280738608836,48.17934959377036,0.11294111399455899,4.0,-57.31,2.2013981571160284,-57.29,23.3245,27.6402,31.041,0.8615,21.7232,19.8499,15.923067937585095,7
130193,npp,2497,3783,26.7426128387451,31.3197803497314,121.536979675293,3670144,2501,3047,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-03 18:35:22.535434,-71.96429719401262,65.3568464340845,53.59991562584144,0.10175545338589263,20.0,65.33,3.0,65.305,22.6718,26.6885,29.3015,0.8922,23.8306,23.8609,20.322980435114722,7
130193,npp,2497,3785,22.0351791381836,31.31569480896,121.551788330078,3670144,2501,3047,196611,3866755,527,chn_shanghai_47_9,31.32082864,121.53335746,47,9,chn_shanghai,2012-08-03 18:35:22.535434,-71.95685043532124,65.39195948248,53.621754982041956,0.10174907218327757,20.0,65.37,3.0,65.305,22.6718,26.6885,29.3015,0.8922,22.2615,19.6607,16.123002302157992,7
