gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,287,46.6432685852051,31.1390342712402,121.380722045898,3670144,2919,151,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-03 16:43:37.630154,93.01608844864217,65.50041552390454,53.68188673008641,0.042302974479504374,2.0,-65.49,3.0,-65.76,30.6638,35.6593,41.0741,0.8789,35.0028,40.9955,39.762715472560146,7
101225,npp,1868,3415,35.7610397338867,31.1347064971924,121.385818481445,3670144,1866,2762,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.19236007567393,57.768756060202975,48.510410616484975,0.012151113253904186,18.0,57.74,2.2013981571160284,57.415,28.9088,32.715,35.4808,0.958,32.7252,34.2597,33.90559477229692,7
101348,npp,1200,2838,33.015796661377,31.1360492706299,121.382102966309,3670144,1198,2287,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.10066032837709,40.50345780923159,35.10939666310018,0.03995752571602143,15.0,40.47,1.4276677814245327,39.98,29.2936,32.2104,36.5245,0.973,31.9056,32.1252,30.960766055021566,7
101473,npp,506,2255,39.6982192993164,31.1378841400146,121.379547119141,3670144,506,1812,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.78296349277336,12.793809608494088,11.308478504031598,0.08712783164501017,12.0,12.76,1.015504800579495,12.02,29.0162,32.3556,36.2719,0.9687,38.572,38.454,35.914938761802844,7
101595,npp,2859,1668,39.895076751709,31.1351909637451,121.385688781738,3670144,2859,1260,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-06 17:27:43.647717,97.36343151822304,20.72658914991553,18.263496314156917,0.16539617401151233,9.0,-20.74,1.0837787002826917,-21.42,29.7858,33.2647,36.8062,0.9422,37.4593,37.5886,32.76865892663813,7
101976,npp,2644,3033,20.9130878448486,31.1351146697998,121.383628845215,3670144,2645,2440,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.34751125420279,47.27020672127171,40.578689811588724,0.04737260405750647,16.0,47.25,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,25.0137,20.9212,19.540677376586768,7
102473,npp,1676,3790,15.6904973983765,31.1387786865234,121.384552001953,3670144,1675,3052,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.625853972485,65.4783886505164,53.67925839666831,0.004385941949984637,20.0,65.45,3.0,65.17,26.8757,29.9681,35.1389,1.0458,26.5823,16.4096,16.281785787389254,7
102715,npp,332,2644,29.7741622924805,31.1351318359375,121.385803222656,3670176,331,2132,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.2454220813918,32.58358397257456,28.48288735189182,9.440549937185032e-07,14.0,32.56,1.2365102219381485,32.02,28.6204,32.2636,36.6665,0.9714,29.3282,28.9232,28.9232,7
103201,npp,2458,3415,23.9888305664062,31.1357707977295,121.380706787109,3670176,2457,2763,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.437011871057,57.769044126425314,48.51388714989014,5.472565486409696e-18,18.0,57.74,2.2013981571160284,57.415,28.9088,32.715,35.4808,0.958,27.3776,22.9817,22.9817,7
103440,npp,1092,2256,32.8806114196777,31.1392555236816,121.387557983398,3670176,1092,1812,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.49569482395027,12.836749994292296,11.346874814128956,4.96800835328506e-25,12.0,12.81,1.015504800579495,12.02,29.0162,32.3556,36.2719,0.9687,31.8585,31.8501,31.8501,7
103557,npp,355,1667,39.7912406921387,31.1389942169189,121.380004882812,3670176,355,1260,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-22 17:27:37.197781,99.2149423689495,20.76308606977036,18.296301431362096,1.9775389137373125e-24,9.0,-20.79,1.0837787002826917,-21.42,29.7858,33.2647,36.8062,0.9422,37.3635,37.4907,37.4907,7
104154,npp,1820,1862,32.1732635498047,31.1361827850342,121.38582611084,3670176,1820,1436,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-04-27 17:33:50.105806,98.06547379888944,9.952367710302862,8.803622500481847,3.549413390983793e-15,10.0,-9.98,1.0,-10.67,28.9037,32.2128,35.2153,0.973,31.3019,31.303,31.303,7
105551,npp,896,2642,15.0478057861328,31.1351222991943,121.385345458984,3670176,898,2131,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.7522308026918,32.49981889472932,28.41255708537691,0.0004435349067686386,14.0,32.47,1.2365102219381485,32.02,28.6204,32.2636,36.6665,0.9714,17.4186,14.6177,14.6177,7
105724,npp,190,2058,30.3694534301758,31.1352577209473,121.384239196777,3670144,190,1624,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-02 17:40:03.031016,-63.896090492847115,1.5239245200323723,1.3494993774773776,0.00859859081356333,11.0,1.42,1.0,0.74,29.195,31.3415,34.9082,1.0,30.3695,30.3695,30.11892164603855,7
106085,npp,1773,871,39.7517738342285,31.1347522735596,121.383979797363,3670144,1771,654,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-04 17:02:17.041404,95.24038380722882,52.22786248440944,44.42494158045286,0.06766648390643376,5.0,-52.24,1.847645286154319,-52.53,32.8487,37.9395,41.0211,0.8261,32.3223,32.8386,30.86667732996352,7
106085,npp,1773,872,31.5046997070312,31.1340961456299,121.392051696777,3670144,1771,654,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-04 17:02:17.041404,95.24442041318704,52.19910581212488,44.40309789236999,0.06765498747828962,5.0,-52.21,1.847645286154319,-52.53,32.8487,37.9395,41.0211,0.8261,27.8588,26.0257,24.054112356493246,7
106098,npp,584,3975,30.4115886688232,31.1381893157959,121.386871337891,3670144,584,3155,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.81680782488567,68.5826971463008,55.53504006055298,0.024670419479372513,21.0,68.56,3.3985290935932855,68.35,25.9678,29.5064,33.0827,1.0622,31.6078,32.303,31.584059741216155,7
106098,npp,584,3977,33.8810501098633,31.1336402893066,121.402366638184,3670144,584,3155,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.80915792649101,68.61536333621464,55.55369857340472,0.02464596547644574,21.0,68.59,3.3985290935932855,68.35,25.9678,29.5064,33.0827,1.0622,32.6287,35.9883,35.270072374708555,7
106260,npp,973,283,31.7007942199707,31.1371326446533,121.38240814209,3670144,971,148,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-05 16:43:19.600535,92.75335719485464,65.56869920636466,53.72970798290849,0.13052345047208821,2.0,-65.56,3.0,-65.76,30.6638,35.6593,41.0741,0.8789,30.022,27.8623,24.05861261891498,7
106272,npp,3012,3413,35.2004814147949,31.1413879394531,121.380577087402,3670144,3014,2761,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.64899168947602,57.71129120567908,48.474212985666014,0.0839825158703548,18.0,57.69,2.2013981571160284,57.415,28.9088,32.715,35.4808,0.958,32.4706,33.7227,31.275298903166817,7
106453,npp,2324,2836,39.7155456542969,31.140754699707,121.381614685059,3670144,2325,2285,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.05912436802274,40.41580564481118,35.039737190256794,0.10247117637000096,15.0,40.4,1.4276677814245327,39.98,29.2936,32.2104,36.5245,0.973,36.5984,38.6442,35.658006185219875,7
106453,npp,2324,2837,35.8382568359375,31.1391792297363,121.389205932617,3670144,2325,2285,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.05566450716745,40.453512398193475,35.07078573934395,0.10246491660699372,15.0,40.43,1.4276677814245327,39.98,29.2936,32.2104,36.5245,0.973,33.8826,34.8715,31.885488605937933,7
106852,npp,153,1069,39.3792381286621,31.1395626068115,121.380752563477,3670144,153,785,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-09 17:08:31.797391,95.82647761658215,46.24130658849579,39.76136724057558,0.029229394063440273,6.0,-46.24,1.5732132722552272,-46.51,33.0084,36.7677,40.3974,0.8524,33.0015,33.5676,32.715803047393045,7
106852,npp,153,1070,29.9864177703857,31.1387901306152,121.388854980469,3670144,153,785,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-09 17:08:31.797391,95.83013775892238,46.20711310701683,39.734121017259625,0.02923539212435531,6.0,-46.2,1.5732132722552272,-46.51,33.0084,36.7677,40.3974,0.8524,27.031,25.561,24.709028253143195,7
107016,npp,2450,478,10.4289035797119,31.1387119293213,121.383140563965,3670144,2453,285,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-10 16:49:36.135247,94.08381007752499,61.782278221200734,51.28792311363377,0.013105853953560741,3.0,-61.78,2.5331140255951103,-61.99,29.3601,35.1498,42.2434,0.8917,21.5824,9.299,8.917071916416564,7
107029,npp,1355,3601,14.1703042984009,31.133337020874,121.393981933594,3670144,1354,2920,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.39534632476193,61.860967505259495,51.34731310426831,0.025780321292003302,19.0,61.84,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,24.1874,13.753,13.001715212292982,7
107029,npp,1355,3600,17.6127738952637,31.1353950500488,121.386222839355,3670144,1354,2920,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.39905407660619,61.84001651822861,51.33330047079658,0.025775622315530385,19.0,61.82,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,25.5464,17.0941,16.342952148892877,7
107205,npp,691,3029,22.4674034118652,31.1405429840088,121.381904602051,3670144,693,2437,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.28331705887676,47.1300937925169,40.47056972919524,0.01424040752272298,16.0,47.12,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,25.9579,22.4761,22.06110899110637,7
107205,npp,691,3030,19.3539180755615,31.1388568878174,121.389556884766,3670144,693,2437,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.27971257298348,47.16247634511073,40.49621382906295,0.014244469802501214,16.0,47.15,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,24.0665,19.3614,18.946290608989784,7
107547,npp,2341,1859,9.61248683929443,31.1386966705322,121.386672973633,3670144,2341,1433,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-13 17:33:38.648317,98.70479356791472,10.138709908264063,8.968209323266615,0.0011155694996050382,10.0,-10.15,1.0,-10.67,28.9037,32.2128,35.2153,0.973,8.7412,9.3525,9.319990304515981,7
108077,npp,2108,3221,28.1406764984131,31.1376304626465,121.386116027832,3670176,2107,2560,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.26444009683844,52.81483312246077,44.87268765316321,2.9139346991352647e-06,17.0,52.79,1.9513309067639726,52.55,28.7236,32.3885,36.5646,0.9677,29.1646,27.231,27.231,7
108077,npp,2108,3222,27.13210105896,31.135871887207,121.393516540527,3670176,2107,2560,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.26085461879411,52.8415993425845,44.892900685773704,2.9356342366310328e-06,17.0,52.82,1.9513309067639726,52.55,28.7236,32.3885,36.5646,0.9677,28.6477,26.255,26.255,7
108255,npp,1426,2639,23.8943672180176,31.1362838745117,121.387710571289,3670176,1427,2128,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.47553040462336,32.36154418261258,28.294857650606616,1.4615716100106376e-11,14.0,32.34,1.2365102219381485,32.02,28.6204,32.2636,36.6665,0.9714,24.5731,23.2114,23.2114,7
108255,npp,1426,2638,34.8282432556152,31.1377754211426,121.380012512207,3670176,1427,2128,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.47979503414169,32.31682879549569,28.256867967830708,1.4528310501240358e-11,14.0,32.29,1.2365102219381485,32.02,28.6204,32.2636,36.6665,0.9714,33.4156,33.8328,33.8328,7
108788,npp,1093,3970,28.1291828155518,31.1393394470215,121.382141113281,3670176,1095,3153,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.97905346379355,68.50829412243837,55.49129694466391,5.2460989765190584e-20,21.0,68.48,3.3985290935932855,68.35,25.9678,29.5064,33.0827,1.0622,30.9363,29.8787,29.8787,7
108788,npp,1093,3973,33.4854774475098,31.1325817108154,121.405296325684,3670176,1095,3153,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.96753292747758,68.5572043837978,55.5192880954684,5.2980949280439436e-20,21.0,68.53,3.3985290935932855,68.35,25.9678,29.5064,33.0827,1.0622,32.5123,35.5681,35.5681,7
108962,npp,447,3408,33.0696411132812,31.1374607086182,121.380760192871,3670176,444,2756,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.18706908870479,57.60037752252344,48.3946742174834,9.356425587943175e-22,18.0,57.57,2.2013981571160284,57.415,28.9088,32.715,35.4808,0.958,31.5026,31.6813,31.6813,7
108962,npp,447,3410,34.4956169128418,31.1335830688477,121.396118164062,3670176,444,2756,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.17980236847006,57.648240983414226,48.4288685613703,9.388178160598664e-22,18.0,57.62,2.2013981571160284,57.415,28.9088,32.715,35.4808,0.958,32.1504,33.0474,33.0474,7
109829,npp,2947,474,32.4732055664062,31.1365280151367,121.385093688965,3670176,2949,281,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-26 16:49:21.116362,94.01790768610206,61.869434172507454,51.34208710854603,1.0537626624494578e-15,3.0,-61.87,2.5331140255951103,-61.99,29.3601,35.1498,42.2434,0.8917,30.2848,28.9549,28.9549,7
109841,npp,1869,3594,31.3589019775391,31.1343688964844,121.381355285645,3670176,1867,2916,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.339120478825,61.71674593300626,51.24688573208086,5.783265623012409e-22,19.0,61.7,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,30.9729,30.4354,30.4354,7
109841,npp,1869,3596,33.3820114135742,31.130277633667,121.396766662598,3670176,1867,2916,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.331820979835,61.75852203752967,51.27487962317365,5.729039789896184e-22,19.0,61.74,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,31.7716,32.3989,32.3989,7
109841,npp,1868,3594,35.1171417236328,31.1409339904785,121.38370513916,3670176,1867,2916,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.3747504801028,61.71644723461507,51.24668550097429,5.803526643552535e-22,19.0,61.7,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,32.4566,34.083,34.083,7
109841,npp,1868,3596,34.270694732666,31.1368503570557,121.399116516113,3670176,1867,2916,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.36744070154953,61.758214326750775,51.27467350471982,5.749143960398778e-22,19.0,61.74,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,32.1224,33.2615,33.2615,7
110534,npp,2105,1262,7.80303621292114,31.1386852264404,121.380790710449,3670176,2105,942,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-30 17:14:29.763134,96.57991722172844,39.341329778780484,34.14890599739639,0.00022013865856785535,7.0,-39.34,1.4276677814245327,-39.49,30.4822,35.5872,39.0682,0.8807,11.8802,6.8721,6.8721,7
110534,npp,2105,1263,7.48085117340088,31.1378765106201,121.38835144043,3670176,2105,942,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-05-30 17:14:29.763134,96.5831951194156,39.30368592526404,34.11775314962703,0.00021927288195636272,7.0,-39.3,1.4276677814245327,-39.49,30.4822,35.5872,39.0682,0.8807,11.6546,6.5883,6.5883,7
112561,npp,465,1459,40.3757858276367,31.1363506317139,121.38249206543,3670144,466,1094,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-04 17:20:42.771029,97.94976500214848,31.031912796589257,27.159905236062265,0.1322169916899712,8.0,-31.04,1.2365102219381485,-31.13,29.9529,33.5343,37.8709,0.9346,36.8744,37.7356,33.88255979123145,7
112561,npp,465,1460,38.0796127319336,31.1354122161865,121.390144348145,3670144,466,1094,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-04 17:20:42.771029,97.95344649840438,30.98717393279925,27.121750586892087,0.13221077267360096,8.0,-31.0,1.2365102219381485,-31.13,29.9529,33.5343,37.8709,0.9346,35.0174,35.5895,31.736641024519454,7
113755,npp,357,468,9.43057346343994,31.1398429870605,121.38697052002,3670144,359,277,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-11 16:49:02.718106,93.75250885425056,62.004415405542055,51.42843306889675,0.0021195090000958516,3.0,-61.99,2.5331140255951103,-61.99,29.3601,35.1498,42.2434,0.8917,21.1883,8.4088,8.347033707363684,7
113933,npp,1669,3016,30.4527587890625,31.1374282836914,121.380523681641,3670144,1670,2428,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.42705056370278,46.72017496360044,40.1398824409213,0.0038646208424274104,16.0,46.7,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,30.809,30.4646,30.35197801921531,7
113933,npp,1669,3017,26.2818431854248,31.1357650756836,121.388076782227,3670144,1670,2428,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.42336200277775,46.75246271001842,40.16551916462221,0.00386632228827557,16.0,46.73,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,28.2752,26.292,26.179328436032527,7
114106,npp,974,2432,26.6420745849609,31.1389503479004,121.38549041748,3670144,974,1969,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.90682954445111,22.432328549709858,19.748367092529758,0.0007956646208944785,13.0,22.4,1.0837787002826917,22.45,28.3261,31.4785,36.9134,0.9956,26.879,26.5261,26.5261,7
114827,npp,1669,2040,22.3992443084717,31.1368923187256,121.383743286133,3670176,1669,1607,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-19 17:39:14.750974,-43.12693613286425,0.5614525268841022,0.49713221942431135,3.354349064701457e-24,11.0,0.43,1.0,0.74,29.195,31.3415,34.9082,1.0,22.3992,22.3992,22.3992,7
114943,npp,931,1451,25.3219261169434,31.1406497955322,121.383377075195,3670176,932,1089,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-20 17:20:22.659382,97.79847831100017,31.388090457428657,27.461985268646213,2.350893331212508e-24,8.0,-31.4,1.2365102219381485,-31.13,29.9529,33.5343,37.8709,0.9346,24.6999,23.6661,23.6661,7
114943,npp,931,1452,24.062385559082,31.1397151947021,121.391082763672,3670176,932,1089,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-20 17:20:22.659382,97.80208224463148,31.343334366845564,27.423857624238238,2.3511788531445994e-24,8.0,-31.36,1.2365102219381485,-31.13,29.9529,33.5343,37.8709,0.9346,23.6813,22.4889,22.4889,7
115306,npp,12,2233,17.8785457611084,31.1379375457764,121.386260986328,3670176,12,1790,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.86044676574535,11.550670723815367,10.212349032927523,1.9102966479264116e-23,12.0,11.51,1.015504800579495,12.02,29.0162,32.3556,36.2719,0.9687,17.0855,17.3182,17.3182,7
122063,npp,1877,3771,21.6120662689209,31.1368789672852,121.383605957031,3670176,1879,3040,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.11433413597742,65.15413648134847,53.46989848876619,6.041799448955066e-20,20.0,65.11,2.898275349237888,65.17,26.8757,29.9681,35.1389,1.0458,28.4584,22.6025,22.6025,7
122063,npp,1877,3773,20.5511169433594,31.132568359375,121.399238586426,3670176,1879,3040,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.10638979137919,65.19154640285815,53.49327229371192,6.083356271445117e-20,20.0,65.15,2.898275349237888,65.17,26.8757,29.9681,35.1389,1.0458,28.0923,21.493,21.493,7
122591,npp,2913,2043,30.6667671203613,31.1363162994385,121.385246276855,3670176,2913,1609,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-21 17:39:10.082397,-113.69553664913933,0.5640376990812703,0.4994229824667346,1.77933435583808e-27,11.0,0.58,1.0,0.74,29.195,31.3415,34.9082,1.0,30.6668,30.6668,30.6668,7
123312,npp,2022,2823,28.1335258483887,31.1328811645508,121.391761779785,3670176,2022,2273,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.13345250900495,39.9155052465896,34.62317799390033,1.1546067461998589e-23,15.0,39.91,1.4276677814245327,39.98,29.2936,32.2104,36.5245,0.973,28.4859,27.3746,27.3746,7
123312,npp,2022,2822,31.6701030731201,31.1344413757324,121.384246826172,3670176,2022,2273,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.13697051826462,39.87775415837834,34.592018674001665,1.1605062565782267e-23,15.0,39.87,1.4276677814245327,39.98,29.2936,32.2104,36.5245,0.973,30.9631,30.8158,30.8158,7
124028,npp,1067,3587,26.3681507110596,31.134485244751,121.385047912598,3670176,1066,2910,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.61182482428356,61.571503677124646,51.144484053531805,3.154650794294841e-07,19.0,61.55,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,29.0027,25.5916,25.5916,7
124028,npp,1067,3588,31.4463806152344,31.1324596405029,121.392707824707,3670176,1066,2910,196611,3866787,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.60806057348678,61.592370733413006,51.158503250937045,3.136273104486995e-07,19.0,61.57,2.5331140255951103,61.59,27.8454,32.2925,35.0533,0.9706,31.0075,30.5203,30.5203,7
124210,npp,410,3016,27.0522174835205,31.137939453125,121.380401611328,3670144,410,2428,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.20429379498727,46.716161448746696,40.13695680156752,0.006782356873981554,16.0,46.7,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,28.7432,27.0627,26.86504995962587,7
124210,npp,410,3017,24.4376964569092,31.1362628936768,121.387939453125,3670144,410,2428,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.200697259161,46.74840826148322,40.16256196861342,0.00677616485154905,16.0,46.73,1.646109783506203,46.76,27.7965,31.3293,34.4974,1.0004,27.1549,24.4472,24.249730406262124,7
124384,npp,2799,2433,30.711576461792,31.1343841552734,121.385353088379,3670144,2798,1969,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.39596406599617,22.472558779524984,19.783767269864025,0.044915529288925685,13.0,22.45,1.0837787002826917,22.45,28.3261,31.4785,36.9134,0.9956,30.6339,30.5779,29.26898094098711,7
129800,npp,2090,1847,30.9350891113281,31.1386699676514,121.380310058594,3670144,2090,1423,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-08-01 17:32:52.821500,96.52912426909971,10.875256565067549,9.617182639513532,0.11961773385145015,10.0,-10.84,1.015504800579495,-10.67,28.9037,32.2128,35.2153,0.973,30.0833,30.0983,26.612424755673352,7
129800,npp,2090,1848,29.5643539428711,31.1375579833984,121.388000488281,3670144,2090,1423,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-08-01 17:32:52.821500,96.51715887416651,10.819108222232385,9.56766040799997,0.11960618415402717,10.0,-10.79,1.015504800579495,-10.67,28.9037,32.2128,35.2153,0.973,28.7335,28.7647,25.27916133456538,7
130181,npp,596,663,28.032112121582,31.1365375518799,121.386962890625,3670144,598,444,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-08-03 16:55:06.828873,94.51508727877288,57.65726382382915,48.42556025722883,0.11328100528521177,4.0,-57.64,2.2013981571160284,-57.62,31.9252,38.5739,42.6544,0.8125,26.5528,22.7762,19.47498838812855,7
130368,npp,2866,77,40.9650230407715,31.1358642578125,121.382286071777,3670144,2869,33,196611,3866755,3131,chn_shanghai_11_53,31.13749529,121.38335744,11,53,chn_shanghai,2012-08-04 16:36:09.384298,92.31658016524351,69.06311382667035,55.79115855658689,0.08305873315498379,1.0,-69.04,3.5496478698597698,-69.03,31.5283,35.9655,40.965,0.8714,32.7499,35.6982,33.27771958787605,7
