gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2883,308,35.708423614502,31.3506851196289,121.580635070801,3670144,2886,165,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-03 16:43:34.071593,93.29567730228896,65.10611815294361,53.43660331511096,0.041982994519983934,2.0,-65.1,2.898275349237888,-65.36,29.4881,34.8727,39.8951,1.0109,35.5419,36.0984,34.43211217836145,7
101225,npp,1830,3428,38.1643371582031,31.3490543365479,121.582939147949,3670144,1831,2775,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.52218825664566,58.08288564663727,48.73412403748579,0.011911834330767992,18.0,58.05,2.2013981571160284,57.74,31.7444,38.3372,45.1899,0.9196,35.175,35.0946,34.62182418432333,7
101348,npp,1163,2854,27.8558940887451,31.3476257324219,121.586799621582,3670144,1162,2300,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.70256191321954,41.10954651661592,35.607675154119434,0.039484489662029415,15.0,41.08,1.4276677814245327,40.53,27.8559,37.6334,47.2888,0.9368,28.4049,26.0943,24.527176810725464,7
102473,npp,1638,3803,26.247631072998,31.3477001190186,121.584732055664,3670144,1639,3059,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.84500635299855,65.70762734611164,53.821428646359465,0.004397260228767888,20.0,65.68,3.0,65.38,28.1447,36.3227,43.8147,0.9706,31.8951,25.475,25.300474546264592,7
102715,npp,295,2659,38.6217422485352,31.3506145477295,121.581756591797,3670176,295,2143,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.26004991419036,33.24934334724351,29.047641864232123,8.690583329176783e-07,14.0,33.23,1.2365102219381485,32.65,30.3159,38.2401,48.5929,0.9219,35.5622,35.6053,35.6053,7
102835,npp,2664,2077,35.7002067565918,31.3517513275146,121.580154418945,3670176,2664,1643,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-16 17:40:09.343907,-74.75306688752036,2.545403698978507,2.2539092200330435,4.355888057757672e-12,11.0,2.5,1.0,1.67,24.9418,35.2535,44.3016,1.0,35.7002,35.7002,35.7002,7
103201,npp,2420,3429,7.9339075088501,31.3482208251953,121.58561706543,3670176,2422,2776,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.39469262967373,58.09770953514746,48.74803676736701,7.077419643639434e-18,18.0,58.08,2.2013981571160284,57.74,31.7444,38.3372,45.1899,0.9196,21.4426,7.2957,7.2957,7
103440,npp,1056,2271,35.7334213256836,31.3492851257324,121.579406738281,3670176,1056,1826,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-21 17:46:22.204576,-76.20515205687212,13.7123050929669,12.1176963432187,6.243739432153434e-25,12.0,13.66,1.015504800579495,12.98,29.5162,37.9988,45.9637,0.9278,33.0227,33.1518,33.1518,7
103557,npp,320,1685,28.0046062469482,31.3472232818604,121.582481384277,3670176,319,1275,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-22 17:27:31.859991,96.26096148286244,19.86022474318834,17.50848391205206,2.4115618716635868e-24,9.0,-19.84,1.0837787002826917,-20.53,30.1406,35.3545,43.2076,0.9971,28.4718,27.9246,27.9246,7
103919,npp,112,3046,38.7158584594727,31.3511524200439,121.583847045898,3670176,115,2450,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-25 18:11:21.888409,-74.2966601165114,47.6895042300982,40.912529853312776,3.516875017245832e-21,16.0,47.67,1.646109783506203,47.25,30.6654,36.3754,48.5056,0.9692,36.6753,37.5217,37.5217,7
104154,npp,1784,1879,35.9474945068359,31.3514804840088,121.580230712891,3670176,1784,1453,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-04-27 17:33:46.547253,98.00876591557216,8.980600566289064,7.945694338709411,3.5957222153107406e-15,10.0,-8.99,1.0,-9.63,27.4547,34.3696,45.2541,1.0257,36.8314,36.8719,36.8719,7
105551,npp,859,2658,16.3884716033936,31.3491058349609,121.587829589844,3670176,859,2141,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.58819158156611,33.21801249222666,29.021872301795366,0.000412979600032184,14.0,33.19,1.2365102219381485,32.65,30.3159,38.2401,48.5929,0.9219,17.5815,15.1085,15.1085,7
105551,npp,859,2657,18.0752105712891,31.3506679534912,121.579986572266,3670176,859,2141,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.5917107072817,33.1731707833129,28.983877224732623,0.0004142274767639677,14.0,33.15,1.2365102219381485,32.65,30.3159,38.2401,48.5929,0.9219,18.9456,16.6635,16.6635,7
105724,npp,154,2075,36.551643371582,31.3491668701172,121.579895019531,3670144,154,1641,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.29914588357897,2.4570984486068963,2.1757874759929843,0.008597506929933682,11.0,2.39,1.0,1.67,24.9418,35.2535,44.3016,1.0,36.5516,36.5516,36.21036847858048,7
105724,npp,154,2076,21.7118949890137,31.3479499816895,121.587585449219,3670144,154,1641,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.51329872122678,2.5136232553426314,2.225833949815001,0.008590473930569945,11.0,2.45,1.0,1.67,24.9418,35.2535,44.3016,1.0,21.7119,21.7119,21.37094761543871,7
105902,npp,2495,1487,30.1432819366455,31.3488883972168,121.584884643555,3670144,2494,1115,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-03 17:21:07.367573,96.94318814116883,29.716688867511344,26.03864820400918,0.030480137929705282,8.0,-29.73,1.184412938166907,-30.25,27.3962,35.7351,43.6653,0.9865,30.5323,29.737,28.527255835372685,7
106085,npp,1738,891,33.6553649902344,31.3503227233887,121.584831237793,3670144,1738,666,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25928553480647,51.65807852673673,43.99133422403607,0.06697642367721998,5.0,-51.67,1.847645286154319,-51.96,29.1295,35.4882,40.898,0.9934,34.2615,33.4328,30.774533233032425,7
106085,npp,1738,892,34.074821472168,31.3496608734131,121.592742919922,3670144,1738,666,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-04 17:02:13.482895,95.2631336501172,51.629467877315875,43.96948506485419,0.06696518055014737,5.0,-51.64,1.847645286154319,-51.96,29.1295,35.4882,40.898,0.9934,34.4885,33.8494,31.191579468131483,7
106098,npp,545,3989,83.7659530639648,31.3464412689209,121.602760314941,3670144,549,3161,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.01412939091611,68.80691595285828,55.663084351519046,0.024039051521755724,21.0,68.79,3.5496478698597698,68.54,27.4755,34.3247,40.5975,1.0271,49.182,86.0325,85.07839991132299,7
106098,npp,545,3986,45.5313339233398,31.3527946472168,121.581024169922,3670144,549,3161,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.02518291735988,68.76154198104834,55.6373116737273,0.0240731633084427,21.0,68.74,3.5496478698597698,68.54,27.4755,34.3247,40.5975,1.0271,38.4106,46.7633,45.80784602850971,7
106260,npp,939,304,32.9869613647461,31.3493728637695,121.584091186523,3670144,938,162,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-05 16:43:16.042017,93.03326354382763,65.17080595160988,53.48254368074234,0.12950152049261215,2.0,-65.17,2.898275349237888,-65.36,29.4881,34.8727,39.8951,1.0109,34.6029,33.3472,28.207337802276125,7
106272,npp,2974,3426,36.0748825073242,31.3499164581299,121.583824157715,3670144,2972,2773,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.21341028212316,58.030377683852585,48.70186169797283,0.08282632979419212,18.0,58.0,2.2013981571160284,57.74,31.7444,38.3372,45.1899,0.9196,34.2258,33.1732,29.885856964443402,7
106453,npp,2287,2851,34.7670402526855,31.3497276306152,121.584770202637,3670144,2286,2298,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37019840847181,40.994287814592205,35.515733296151595,0.10189140793181821,15.0,40.96,1.4276677814245327,40.53,27.8559,37.6334,47.2888,0.9368,33.2458,32.5684,28.52437183794076,7
106453,npp,2287,2852,31.2705783843994,31.3480815887451,121.592475891113,3670144,2286,2298,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.36699345449637,41.03205017914436,35.546740547996045,0.10188526525053274,15.0,41.0,1.4276677814245327,40.53,27.8559,37.6334,47.2888,0.9368,30.7967,29.293,25.24921563843987,7
106852,npp,119,1089,29.4636898040771,31.3463687896729,121.584938049316,3670144,119,800,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-09 17:08:28.238873,96.31214414051877,45.54472753146488,39.2053034237552,0.0291490984741936,6.0,-45.56,1.5732132722552272,-45.88,29.9066,36.1511,45.2718,0.9752,31.0027,28.7321,27.57518424507042,7
106852,npp,119,1090,26.9160270690918,31.3455982208252,121.592842102051,3670144,119,800,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-09 17:08:28.238873,96.31607918088564,45.51082962096355,39.17816964820255,0.029154929190577328,6.0,-45.52,1.5732132722552272,-45.88,29.9066,36.1511,45.2718,0.9752,29.3833,26.2477,25.09055282633022,7
107016,npp,2415,498,12.5634613037109,31.3510036468506,121.581726074219,3670144,2420,301,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-10 16:49:30.797456,93.41688020189709,61.37741792926376,51.01649199840883,0.013112251566033337,3.0,-61.36,2.5331140255951103,-61.55,27.8656,33.1729,39.4215,1.0627,27.1175,13.3514,12.830980116936578,7
107205,npp,654,3043,28.552661895752,31.3485488891602,121.58292388916,3670144,652,2447,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70215612603486,47.596471749002866,40.83967723389843,0.014240005937816734,16.0,47.57,1.646109783506203,47.25,30.6654,36.3754,48.5056,0.9692,30.5012,27.672,27.10682000877879,7
107205,npp,654,3044,22.7278861999512,31.3467845916748,121.590705871582,3670144,652,2447,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.69861412456994,47.6289859490642,40.86534062836494,0.01424414229502231,16.0,47.6,1.646109783506203,47.25,30.6654,36.3754,48.5056,0.9692,26.9627,22.0269,21.461555838458967,7
107910,npp,2725,3798,29.3991565704346,31.347448348999,121.580535888672,3670176,2726,3057,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.69684190800312,65.61325056045692,53.76544952023709,0.0004158223204239358,20.0,65.59,3.0,65.38,28.1447,36.3227,43.8147,0.9706,32.9456,28.5337,28.5337,7
107910,npp,2725,3800,29.4826049804688,31.3432636260986,121.59553527832,3670176,2726,3057,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.68937487826896,65.64850946973313,53.78725256861636,0.00041682740842098923,20.0,65.63,3.0,65.38,28.1447,36.3227,43.8147,0.9706,32.9735,28.6147,28.6147,7
108077,npp,2070,3236,37.7980346679688,31.3519420623779,121.589569091797,3670176,2071,2575,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.23836612857943,53.20863420414421,45.16985813427402,3.7818430440174597e-06,17.0,53.19,1.9513309067639726,52.92,33.5128,39.3095,46.7771,0.8968,34.4789,33.898,33.898,7
108077,npp,2070,3235,46.0641593933105,31.3537216186523,121.582038879395,3670176,2071,2575,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.24198502990441,53.18177054190526,45.14964563893854,3.7542490933343337e-06,17.0,53.16,1.9513309067639726,52.92,33.5128,39.3095,46.7771,0.8968,38.7151,41.3112,41.3112,7
108255,npp,1389,2654,21.7101135253906,31.3480777740479,121.588813781738,3670176,1388,2138,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.78626566151935,33.031602201758744,28.86376844769055,1.8927219386432442e-11,14.0,33.01,1.2365102219381485,32.65,30.3159,38.2401,48.5929,0.9219,21.8853,20.0145,20.0145,7
108255,npp,1389,2653,37.1215782165527,31.3496379852295,121.580986022949,3670176,1388,2138,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.78847364453092,32.98670913319116,28.82570730796562,1.8812578191059392e-11,14.0,32.97,1.2365102219381485,32.65,30.3159,38.2401,48.5929,0.9219,34.3489,34.2223,34.2223,7
108788,npp,1054,3984,38.8417854309082,31.3426647186279,121.605751037598,3670176,1051,3159,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.63688919570984,68.73830342964021,55.62316679248046,6.977817455180122e-20,21.0,68.71,3.3985290935932855,68.54,27.4755,34.3247,40.5975,1.0271,36.5826,39.8928,39.8928,7
108788,npp,1054,3981,33.5436592102051,31.3496570587158,121.582237243652,3670176,1051,3159,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.64872621605973,68.68899070839706,55.59509775910289,6.908787651996485e-20,21.0,68.66,3.3985290935932855,68.54,27.4755,34.3247,40.5975,1.0271,35.0237,34.4513,34.4513,7
108949,npp,1461,301,29.4881439208984,31.3515071868896,121.586082458496,3670176,1463,160,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98844868074417,65.24740273352351,53.529670541309194,1.9021512567664232e-24,2.0,-65.23,2.898275349237888,-65.36,29.4881,34.8727,39.8951,1.0109,33.3957,29.8102,29.8102,7
108962,npp,409,3422,20.9952030181885,31.3500137329102,121.58438873291,3670176,409,2769,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.51519173037086,57.936971198754854,48.63494878138301,1.2110216112391711e-21,18.0,57.91,2.2013981571160284,57.74,31.7444,38.3372,45.1899,0.9196,27.3758,19.3064,19.3064,7
108962,npp,409,3423,15.701563835144,31.3480434417725,121.592231750488,3670176,409,2769,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.51123874412302,57.96108879572915,48.6521028441556,1.2131426465445293e-21,18.0,57.93,2.2013981571160284,57.74,31.7444,38.3372,45.1899,0.9196,24.9711,14.4386,14.4386,7
109829,npp,2912,494,31.4383659362793,31.3491497039795,121.586097717285,3670176,2916,298,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-26 16:49:15.778570,93.35629996941583,61.459901346811115,51.0679958870513,1.0237757628419166e-15,3.0,-61.45,2.5331140255951103,-61.55,27.8656,33.1729,39.4215,1.0627,34.5687,33.4101,33.4101,7
109841,npp,1830,3607,43.7428245544434,31.3522548675537,121.584175109863,3670176,1831,2926,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.64544184301397,61.990142703722725,51.430016700709615,6.160861311581345e-22,19.0,61.97,2.5331140255951103,61.82,28.2395,35.0952,44.5659,1.0045,38.6673,43.9402,43.9402,7
109841,npp,1830,3609,66.5685882568359,31.3481636047363,121.599670410156,3670176,1831,2926,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.63771415279662,62.03162609436385,51.45767789403231,6.103139609505871e-22,19.0,62.01,2.6065528283652384,61.82,28.2395,35.0952,44.5659,1.0045,47.3282,66.8689,66.8689,7
110191,npp,458,2456,19.8425617218018,31.3488597869873,121.589065551758,3670176,458,1988,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74175652309593,23.659238046960837,20.815630241295302,3.077629117568076e-15,13.0,23.64,1.1367971201176101,23.35,29.0674,35.2536,42.2503,1.0,21.697,19.8425,19.8425,7
110191,npp,458,2455,35.457103729248,31.3502426147461,121.581588745117,3670176,458,1988,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74313700590331,23.61007782564479,20.772969815464265,3.098012716598152e-15,13.0,23.59,1.1367971201176101,23.35,29.0674,35.2536,42.2503,1.0,35.4325,35.457,35.457,7
110534,npp,2070,1282,12.9869918823242,31.3510990142822,121.582984924316,3670176,2071,960,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24878041235947,38.55276445981982,33.49539182469367,0.00019380010779121947,7.0,-38.57,1.357151599901897,-38.73,29.3942,36.2792,44.852,0.9717,18.0909,12.6198,12.6198,7
110534,npp,2070,1283,13.2555990219116,31.3502254486084,121.590957641602,3670176,2071,960,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-05-30 17:14:26.204572,97.2528949518542,38.512467078031406,33.46192645377573,0.00019291811994975007,7.0,-38.53,1.357151599901897,-38.73,29.3942,36.2792,44.852,0.9717,18.2888,12.8808,12.8808,7
112561,npp,429,1477,41.8777389526367,31.3521137237549,121.584587097168,3670144,429,1107,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10610766380735,30.19089961741884,26.442067527390115,0.13101856279222798,8.0,-30.21,1.184412938166907,-30.25,27.3962,35.7351,43.6653,0.9865,40.4397,41.3134,36.11332701603607,7
113415,npp,1871,1671,31.8384304046631,31.3494338989258,121.583564758301,3670144,1871,1263,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-09 17:26:48.687749,96.7326766465115,20.595147142723345,18.14826462831503,0.018811558378547213,9.0,-20.58,1.0837787002826917,-20.53,30.1406,35.3545,43.2076,0.9971,32.0092,31.7475,31.00087696868442,7
113933,npp,1631,3030,36.9443435668945,31.352689743042,121.581954956055,3670144,1635,2439,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.8988578929473,47.184484474411214,40.508350732131284,0.003904296170278124,16.0,47.15,1.646109783506203,47.25,30.6654,36.3754,48.5056,0.9692,35.5991,35.8048,35.6498400874214,7
113933,npp,1631,3031,32.7619514465332,31.3509540557861,121.589630126953,3670144,1635,2439,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.89520748784038,47.21687825043964,40.53398912397857,0.0039060246459845273,16.0,47.18,1.646109783506203,47.25,30.6654,36.3754,48.5056,0.9692,33.0583,31.7515,31.596471484930024,7
114106,npp,938,2448,28.8876056671143,31.3485870361328,121.58528137207,3670144,938,1982,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.11960901316023,23.27826726268295,20.483547164986238,0.0008202684386001857,13.0,23.25,1.0837787002826917,23.35,29.0674,35.2536,42.2503,1.0,29.3796,28.8875,28.8875,7
114827,npp,1633,2058,8.82538509368896,31.349817276001,121.585861206055,3670176,1633,1624,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-19 17:39:11.192413,-90.58062547375293,1.4322340982585546,1.2681378784667678,4.297049268915775e-24,11.0,1.42,1.0,1.67,24.9418,35.2535,44.3016,1.0,8.8254,8.8254,8.8254,7
114943,npp,896,1470,8.92516136169434,31.3481254577637,121.58895111084,3670176,898,1102,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84810708863029,30.525765676603584,26.726714427501417,2.8651380704687303e-24,8.0,-30.54,1.184412938166907,-30.25,27.3962,35.7351,43.6653,0.9865,12.6179,8.8049,8.8049,7
114943,npp,896,1469,9.92236232757568,31.3490715026855,121.580871582031,3670176,898,1102,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84558072631879,30.573187374262123,26.76720747186589,2.8646350595960456e-24,8.0,-30.59,1.184412938166907,-30.25,27.3962,35.7351,43.6653,0.9865,13.4598,9.7886,9.7886,7
115305,npp,3048,2250,22.6004219055176,31.3495101928711,121.585594177246,3670176,3048,1806,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.37564184076854,12.500714113598313,11.049513963926039,1.948286041704079e-23,12.0,12.47,1.015504800579495,12.98,29.5162,37.9988,45.9637,0.9278,20.0902,20.9676,20.9676,7
119809,npp,2222,2056,25.4162712097168,31.3507423400879,121.586296081543,3670144,2222,1622,196611,3866755,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-05 17:39:01.895064,-45.670033854132974,1.609869853341994,1.4253793250358546,0.08406055624801186,11.0,1.3,1.0,1.67,24.9418,35.2535,44.3016,1.0,25.4163,25.4163,22.079971023048365,7
122063,npp,1838,3783,23.9493026733398,31.3483257293701,121.583877563477,3670176,1835,3047,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47004333965691,65.36255251427292,53.600466942132506,7.913580664979356e-20,20.0,65.33,3.0,65.38,28.1447,36.3227,43.8147,0.9706,31.129,23.2443,23.2443,7
122063,npp,1838,3785,21.4048557281494,31.3441524505615,121.598701477051,3670176,1835,3047,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.46274840461575,65.39774600930659,53.62235099735197,7.964821601915445e-20,20.0,65.37,3.0,65.38,28.1447,36.3227,43.8147,0.9706,30.2809,20.7748,20.7748,7
122225,npp,2196,97,25.5620956420898,31.3475608825684,121.585021972656,3670176,2198,43,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-19 16:36:04.768330,92.20196536624223,68.75121831871412,55.611623298821996,9.280589365689353e-27,1.0,-68.72,3.3166247903554,-68.68,25.3589,33.4268,42.1006,1.0546,32.8822,26.959,26.959,7
122238,npp,1192,3221,41.7358245849609,31.353443145752,121.580825805664,3670176,1192,2560,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.33026315377634,52.81279443020926,44.86485514710425,3.3290026719281536e-24,17.0,52.79,1.9513309067639726,52.92,33.5128,39.3095,46.7771,0.8968,36.4969,37.4295,37.4295,7
122238,npp,1192,3223,44.3976364135742,31.3499355316162,121.595672607422,3670176,1192,2560,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.32300011565134,52.86630036258532,44.90524778272715,3.341302835618306e-24,17.0,52.84,1.9513309067639726,52.92,33.5128,39.3095,46.7771,0.8968,37.861,39.8167,39.8167,7
122591,npp,2877,2060,22.8424243927002,31.3470916748047,121.586029052734,3670176,2877,1625,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-21 17:39:04.744563,-53.79071393735288,1.7356556150174693,1.5367899686059356,2.0097310773503585e-27,11.0,1.53,1.0,1.67,24.9418,35.2535,44.3016,1.0,22.8424,22.8424,22.8424,7
123128,npp,626,293,40.5490913391113,31.3530826568604,121.584518432617,3670176,629,155,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-24 16:42:24.874053,93.02474741606757,65.41255064698215,53.624959772616464,8.366559810546186e-21,2.0,-65.38,2.898275349237888,-65.36,29.4881,34.8727,39.8951,1.0109,37.2121,40.9919,40.9919,7
123312,npp,1985,2837,35.1062927246094,31.3482151031494,121.580291748047,3670176,1987,2286,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.10826140058566,40.43854989354738,35.054532756695835,1.0632645104219184e-23,15.0,40.43,1.4276677814245327,40.53,27.8559,37.6334,47.2888,0.9368,33.4834,32.8862,32.8862,7
123312,npp,1985,2838,21.0396003723145,31.3466415405273,121.587913513184,3670176,1987,2286,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.10474999217841,40.47627242296807,35.08558637412155,1.0578077046279346e-23,15.0,40.47,1.4276677814245327,40.53,27.8559,37.6334,47.2888,0.9368,23.6305,19.7091,19.7091,7
123664,npp,578,1670,41.1185607910156,31.3502922058105,121.581825256348,3670176,578,1262,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-27 17:26:32.735135,98.75646808486508,20.63791624941138,18.18509614352931,2.6132467000172837e-12,9.0,-20.63,1.0837787002826917,-20.53,30.1406,35.3545,43.2076,0.9971,40.572,41.0011,41.0011,7
123664,npp,578,1671,20.8297386169434,31.349235534668,121.589622497559,3670176,578,1262,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-27 17:26:32.735135,98.75993652669888,20.585421940168043,18.139309035531806,2.595913805350119e-12,9.0,-20.58,1.0837787002826917,-20.53,30.1406,35.3545,43.2076,0.9971,21.8515,20.7702,20.7702,7
123840,npp,2892,1078,21.8594551086426,31.3487434387207,121.593421936035,3670176,2891,791,196611,3866787,119,chn_shanghai_59_2,31.34999531,121.58335746,59,2,chn_shanghai,2012-07-28 17:07:38.852166,95.63552804085148,45.94433368727218,39.51931640508021,2.2381433976360634e-05,6.0,-45.93,1.5732132722552272,-45.88,29.9066,36.1511,45.2718,0.9752,26.1691,21.3167,21.3167,7
