lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.75,0.754,0.762
2,0.582,0.62,0.598
3,0.46,0.511,0.475
4,0.382,0.423,0.392
5,0.327,0.354,0.331
6,0.284,0.301,0.284
7,0.244,0.261,0.241
8,0.241,0.232,0.235
9,0.233,0.212,0.225
10,0.231,0.2,0.221
11,0.234,0.193,0.223
12,0.224,0.191,0.212
13,0.216,0.192,0.202
14,0.212,0.195,0.197
15,0.204,0.199,0.19
16,0.205,0.204,0.192
17,0.208,0.208,0.194
18,0.22,0.212,0.205
19,0.222,0.215,0.207
20,0.224,0.217,0.211
21,0.217,0.218,0.205
22,0.201,0.216,0.192
23,0.19,0.214,0.187
24,0.184,0.21,0.187
25,0.169,0.205,0.181
26,0.166,0.197,0.187
27,0.159,0.19,0.189
28,0.163,0.184,0.199
29,0.164,0.18,0.202
30,0.159,0.175,0.196
31,0.16,0.171,0.193
32,0.177,0.168,0.204
33,0.168,0.165,0.188
34,0.175,0.163,0.188
35,0.165,0.16,0.172
36,0.166,0.156,0.168
37,0.171,0.152,0.167
38,0.169,0.147,0.162
39,0.167,0.143,0.155
40,0.15,0.138,0.137
41,0.131,0.135,0.117
42,0.117,0.132,0.102
43,0.107,0.13,0.092
44,0.113,0.127,0.098
45,0.124,0.124,0.11
46,0.116,0.12,0.103
47,0.121,0.116,0.107
48,0.116,0.113,0.103
49,0.107,0.11,0.095
50,0.107,0.107,0.095
51,0.101,0.105,0.091
52,0.086,0.103,0.08
53,0.094,0.102,0.091
54,0.1,0.101,0.102
55,0.091,0.101,0.101
56,0.088,0.101,0.108
57,0.093,0.101,0.12
58,0.116,0.101,0.15
59,0.125,0.101,0.162
60,0.127,0.102,0.164
61,0.122,0.102,0.156
62,0.103,0.102,0.132
63,0.098,0.101,0.119
64,0.091,0.1,0.105
65,0.087,0.098,0.095
66,0.085,0.096,0.087
67,0.092,0.093,0.09
68,0.095,0.091,0.087
69,0.093,0.088,0.083
70,0.075,0.086,0.064
71,0.074,0.082,0.062
72,0.073,0.078,0.06
73,0.072,0.073,0.056
74,0.077,0.067,0.06
75,0.071,0.062,0.054
76,0.054,0.056,0.039
77,0.045,0.049,0.032
78,0.047,0.044,0.034
79,0.054,0.038,0.039
80,0.046,0.032,0.032
81,0.03,0.027,0.018
82,0.023,0.023,0.015
83,0.02,0.02,0.018
84,0.011,0.017,0.017
85,0.013,0.015,0.028
86,0.006,0.013,0.028
87,0.008,0.012,0.035
88,0.004,0.012,0.035
89,0.006,0.013,0.038
90,0.01,0.014,0.04
91,0.002,0.016,0.029
92,0.003,0.018,0.024
93,0.007,0.02,0.021
94,0.012,0.022,0.02
95,0.027,0.024,0.029
96,0.031,0.027,0.029
97,0.042,0.032,0.037
98,0.05,0.037,0.041
99,0.055,0.042,0.043
100,0.059,0.046,0.043
101,0.076,0.05,0.057
102,0.072,0.054,0.053
103,0.071,0.059,0.053
104,0.066,0.062,0.049
105,0.059,0.065,0.045
106,0.058,0.067,0.045
107,0.05,0.069,0.037
108,0.051,0.071,0.04
109,0.048,0.073,0.039
110,0.06,0.074,0.051
111,0.069,0.075,0.061
112,0.076,0.077,0.073
113,0.085,0.078,0.087
114,0.096,0.079,0.105
115,0.093,0.08,0.109
116,0.093,0.081,0.115
117,0.094,0.081,0.12
118,0.091,0.082,0.118
119,0.08,0.083,0.107
120,0.054,0.083,0.078
121,0.058,0.083,0.076
122,0.079,0.083,0.091
123,0.083,0.082,0.09
124,0.086,0.08,0.087
125,0.08,0.078,0.079
126,0.076,0.074,0.072
127,0.079,0.069,0.07
128,0.078,0.063,0.065
129,0.076,0.057,0.061
130,0.058,0.05,0.041
131,0.042,0.044,0.023
132,0.044,0.038,0.023
133,0.045,0.032,0.022
134,0.036,0.027,0.012
135,0.013,0.023,-0.012
136,0.006,0.019,-0.021
137,0.009,0.016,-0.019
138,0.009,0.013,-0.02
139,0.0,0.011,-0.029
140,0.001,0.009,-0.027
141,-0.003,0.008,-0.027
142,-0.009,0.007,-0.028
143,-0.006,0.007,-0.018
144,-0.002,0.008,-0.006
145,0.002,0.009,0.003
146,0.011,0.012,0.015
147,0.022,0.016,0.028
148,0.022,0.02,0.03
149,0.04,0.024,0.046
150,0.046,0.029,0.05
151,0.049,0.033,0.048
152,0.042,0.037,0.038
153,0.032,0.04,0.024
154,0.037,0.043,0.026
155,0.046,0.043,0.032
156,0.047,0.044,0.029
157,0.046,0.045,0.024
158,0.046,0.045,0.022
159,0.049,0.043,0.023
160,0.049,0.041,0.022
161,0.04,0.038,0.012
162,0.039,0.036,0.01
163,0.035,0.033,0.006
164,0.029,0.03,0.001
165,0.026,0.026,-0.0
166,0.026,0.023,0.002
167,0.021,0.019,-0.003
168,0.014,0.016,-0.008
169,0.011,0.013,-0.009
170,0.007,0.011,-0.008
171,-0.009,0.011,-0.019
172,-0.006,0.011,-0.009
173,-0.003,0.011,0.0
174,0.008,0.011,0.016
175,0.016,0.011,0.029
176,0.013,0.012,0.03
177,0.021,0.014,0.039
178,0.025,0.015,0.041
179,0.019,0.017,0.033
180,0.012,0.02,0.024
181,0.013,0.022,0.021
182,0.024,0.024,0.026
183,0.032,0.026,0.03
184,0.025,0.026,0.02
185,0.023,0.026,0.015
186,0.025,0.025,0.013
187,0.029,0.023,0.014
188,0.028,0.021,0.014
189,0.026,0.017,0.011
190,0.025,0.012,0.01
191,0.023,0.007,0.008
192,0.007,0.0,-0.009
193,-0.001,-0.006,-0.019
194,-0.011,-0.012,-0.031
195,-0.023,-0.018,-0.044
196,-0.014,-0.024,-0.036
197,-0.015,-0.029,-0.037
198,-0.033,-0.033,-0.053
199,-0.048,-0.035,-0.064
200,-0.057,-0.037,-0.068
201,-0.052,-0.039,-0.059
202,-0.055,-0.039,-0.055
203,-0.059,-0.04,-0.051
204,-0.059,-0.04,-0.046
205,-0.06,-0.04,-0.043
206,-0.053,-0.038,-0.034
207,-0.04,-0.035,-0.023
208,-0.023,-0.031,-0.009
209,-0.019,-0.027,-0.008
210,-0.016,-0.022,-0.008
211,-0.004,-0.017,-0.002
212,0.005,-0.012,-0.001
213,0.017,-0.007,0.003
214,0.017,-0.003,-0.002
215,0.017,0.0,-0.005
216,0.011,0.003,-0.012
217,0.003,0.006,-0.019
218,-0.001,0.007,-0.021
219,0.007,0.009,-0.014
220,0.008,0.009,-0.013
221,-0.004,0.01,-0.025
222,-0.011,0.009,-0.032
223,-0.008,0.007,-0.028
224,0.005,0.005,-0.016
225,0.012,0.002,-0.008
226,0.018,0.0,-0.0
227,0.01,-0.002,-0.004
228,0.002,-0.004,-0.007
229,-0.006,-0.006,-0.011
230,-0.015,-0.007,-0.013
231,-0.023,-0.008,-0.015
232,-0.02,-0.008,-0.009
233,-0.02,-0.008,-0.005
234,-0.015,-0.008,0.004
235,-0.003,-0.008,0.017
236,0.001,-0.007,0.023
237,0.001,-0.006,0.021
238,0.001,-0.005,0.018
239,-0.006,-0.004,0.007
240,-0.005,-0.002,0.001
241,-0.007,-0.001,-0.008
242,-0.0,0.0,-0.008
243,0.003,0.002,-0.007
244,0.003,0.004,-0.008
245,0.007,0.006,-0.005
246,0.01,0.007,-0.004
247,0.01,0.008,-0.004
248,0.009,0.009,-0.005
249,0.003,0.009,-0.011
250,0.0,0.008,-0.016
251,0.01,0.007,-0.009
252,-0.001,0.004,-0.021
253,0.0,0.002,-0.02
254,0.006,-0.001,-0.014
255,0.005,-0.004,-0.013
256,0.002,-0.008,-0.014
257,0.005,-0.012,-0.009
258,-0.004,-0.016,-0.013
259,-0.012,-0.02,-0.016
260,-0.027,-0.024,-0.023
261,-0.026,-0.027,-0.018
262,-0.035,-0.031,-0.022
263,-0.04,-0.033,-0.023
264,-0.049,-0.036,-0.03
265,-0.049,-0.038,-0.029
266,-0.055,-0.039,-0.034
267,-0.05,-0.041,-0.031
268,-0.055,-0.042,-0.039
269,-0.046,-0.043,-0.036
270,-0.035,-0.042,-0.033
271,-0.029,-0.041,-0.034
272,-0.029,-0.039,-0.037
273,-0.034,-0.037,-0.043
274,-0.029,-0.034,-0.039
275,-0.038,-0.029,-0.046
276,-0.033,-0.024,-0.041
277,-0.023,-0.019,-0.03
278,-0.018,-0.013,-0.025
279,0.0,-0.008,-0.01
280,0.013,-0.003,0.001
281,0.011,0.001,-0.002
282,0.004,0.005,-0.009
283,0.0,0.008,-0.013
284,-0.014,0.01,-0.025
285,-0.002,0.012,-0.013
286,0.0,0.013,-0.008
287,0.012,0.013,0.007
288,0.023,0.012,0.02
289,0.027,0.01,0.028
290,0.03,0.008,0.035
291,0.038,0.005,0.047
292,0.021,0.002,0.035
293,0.007,-0.0,0.026
294,-0.008,-0.002,0.014
295,-0.012,-0.005,0.012
296,-0.016,-0.008,0.008
297,-0.021,-0.012,0.002
298,-0.034,-0.017,-0.014
299,-0.036,-0.021,-0.021
300,-0.037,-0.024,-0.027
301,-0.03,-0.027,-0.026
302,-0.02,-0.028,-0.021
303,-0.026,-0.029,-0.031
304,-0.029,-0.029,-0.035
305,-0.034,-0.028,-0.041
306,-0.037,-0.027,-0.044
307,-0.033,-0.026,-0.04
308,-0.032,-0.024,-0.041
309,-0.016,-0.021,-0.029
310,-0.004,-0.017,-0.02
311,-0.004,-0.014,-0.02
312,-0.008,-0.01,-0.025
313,-0.01,-0.006,-0.025
314,-0.007,-0.003,-0.02
315,-0.006,-0.0,-0.017
316,-0.007,0.002,-0.014
317,-0.011,0.002,-0.014
318,0.001,0.002,0.002
319,0.026,0.002,0.03
320,0.033,0.002,0.042
321,0.03,0.002,0.046
322,0.018,0.001,0.042
323,0.01,-0.0,0.041
324,-0.0,-0.001,0.034
325,-0.004,-0.001,0.03
326,-0.012,-0.0,0.02
327,-0.013,0.0,0.015
328,-0.015,0.002,0.009
329,-0.014,0.003,0.004
330,0.001,0.006,0.011
331,-0.008,0.009,-0.003
332,-0.013,0.012,-0.012
333,0.006,0.015,0.004
334,0.02,0.019,0.015
335,0.02,0.023,0.013
336,0.027,0.027,0.019
337,0.029,0.03,0.022
338,0.04,0.035,0.033
339,0.045,0.039,0.036
340,0.058,0.043,0.049
341,0.065,0.047,0.055
342,0.065,0.052,0.054
343,0.069,0.056,0.059
344,0.075,0.061,0.066
345,0.08,0.064,0.071
346,0.077,0.066,0.071
347,0.067,0.068,0.065
348,0.064,0.07,0.067
349,0.055,0.071,0.062
350,0.051,0.071,0.062
351,0.052,0.07,0.069
352,0.049,0.07,0.071
353,0.056,0.069,0.081
354,0.063,0.068,0.089
355,0.074,0.067,0.101
356,0.077,0.066,0.102
357,0.071,0.065,0.092
358,0.063,0.064,0.079
359,0.064,0.062,0.073
360,0.078,0.061,0.081
361,0.064,0.06,0.063
362,0.061,0.06,0.056
363,0.068,0.059,0.059
364,0.065,0.058,0.054
365,0.06,0.057,0.049
366,0.057,0.056,0.047
367,0.052,0.056,0.044
368,0.052,0.056,0.044
369,0.044,0.055,0.035
370,0.045,0.054,0.035
371,0.039,0.052,0.029
372,0.047,0.049,0.035
373,0.052,0.048,0.038
374,0.058,0.048,0.042
375,0.054,0.048,0.04
376,0.043,0.048,0.032
377,0.046,0.049,0.037
378,0.048,0.05,0.043
379,0.047,0.051,0.049
380,0.06,0.052,0.068
381,0.058,0.053,0.072
382,0.055,0.054,0.075
383,0.05,0.054,0.075
384,0.048,0.055,0.076
385,0.045,0.056,0.071
386,0.057,0.056,0.079
387,0.065,0.056,0.083
388,0.062,0.056,0.075
389,0.056,0.055,0.066
390,0.042,0.054,0.05
391,0.044,0.052,0.05
392,0.056,0.049,0.06
393,0.064,0.046,0.064
394,0.062,0.042,0.059
395,0.043,0.037,0.041
396,0.018,0.031,0.016
397,0.002,0.024,-0.002
398,0.004,0.017,-0.002
399,0.007,0.008,-0.001
400,0.014,-0.002,0.005
