gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,304,47.7055358886719,31.2488212585449,121.534156799316,3670144,2902,162,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-03 16:43:35.850873,93.06727711573882,65.18823571756559,53.487834851579635,0.04207790845314856,2.0,-65.17,2.898275349237888,-65.44,32.8697,39.4139,47.0906,0.9982,42.2024,47.6179,46.21071225385396,7
101225,npp,1847,3428,33.0410766601562,31.2420349121094,121.539329528809,3670144,1847,2775,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.59533770598722,58.08625501731491,48.73634908065991,0.011967090691425911,18.0,58.05,2.2013981571160284,57.74,34.701,41.1523,50.5213,0.956,35.6569,31.5871,31.18689133951624,7
101348,npp,1179,2852,38.7861824035645,31.248987197876,121.535194396973,3670144,1179,2299,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.87454800759335,41.03843129675833,35.54919989123626,0.03962983018812456,15.0,41.0,1.4276677814245327,40.51,35.1614,41.0933,48.444,0.9574,37.7255,37.1327,35.807381953722334,7
101976,npp,2623,3046,20.6557998657227,31.242639541626,121.539024353027,3670144,2621,2449,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-09 18:11:31.882983,-74.40160305819164,47.695380134553794,40.91480871258459,0.047245232485869086,16.0,47.67,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,26.8512,19.7163,18.136304352356042,7
102715,npp,312,2658,31.4846038818359,31.2429962158203,121.537651062012,3670176,312,2142,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.3758107232674,33.20996103128032,29.014194419206827,8.470318873457056e-07,14.0,33.19,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,30.8243,29.4804,29.4804,7
102835,npp,2681,2076,27.2439880371094,31.2423648834229,121.540817260742,3670176,2681,1641,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-16 17:40:11.123137,-75.94021995007307,2.482263711588302,2.1980017840849837,4.170860620734087e-12,11.0,2.45,1.0,1.53,32.7806,39.3415,50.8223,1.0,27.244,27.244,27.244,7
103201,npp,2437,3428,8.01644229888916,31.2437839508057,121.534629821777,3670176,2438,2775,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.47579887990402,58.07770351669621,48.73366357857309,6.479283974030635e-18,18.0,58.05,2.2013981571160284,57.74,34.701,41.1523,50.5213,0.956,24.2893,7.6637,7.6637,7
103440,npp,1072,2270,35.2940216064453,31.2471961975098,121.540634155273,3670176,1072,1825,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-21 17:46:23.983857,-74.54303859683164,13.663425997560232,12.074668840041307,5.701369376803453e-25,12.0,13.6,1.015504800579495,12.87,33.3097,38.6276,48.856,1.0185,36.0588,35.9463,35.9463,7
103557,npp,336,1683,32.5642051696777,31.2447834014893,121.540908813477,3670176,336,1273,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-22 17:27:33.639271,96.57378539752828,19.954079167017976,17.590397366381737,2.204408532703914e-24,9.0,-19.95,1.0837787002826917,-20.58,33.3152,40.8825,49.511,0.9623,31.6662,31.3367,31.3367,7
103919,npp,129,3046,35.8506927490234,31.2475910186768,121.538475036621,3670176,131,2449,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.41837125279851,47.69096704591581,40.91341831939354,3.2541850097056382e-21,16.0,47.67,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,36.082,34.22,34.22,7
104154,npp,1801,1877,28.9552669525146,31.2432117462158,121.535682678223,3670176,1801,1451,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-04-27 17:33:48.326535,98.37639611891846,9.085738370208853,8.0385243294666,3.446776396958099e-15,10.0,-9.11,1.0,-9.74,30.1739,39.2657,49.3527,1.0019,29.0311,29.0112,29.0112,7
105551,npp,876,2656,15.8011484146118,31.2430267333984,121.53596496582,3670176,875,2140,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.89210620757045,33.11975529774287,28.938567211712314,0.0004202746192902357,14.0,33.1,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,18.1407,14.7953,14.7953,7
105551,npp,876,2657,17.6602096557617,31.2414646148682,121.543823242188,3670176,875,2140,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.88980381938264,33.164762180194636,28.97670871691272,0.00041901563405991754,14.0,33.15,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,19.6442,16.536,16.536,7
105724,npp,170,2073,35.0432205200195,31.2474956512451,121.534934997559,3670144,170,1639,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-02 17:40:01.251779,-72.68348931798187,2.326684306918417,2.06031280196338,0.008432529270248007,11.0,2.27,1.0,1.53,32.7806,39.3415,50.8223,1.0,35.0432,35.0432,34.761195682429815,7
105724,npp,170,2074,40.1442260742188,31.2462844848633,121.542617797852,3670144,170,1639,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-02 17:40:01.251779,-72.85161184823,2.383642272682622,2.110743699024256,0.008425526960885023,11.0,2.33,1.0,1.53,32.7806,39.3415,50.8223,1.0,40.1442,40.1442,39.86242985671016,7
106085,npp,1754,888,44.6778182983398,31.2484397888184,121.541297912598,3670144,1754,664,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-04 17:02:15.262124,95.35535704227887,51.74299040961195,44.0559913296038,0.06722205816656088,5.0,-51.75,1.847645286154319,-52.07,33.8819,39.6041,49.0562,0.9934,42.0875,44.3816,42.1335306448412,7
106085,npp,1754,889,41.7369422912598,31.2477760314941,121.549209594727,3670144,1754,664,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-04 17:02:15.262124,95.35926896808496,51.714419973346274,44.03419007000322,0.06721080934717308,5.0,-51.73,1.847645286154319,-52.07,33.8819,39.6041,49.0562,0.9934,40.4958,41.4602,39.21250683275983,7
106098,npp,562,3987,36.157657623291,31.2472743988037,121.540306091309,3670144,566,3161,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.09776254466637,68.78005097200342,55.64760090088987,0.024262962702206983,21.0,68.76,3.5496478698597698,68.53,29.5961,38.4291,46.4477,1.0237,38.7016,37.0161,36.20468743091378,7
106098,npp,562,3989,39.8596420288086,31.243070602417,121.554679870605,3670144,566,3161,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.09041278583702,68.81007471045338,55.66464878465669,0.02424034132416129,21.0,68.79,3.5496478698597698,68.53,29.5961,38.4291,46.4477,1.0237,39.7445,40.806,39.995343944893605,7
106260,npp,955,300,33.6516876220703,31.2479953765869,121.535743713379,3670144,954,159,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-05 16:43:17.821253,92.8069118253077,65.25758422832642,53.53660752412349,0.12992361046526144,2.0,-65.25,2.898275349237888,-65.44,32.8697,39.4139,47.0906,0.9982,37.3533,33.5898,29.24483801631835,7
106272,npp,2991,3426,31.2196464538574,31.243968963623,121.538749694824,3670144,2988,2773,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.9243407116981,58.01971667955795,48.69419693183241,0.0832553802247881,18.0,58.0,2.2013981571160284,57.74,34.701,41.1523,50.5213,0.956,34.8295,29.8459,27.06163730349507,7
106453,npp,2304,2850,35.1614303588867,31.242748260498,121.539115905762,3670144,2302,2297,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.84452530329784,40.95075121261309,35.47992083516767,0.10190406751006184,15.0,40.93,1.4276677814245327,40.51,35.1614,41.0933,48.444,0.9574,35.1865,33.6625,30.254579778816392,7
106852,npp,135,1086,33.9978294372559,31.2445220947266,121.541015625,3670144,135,797,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-09 17:08:30.018154,96.42585089751128,45.63989196890311,39.281315750264724,0.02922511894112546,6.0,-45.66,1.5732132722552272,-45.97,34.5858,41.749,48.6637,0.9423,34.4145,32.0373,31.059940840159562,7
107016,npp,2432,494,11.0941476821899,31.242603302002,121.535232543945,3670144,2436,298,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-10 16:49:32.576738,93.4541520012764,61.45456203750884,51.06827745755152,0.013143678727130133,3.0,-61.45,2.5331140255951103,-61.61,30.8596,38.347,45.3066,1.0259,28.5828,11.3819,10.942343369834036,7
107029,npp,1333,3612,15.6857299804688,31.2501430511475,121.535758972168,3670144,1335,2930,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.78412345417806,62.09317072759973,51.50236107842054,0.025750493663921244,19.0,62.07,2.6065528283652384,61.85,32.9744,38.7841,49.152,1.0144,30.4798,15.9112,15.050040772434595,7
107029,npp,1333,3614,16.2267608642578,31.2462291717529,121.550598144531,3670144,1335,2930,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.77661645484683,62.13279693787834,51.52873804717867,0.025759431928376025,19.0,62.11,2.6065528283652384,61.85,32.9744,38.7841,49.152,1.0144,30.6874,16.46,15.598541855100658,7
107029,npp,1334,3612,14.3480176925659,31.243537902832,121.533363342285,3670144,1335,2930,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.74869027844453,62.093251035026235,51.502414554025,0.025754471602191454,19.0,62.07,2.6065528283652384,61.85,32.9744,38.7841,49.152,1.0144,29.9666,14.5542,13.692907740489936,7
107029,npp,1334,3614,13.5269956588745,31.2396030426025,121.54825592041,3670144,1335,2930,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.7411681332795,62.13302827206695,51.528891977120985,0.025763447983599693,19.0,62.11,2.6065528283652384,61.85,32.9744,38.7841,49.152,1.0144,29.6516,13.7214,12.859807548432231,7
107205,npp,670,3042,22.7944030761719,31.248836517334,121.535507202148,3670144,669,2447,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-11 18:11:12.187132,-74.84409715594796,47.560633682982896,40.81124585339439,0.014261673771127468,16.0,47.54,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,28.1504,21.7576,21.28065489250711,7
107205,npp,670,3043,24.5498542785645,31.2470798492432,121.543273925781,3670144,669,2447,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-11 18:11:12.187132,-74.84048058206977,47.59314318820948,40.83691204157805,0.014265806172949086,16.0,47.57,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,29.2168,23.4332,22.95611669492507,7
107547,npp,2322,1874,7.88797092437744,31.2456035614014,121.536590576172,3670144,2322,1448,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-13 17:33:36.869039,99.06499160223741,9.272364241825315,8.203444944180957,0.001137934134059139,10.0,-9.28,1.0,-9.74,30.1739,39.2657,49.3527,1.0019,7.9638,7.9032,7.865144710936565,7
107547,npp,2322,1875,6.73359346389771,31.244441986084,121.544456481934,3670144,2322,1448,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-13 17:33:36.869039,99.06470265921024,9.214341541007292,8.152208522359352,0.0011394094472464004,10.0,-9.22,1.0,-9.74,30.1739,39.2657,49.3527,1.0019,6.8094,6.7466,6.708495372870222,7
107910,npp,2741,3800,32.2064208984375,31.2452659606934,121.551635742188,3670176,2743,3057,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.79615320645048,65.65183786969834,53.78908970454507,0.00041401417502268253,20.0,65.63,3.0,65.4,31.8272,39.3826,49.7573,0.999,36.9494,32.1728,32.1728,7
107910,npp,2741,3798,33.1488075256348,31.2494163513184,121.536712646484,3670176,2743,3057,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.80360061803992,65.61674049514444,53.76738848008405,0.00041301650823058933,20.0,65.59,3.0,65.4,31.8272,39.3826,49.7573,0.999,37.2636,33.1142,33.1142,7
108077,npp,2087,3235,36.0488891601562,31.2466468811035,121.540649414062,3670176,2088,2575,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.32342501881267,53.18602656008325,45.15268473847056,3.512371966297921e-06,17.0,53.16,1.9513309067639726,52.9,32.8222,42.3595,55.6801,0.9288,36.1075,33.4805,33.4805,7
108077,npp,2087,3236,32.1475601196289,31.2448673248291,121.54817199707,3670176,2088,2575,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.31975684278305,53.21289014952681,45.172896192889944,3.5384420065520215e-06,17.0,53.19,1.9513309067639726,52.9,32.8222,42.3595,55.6801,0.9288,34.1081,29.8571,29.8571,7
108255,npp,1405,2652,40.6280174255371,31.2486896514893,121.538864135742,3670176,1405,2137,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.99740504803079,32.94634905700697,28.791394953911045,1.7416983824005467e-11,14.0,32.92,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,38.2189,38.0417,38.0417,7
108788,npp,1071,3981,36.1682891845703,31.2456512451172,121.533279418945,3670176,1077,3159,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.72198280216739,68.69073944803974,55.595856851795475,6.223014167429995e-20,21.0,68.66,3.3985290935932855,68.53,29.5961,38.4291,46.4477,1.0237,38.6763,37.027,37.027,7
108788,npp,1071,3984,38.7137107849121,31.2386798858643,121.55672454834,3670176,1077,3159,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.71013454726656,68.73995282485551,55.623867647760044,6.285051178165168e-20,21.0,68.71,3.3985290935932855,68.53,29.5961,38.4291,46.4477,1.0237,39.4252,39.6329,39.6329,7
108962,npp,426,3421,35.8852996826172,31.2455215454102,121.533615112305,3670176,425,2769,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.22813871662957,57.90766541577198,48.61400439382414,1.0892923369916477e-21,18.0,57.88,2.2013981571160284,57.74,34.701,41.1523,50.5213,0.956,36.9489,34.3062,34.3062,7
108962,npp,426,3423,36.5134582519531,31.2415885925293,121.549255371094,3670176,425,2769,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.22071130033234,57.9558399166145,48.648277387147395,1.0930970950652867e-21,18.0,57.93,2.2013981571160284,57.74,34.701,41.1523,50.5213,0.956,37.2342,34.9067,34.9067,7
109829,npp,2929,491,37.2020568847656,31.2455978393555,121.538795471191,3670176,2932,295,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-26 16:49:19.337087,94.07638778040823,61.51578811750567,51.10518834330017,1.0004037898720572e-15,3.0,-61.51,2.5331140255951103,-61.61,30.8596,38.347,45.3066,1.0259,38.8895,38.1668,38.1668,7
109841,npp,1847,3607,40.3861236572266,31.2467174530029,121.539421081543,3670176,1848,2926,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.72135623781844,61.99379739037908,51.432247287382935,5.838986677415967e-22,19.0,61.97,2.5331140255951103,61.85,32.9744,38.7841,49.152,1.0144,39.9739,40.9665,40.9665,7
109841,npp,1847,3608,33.6633071899414,31.244649887085,121.547264099121,3670176,1848,2926,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.71743463849694,62.01481787160694,51.44626535662623,5.811214020457817e-22,19.0,61.99,2.5331140255951103,61.85,32.9744,38.7841,49.152,1.0144,37.3199,34.1471,34.1471,7
110534,npp,2087,1280,13.2069864273071,31.2418079376221,121.544166564941,3670176,2087,957,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-30 17:14:27.983852,96.6447061460685,38.64899652161343,33.575229333150766,0.00019981117590773474,7.0,-38.65,1.357151599901897,-38.85,31.4305,39.1842,48.5372,1.004,20.2005,13.26,13.26,7
110534,npp,2087,1279,13.3712224960327,31.2426776885986,121.536186218262,3670176,2087,957,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-05-30 17:14:27.983852,96.64135455520734,38.68925562926993,33.608643093429926,0.00020070275412666983,7.0,-38.69,1.357151599901897,-38.85,31.4305,39.1842,48.5372,1.004,20.3215,13.4249,13.4249,7
112561,npp,446,1474,36.9441108703613,31.2436084747314,121.535179138184,3670144,445,1105,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-04 17:20:39.212511,97.18876714789812,30.326962431583663,26.558267368679942,0.13155130047318014,8.0,-30.35,1.184412938166907,-30.375,33.2442,38.6321,49.3919,1.0184,37.9163,37.6225,33.223104097954334,7
112561,npp,446,1475,37.0015907287598,31.242654800415,121.543190002441,3670144,445,1105,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-04 17:20:39.212511,97.19164897824507,30.279668119476153,26.51785312606714,0.13154459753045708,8.0,-30.3,1.184412938166907,-30.375,33.2442,38.6321,49.3919,1.0184,37.9649,37.6811,33.28192826068508,7
113755,npp,339,485,6.20669412612915,31.2486724853516,121.540145874023,3670144,342,290,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-11 16:49:00.938826,93.80641889638838,61.653735560240236,51.19412847563138,0.0021589547972218374,3.0,-61.64,2.5331140255951103,-61.61,30.8596,38.347,45.3066,1.0259,26.6534,6.3677,6.295499293101356,7
113933,npp,1648,3029,35.6601943969727,31.2459926605225,121.534286499023,3670144,1651,2438,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.47225693559513,47.144560942908925,40.476674326342405,0.0038961615315237967,16.0,47.12,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,35.9662,34.0382,33.90790286866159,7
113933,npp,1648,3030,33.5720024108887,31.2442588806152,121.541938781738,3670144,1651,2438,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.46904860822966,47.176928255835215,40.50229890646862,0.00389788620001745,16.0,47.15,1.646109783506203,47.25,34.2371,41.2162,50.0782,0.9545,34.6977,32.045,31.914645191546448,7
114106,npp,954,2446,25.5669231414795,31.2482662200928,121.535575866699,3670144,954,1981,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.40875680706708,23.17130594434779,20.39060223842592,0.0008134375587175268,13.0,23.14,1.0837787002826917,23.25,34.1493,42.3029,53.3845,0.93,23.8993,23.7771,23.7771,7
114106,npp,954,2447,30.6941432952881,31.2467994689941,121.543548583984,3670144,954,1981,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.40588334143357,23.224035950171462,20.436394198129143,0.0008142797039400381,13.0,23.19,1.0837787002826917,23.25,34.1493,42.3029,53.3845,0.93,28.6301,28.5454,28.5454,7
114715,npp,2361,2638,19.7284412384033,31.2449226379395,121.534622192383,3670176,2361,2128,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-18 17:58:01.503488,-76.41218487902907,32.323101516773065,28.258458567899634,9.064226725785631e-19,14.0,32.29,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,21.3168,18.4726,18.4726,7
114715,npp,2361,2639,20.806001663208,31.2434043884277,121.542343139648,3670176,2361,2128,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-18 17:58:01.503488,-76.40933573900996,32.36788258769579,28.296497362545395,9.094365239362626e-19,14.0,32.34,1.2365102219381485,32.61,36.2287,42.0161,50.9854,0.9363,22.1883,19.4815,19.4815,7
114827,npp,1649,2056,24.8609771728516,31.2485313415527,121.54141998291,3670176,1649,1622,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-19 17:39:12.971694,-73.70264161778333,1.3256955964405652,1.1738079794736729,3.891049942439856e-24,11.0,1.3,1.0,1.53,32.7806,39.3415,50.8223,1.0,24.861,24.861,24.861,7
114827,npp,1650,2056,18.6519870758057,31.2418384552002,121.540008544922,3670176,1649,1622,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-19 17:39:12.971694,-71.0764239549217,1.3402625077464763,1.1867054248978686,3.8677615962525195e-24,11.0,1.3,1.0,1.53,32.7806,39.3415,50.8223,1.0,18.652,18.652,18.652,7
114943,npp,912,1467,32.7027130126953,31.2467308044434,121.541069030762,3670176,914,1100,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-20 17:20:19.100864,97.03840739502623,30.65802692758574,26.839555169105857,2.6170505262907475e-24,8.0,-30.68,1.184412938166907,-30.375,33.2442,38.6321,49.3919,1.0184,34.3353,33.3032,33.3032,7
115305,npp,3064,2248,15.7263813018799,31.2487392425537,121.539253234863,3670176,3065,1805,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-06-24 17:45:21.837306,-76.55083526374622,12.381890141962241,10.944834332456441,1.884403896840326e-23,12.0,12.36,1.015504800579495,12.87,33.3097,38.6276,48.856,1.0185,16.7899,16.017,16.017,7
122051,npp,2996,677,25.3349456787109,31.2490730285645,121.534286499023,3670176,2998,459,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-18 16:55:03.987811,94.50152979757625,57.3302945452373,48.18908049786372,1.2644136408814749e-24,4.0,-57.31,2.2013981571160284,-57.24,34.0075,41.0644,51.9522,0.958,32.1963,24.272,24.272,7
122063,npp,1855,3783,13.9282817840576,31.2437629699707,121.537437438965,3670176,1852,3047,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.54564168326954,65.36558108472481,53.60214877326286,7.156888903065836e-20,20.0,65.33,3.0,65.4,31.8272,39.3826,49.7573,0.999,30.8567,13.9138,13.9138,7
122063,npp,1855,3785,11.2250385284424,31.2396049499512,121.552215576172,3670176,1852,3047,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.5383406026416,65.40069521119902,53.62398178950487,7.203128519112016e-20,20.0,65.37,3.0,65.4,31.8272,39.3826,49.7573,0.999,29.9556,11.2133,11.2133,7
123312,npp,2001,2836,42.2459373474121,31.2480545043945,121.535667419434,3670176,2003,2285,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.27994299349692,40.40084017541988,35.0233802994562,1.0745938043727722e-23,15.0,40.4,1.4276677814245327,40.51,35.1614,41.0933,48.444,0.9574,40.1488,40.445,40.445,7
123312,npp,2001,2837,51.3741226196289,31.2464828491211,121.543281555176,3670176,2003,2285,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.2762561497128,40.43859515020856,35.05446612144741,1.0690774826256347e-23,15.0,40.43,1.4276677814245327,40.51,35.1614,41.0933,48.444,0.9574,46.5426,49.184,49.184,7
123488,npp,1310,2254,48.6272506713867,31.2469825744629,121.539749145508,3670176,1310,1810,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-26 17:45:23.060110,-76.93824746783497,12.716177839302693,11.239454186372667,1.258327859982869e-18,12.0,12.7,1.015504800579495,12.87,33.3097,38.6276,48.856,1.0185,49.1884,49.5259,49.5259,7
123840,npp,2908,1074,38.2354125976562,31.2477741241455,121.539840698242,3670176,2907,788,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-28 17:07:40.631402,95.74476945050039,46.07906757805314,39.626682997740936,2.478921155465992e-05,6.0,-46.07,1.5732132722552272,-45.97,34.5858,41.749,48.6637,0.9423,37.1081,36.0305,36.0305,7
123840,npp,2908,1075,32.5188217163086,31.2470111846924,121.547904968262,3670176,2907,788,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-28 17:07:40.631402,95.748380328994,46.044959609937,39.599480893517985,2.460245445011758e-05,6.0,-46.03,1.5732132722552272,-45.97,34.5858,41.749,48.6637,0.9423,33.4744,30.6436,30.6436,7
124015,npp,2140,484,33.9726295471191,31.2474384307861,121.539642333984,3670144,2139,289,196611,3866755,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-29 16:48:44.969108,93.39771751551994,61.67982377604869,51.21139385301541,0.008049681567177322,3.0,-61.66,2.5331140255951103,-61.61,30.8596,38.347,45.3066,1.0259,37.6146,34.8536,34.584399042107286,7
124028,npp,1045,3600,36.1909027099609,31.2464084625244,121.54174041748,3670176,1047,2920,196611,3866787,1608,chn_shanghai_48_27,31.24582863,121.53752412,48,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.6645336514748,61.839030296614446,51.32400791899616,2.6376413723653114e-07,19.0,61.82,2.5331140255951103,61.85,32.9744,38.7841,49.152,1.0144,38.3178,36.711,36.711,7
