gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,296,43.1969299316406,31.280574798584,121.476295471191,3670144,2891,156,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-03 16:43:34.071593,92.88386085461136,65.33335096072494,53.578408295067646,0.04213425054056759,2.0,-65.32,2.898275349237888,-65.58,29.6909,34.7389,39.6517,0.8983,34.126,38.8059,7
101225,npp,1844,3419,36.4012222290039,31.2794361114502,121.475654602051,3670144,1845,2766,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.75229956872211,57.86952264396663,48.58228128498351,0.012039830693410457,18.0,57.84,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,34.434,38.7727,7
101348,npp,1176,2843,24.4325351715088,31.2835559844971,121.471656799316,3670144,1176,2291,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.11840435000931,40.69702811521634,35.26869668639264,0.03971864330632074,15.0,40.66,1.4276677814245327,40.17,24.9221,32.6595,36.9715,0.9555,25.4452,23.3464,7
101976,npp,2619,3037,21.3212051391602,31.2849063873291,121.47721862793,3670144,2619,2443,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.6561966665523,47.400389835854064,40.68188897855636,0.04717337515063404,16.0,47.38,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,25.5263,21.6926,7
102473,npp,1652,3794,12.4499530792236,31.2807216644287,121.477745056152,3670144,1654,3054,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.75424011051071,65.54385190832082,53.72005086446423,0.004382233154168783,20.0,65.52,3.0,65.23,22.0585,28.5046,35.6646,1.0948,25.8562,13.6306,7
102715,npp,308,2649,28.7778186798096,31.2834949493408,121.474365234375,3670176,309,2135,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.77303649394581,32.80340758474276,28.669519265944814,7.915128257313624e-07,14.0,32.79,1.2365102219381485,32.25,25.1601,30.8487,35.574,1.0116,29.5329,29.1127,7
102835,npp,2677,2067,36.0792083740234,31.2798500061035,121.477516174316,3670176,2677,1632,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-16 17:40:11.123137,-81.9887026762914,1.9426639015561,1.720240488696036,3.945779765798379e-12,11.0,1.93,1.0,1.05,26.1316,31.2077,35.0837,1.0,36.0792,36.0792,7
103201,npp,2434,3419,5.39771413803101,31.2810974121094,121.470993041992,3670176,2436,2767,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.63157259758097,57.86089700017829,48.57950649621324,6.280405784665919e-18,18.0,57.84,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,20.3504,5.7494,7
103440,npp,1068,2261,33.209171295166,31.2861442565918,121.476699829102,3670176,1068,1817,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-21 17:46:23.983857,-75.43087828896184,13.139123215841815,11.613182939559955,5.731600562475511e-25,12.0,13.09,1.015504800579495,12.36,23.3997,29.6869,35.6256,1.0512,34.6762,34.9104,7
103919,npp,125,3036,29.690673828125,31.2867393493652,121.474220275879,3670176,124,2442,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.63592202737982,47.36548563140909,40.656499766044604,3.41393200840597e-21,16.0,47.35,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,30.6107,30.2079,7
104154,npp,1796,1869,42.8147468566895,31.2855968475342,121.479278564453,3670176,1796,1443,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-04-27 17:33:48.326535,100.13972984197737,9.54279354312673,8.442098655157709,3.681735165691877e-15,10.0,-9.57,1.0,-10.32,24.5929,32.71,38.1617,0.9541,41.3125,40.8484,7
105551,npp,872,2647,13.8484306335449,31.283561706543,121.472839355469,3670176,872,2134,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.28425272667013,32.7118328673769,28.592619932015218,0.0004306779726169997,14.0,32.7,1.2365102219381485,32.25,25.1601,30.8487,35.574,1.0116,17.4591,14.0096,7
105551,npp,872,2648,14.4570035934448,31.2820377349854,121.480606079102,3670176,872,2134,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.28161159051535,32.75659310548305,28.630601608139074,0.00042942212044368486,14.0,32.74,1.2365102219381485,32.25,25.1601,30.8487,35.574,1.0116,17.9512,14.6252,7
105724,npp,166,2064,20.9290618896484,31.2849540710449,121.471664428711,3670144,166,1630,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.32756785271347,1.7761866680254075,1.572878082936906,0.008484539706062732,11.0,1.76,1.0,1.05,26.1316,31.2077,35.0837,1.0,20.9291,20.9291,7
105724,npp,166,2065,33.1608200073242,31.2837429046631,121.479331970215,3670144,166,1630,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-02 17:40:01.251779,-78.36406241647538,1.8336941948145513,1.623799400441077,0.008477544094716818,11.0,1.82,1.0,1.05,26.1316,31.2077,35.0837,1.0,33.1608,33.1608,7
106085,npp,1750,879,34.427131652832,31.2817726135254,121.472953796387,3670144,1751,659,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-04 17:02:15.262124,95.5216607381816,51.99901734531264,44.251099830383,0.06727104897684778,5.0,-52.01,1.847645286154319,-52.3,24.9091,32.8751,37.7896,0.9493,32.0477,32.681,7
106085,npp,1750,880,36.0218734741211,31.2810955047607,121.48095703125,3670144,1751,659,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-04 17:02:15.262124,95.52572671016625,51.97034350482469,44.229271772159564,0.06725970312623118,5.0,-51.98,1.847645286154319,-52.3,24.9091,32.8751,37.7896,0.9493,32.9108,34.1948,7
106098,npp,559,3977,29.0563926696777,31.2841567993164,121.475532531738,3670144,565,3157,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.6769643328898,68.61700483675686,55.55497699037084,0.024345610441721,21.0,68.59,3.3985290935932855,68.4,24.3427,28.8963,34.7681,1.08,31.2548,31.3806,7
106098,npp,559,3979,28.1499862670898,31.2795429229736,121.491058349609,3670144,565,3157,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.66915767016623,68.64968879646501,55.57362665276533,0.024321270197537152,21.0,68.63,3.3985290935932855,68.4,24.3427,28.8963,34.7681,1.08,30.9881,30.4017,7
106260,npp,950,292,31.4102954864502,31.2851715087891,121.471900939941,3670144,951,154,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-05 16:43:17.821253,92.93752947610858,65.4060373169219,53.62902791992875,0.12988163608586126,2.0,-65.4,2.898275349237888,-65.58,29.6909,34.7389,39.6517,0.8983,30.0592,28.2174,7
106272,npp,2988,3417,29.3952159881592,31.2815036773682,121.475357055664,3670144,2987,2765,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.07820906949922,57.80225449780955,48.53944013480912,0.08331901896391407,18.0,57.79,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,31.2514,31.3103,7
106453,npp,2300,2841,33.5060844421387,31.2840232849121,121.477691650391,3670144,2299,2289,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.14915304134418,40.606478121197796,35.196907969527366,0.10186239742720701,15.0,40.59,1.4276677814245327,40.17,24.9221,32.6595,36.9715,0.9555,31.8007,32.0166,7
106852,npp,130,1078,42.2170028686523,31.2849597930908,121.481719970703,3670144,132,791,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-09 17:08:30.018154,96.69889258657143,45.91145365638373,39.49834124636171,0.029145876004264704,6.0,-45.93,1.5732132722552272,-46.27,27.199,33.8903,39.1566,0.9208,36.5005,38.8753,7
106852,npp,130,1077,27.2236633300781,31.2857513427734,121.473663330078,3670144,132,791,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-09 17:08:30.018154,96.69452631752382,45.94567731982321,39.52566479215299,0.02913990941708668,6.0,-45.97,1.5732132722552272,-46.27,27.199,33.8903,39.1566,0.9208,26.9701,25.0688,7
107016,npp,2427,486,9.81900119781494,31.2803592681885,121.47435760498,3670144,2426,291,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-10 16:49:32.576738,93.60829582069721,61.61913830922224,51.17894310766132,0.013084294017633015,3.0,-61.61,2.5331140255951103,-61.8,27.7764,35.8782,39.7777,0.8698,20.9203,8.5408,7
107029,npp,1331,3603,14.2323389053345,31.2814636230469,121.471611022949,3670144,1333,2923,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.89007047509965,61.90830745196158,51.37905507221306,0.025701043625945042,19.0,61.88,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,25.0759,14.9222,7
107029,npp,1331,3605,13.9555740356445,31.2773761749268,121.487190246582,3670144,1333,2923,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.8821483954243,61.95015693477518,51.407005514119675,0.02571042056939513,19.0,61.93,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,24.9666,14.632,7
107205,npp,667,3034,26.0477256774902,31.2825927734375,121.479698181152,3670144,666,2440,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.0424359439363,47.29967436001297,40.605002543988114,0.014223017003193044,16.0,47.28,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,28.3976,26.5015,7
107205,npp,667,3033,20.1957893371582,31.2843170166016,121.472015380859,3670144,666,2440,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.04611275287168,47.26728970081628,40.5793813595444,0.014218934406935767,16.0,47.25,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,24.8426,20.5476,7
107547,npp,2318,1865,7.2390398979187,31.2803955078125,121.477233886719,3670144,2318,1439,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-13 17:33:35.089758,97.34805000482473,9.78725541209101,8.65804412806187,0.0011256935842645511,10.0,-9.8,1.0,-10.32,24.5929,32.71,38.1617,0.9541,5.7368,6.9066,7
108077,npp,2084,3225,22.6546211242676,31.2838191986084,121.47216796875,3670176,2086,2564,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.4999728487755,52.91730765127619,44.95020673577707,3.2983934016602615e-06,17.0,52.9,1.9513309067639726,52.65,25.3737,30.6166,34.5511,1.0193,27.1274,23.092,7
108077,npp,2084,3226,28.8981285095215,31.2820739746094,121.479598999023,3670176,2086,2564,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.49628434227219,52.94403980257259,44.97037364182896,3.3227574216907585e-06,17.0,52.92,1.9513309067639726,52.65,25.3737,30.6166,34.5511,1.0193,30.327,29.456,7
108255,npp,1402,2644,30.8487434387207,31.2809867858887,121.481925964355,3670176,1402,2131,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.2968245016638,32.584453508537486,28.484337921974443,1.6806110896387704e-11,14.0,32.56,1.2365102219381485,32.25,25.1601,30.8487,35.574,1.0116,31.2077,31.2077,7
108255,npp,1402,2643,26.4223918914795,31.2825164794922,121.474182128906,3670176,1402,2131,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.2996111964689,32.53967521804522,28.446320732539956,1.6705317388896643e-11,14.0,32.52,1.2365102219381485,32.25,25.1601,30.8487,35.574,1.0116,27.628,26.7298,7
108788,npp,1068,3973,24.7434635162354,31.2831439971924,121.478805541992,3670176,1066,3154,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.83567128794094,68.5595143855809,55.520963878013596,6.17374135096197e-20,21.0,68.53,3.3985290935932855,68.4,24.3427,28.8963,34.7681,1.08,29.9857,26.7227,7
108788,npp,1068,3975,25.2751045227051,31.2785701751709,121.494277954102,3670176,1066,3154,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.82782345564483,68.59214062572414,55.5396119636705,6.214301815201386e-20,21.0,68.56,3.3985290935932855,68.4,24.3427,28.8963,34.7681,1.08,30.1422,27.2968,7
108962,npp,423,3413,28.4963188171387,31.2808246612549,121.478240966797,3670176,423,2760,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.37927706363813,57.71485677730108,48.47660719913057,1.0946855542025612e-21,18.0,57.69,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,30.8431,30.3528,7
108962,npp,423,3414,29.1739292144775,31.2788906097412,121.485984802246,3670176,423,2760,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.37555759077813,57.738853038421496,48.49372682591734,1.0965793430601902e-21,18.0,57.72,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,31.1509,31.0746,7
109829,npp,2923,482,36.1547698974609,31.2848777770996,121.477508544922,3670176,2922,288,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-26 16:49:17.557851,93.58052632897032,61.70503407355085,51.23246582875251,1.0693261848239237e-15,3.0,-61.7,2.5331140255951103,-61.8,27.7764,35.8782,39.7777,0.8698,31.3169,31.4482,7
109841,npp,1844,3598,34.4353218078613,31.2849254608154,121.476486206055,3670176,1846,2919,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.86335276514208,61.80504525344365,51.30613304721872,6.157842782708602e-22,19.0,61.78,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,33.0514,36.1045,7
109841,npp,1844,3599,29.2250175476074,31.2828903198242,121.484245300293,3670176,1846,2919,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.85942550738935,61.82596691748702,51.32013299942619,6.128870661592319e-22,19.0,61.8,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,30.9946,30.6416,7
110534,npp,2082,1271,9.48313903808594,31.2825145721436,121.477783203125,3670176,2083,949,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-05-30 17:14:27.983852,96.98313151007548,39.00469204378115,33.87024163476564,0.00020674724139563405,7.0,-39.0,1.4276677814245327,-39.15,26.5931,31.9584,38.1338,0.9765,15.465,9.2604,7
112561,npp,441,1466,35.4879722595215,31.285306930542,121.476448059082,3670144,441,1099,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-04 17:20:39.212511,97.67752707555337,30.701424519893983,26.87806815957097,0.13145117481061458,8.0,-30.73,1.184412938166907,-30.77,26.1126,32.8898,36.3562,0.9489,33.4013,33.673,7
113933,npp,1645,3020,26.8483638763428,31.2811756134033,121.471633911133,3670144,1644,2431,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.6716769469686,46.85124639457975,40.24419859286912,0.0038815854731458293,16.0,46.83,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,28.884,27.316,7
113933,npp,1645,3021,29.5003623962402,31.2794742584229,121.479217529297,3670144,1644,2431,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.6684334390036,46.88354214463819,40.269818812637,0.0038832930666565487,16.0,46.86,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,30.4951,30.0142,7
114106,npp,951,2438,26.4993629455566,31.2799968719482,121.476936340332,3670144,951,1974,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.85585430483569,22.74729939610471,20.02222511720972,0.000807556652503456,13.0,22.72,1.0837787002826917,22.77,26.0473,30.4576,34.7423,1.0246,27.5555,27.152,7
114827,npp,1645,2046,11.9877624511719,31.2836112976074,121.475791931152,3670176,1645,1612,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-19 17:39:11.192413,-47.50549756832294,0.9478263161749324,0.8392410538526639,3.911025388874407e-24,11.0,0.74,1.0,1.05,26.1316,31.2077,35.0837,1.0,11.9878,11.9878,7
114943,npp,908,1458,15.6592063903809,31.2829322814941,121.475791931152,3670176,908,1093,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-20 17:20:19.100864,97.4289342584284,31.06263034570254,27.18473941846721,2.6766794967328825e-24,8.0,-31.09,1.2365102219381485,-30.77,26.1126,32.8898,36.3562,0.9489,17.2728,14.8583,7
115305,npp,3061,2239,18.3839817047119,31.2806510925293,121.474235534668,3670176,3061,1796,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.33165145548033,11.866692200253986,10.490909969169575,1.9800254394414273e-23,12.0,11.85,1.015504800579495,12.36,23.3997,29.6869,35.6256,1.0512,20.0774,19.3258,7
122063,npp,1852,3774,14.0838499069214,31.2821140289307,121.477516174316,3670176,1850,3042,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.67292205321203,65.20452703617664,53.501780927807474,7.075739769183666e-20,20.0,65.17,2.898275349237888,65.23,22.0585,28.5046,35.6646,1.0948,26.2321,15.4194,7
122063,npp,1852,3776,11.8392677307129,31.2777347564697,121.4931640625,3670176,1850,3042,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.66513257408415,65.24190252472285,53.525106473053164,7.124143362032081e-20,20.0,65.21,2.898275349237888,65.23,22.0585,28.5046,35.6646,1.0948,25.4576,12.962,7
122591,npp,2889,2049,25.4687919616699,31.2825527191162,121.477996826172,3670176,2889,1615,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-21 17:39:06.523844,-56.094489564354866,1.0195958784284875,0.9027911549172182,1.9421020347693235e-27,11.0,0.91,1.0,1.05,26.1316,31.2077,35.0837,1.0,25.4688,25.4688,7
123312,npp,1997,2826,28.2312679290771,31.2862510681152,121.474220275879,3670176,1996,2276,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.2895761090581,40.03011270739416,34.717945340653166,1.125283904455717e-23,15.0,40.02,1.4276677814245327,40.17,24.9221,32.6595,36.9715,0.9555,28.1059,26.9763,7
124028,npp,1042,3591,37.514591217041,31.2843532562256,121.479209899902,3670176,1045,2913,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.8056830397019,61.6504572225509,51.1976840503483,2.7435813217189827e-07,19.0,61.63,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,34.267,39.333,7
124028,npp,1042,3592,24.4454936981201,31.282341003418,121.486930847168,3670176,1045,2913,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.80187920981436,61.671373835638775,51.2117169524699,2.7274543465087844e-07,19.0,61.65,2.5331140255951103,61.65,24.8911,29.7649,33.5723,1.0485,29.1077,25.6304,7
124210,npp,386,3021,26.0792827606201,31.2830905914307,121.473243713379,3670144,388,2431,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.49730485401777,46.87845419223604,40.265890638129584,0.006598646260310731,16.0,46.86,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,28.4168,26.5336,7
124210,npp,386,3022,26.0399112701416,31.2814235687256,121.480842590332,3670144,388,2431,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.49353577722044,46.910748800178084,40.29150523276229,0.0065924789920579815,16.0,46.89,1.646109783506203,46.905,26.1863,30.6734,36.1888,1.0174,28.3929,26.4935,7
124384,npp,2775,2439,26.5853672027588,31.2820243835449,121.478561401367,3670144,2775,1974,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.22367881047067,22.773141662111833,20.045131305947606,0.04449139967267128,13.0,22.77,1.0837787002826917,22.77,26.0473,30.4576,34.7423,1.0246,27.6348,27.2401,7
130181,npp,572,670,26.252405166626,31.2858619689941,121.472282409668,3670144,571,452,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-03 16:55:03.270355,94.38979948804064,57.482056974649964,48.30059114029468,0.11300258402346597,4.0,-57.48,2.2013981571160284,-57.41,29.0552,34.1139,40.2359,0.9148,27.6365,24.0159,7
130193,npp,2504,3777,22.0584812164307,31.2866516113281,121.475448608398,3670144,2505,3044,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-03 18:35:22.535434,-71.76758671821351,65.25231598611562,53.53479478887326,0.10187176885566206,20.0,65.23,3.0,65.23,22.0585,28.5046,35.6646,1.0948,29.059,24.1503,7
130193,npp,2504,3779,17.9411773681641,31.2825736999512,121.490081787109,3670144,2505,3044,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-03 18:35:22.535434,-71.76027426469226,65.287196588567,53.55654242883393,0.10186556679871407,20.0,65.26,3.0,65.23,22.0585,28.5046,35.6646,1.0948,27.6866,19.6426,7
130368,npp,2842,86,33.6042594909668,31.2843112945557,121.478866577148,3670144,2841,37,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-04 16:36:05.825781,91.96606569603449,68.92016989657002,55.710967807892565,0.08294537651960264,1.0,-68.9,3.3985290935932855,-68.88,24.6446,34.9763,40.6005,0.8923,30.804,29.9834,7
130382,npp,1857,3215,34.1708679199219,31.284688949585,121.477096557617,3670144,1860,2556,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.77535621158128,52.64878525120027,44.74314858758752,0.08836416320376528,17.0,52.63,1.9513309067639726,52.65,25.3737,30.6166,34.5511,1.0193,33.0291,34.8305,7
130382,npp,1857,3216,25.8443489074707,31.2829761505127,121.484466552734,3670144,1860,2556,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.7715986598854,52.6754835657997,44.763340477170075,0.08836523079959285,17.0,52.65,1.9513309067639726,52.65,25.3737,30.6166,34.5511,1.0193,28.762,26.3433,7
130760,npp,466,2051,24.1934700012207,31.2846832275391,121.472900390625,3670144,466,1617,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-06 17:39:07.565121,-80.85436463885432,0.9877573702570875,0.8746522386044562,0.050547543874455765,11.0,1.02,1.0,1.05,26.1316,31.2077,35.0837,1.0,24.1935,24.1935,7
130760,npp,466,2052,28.9005126953125,31.2834453582764,121.480575561523,3670144,466,1617,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-06 17:39:07.565121,-80.76444066049076,1.045162462773522,0.9254828623111047,0.05055216983869787,11.0,1.08,1.0,1.05,26.1316,31.2077,35.0837,1.0,28.9005,28.9005,7
131301,npp,235,3405,21.4923286437988,31.2802505493164,121.477355957031,3670144,234,2753,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-09 18:22:54.078677,-73.47745011314554,57.51500788047071,48.3301278115054,0.01635257878168383,18.0,57.5,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,27.6615,22.8925,7
131301,npp,235,3406,21.4404811859131,31.2783241271973,121.485023498535,3670144,234,2753,196611,3866755,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-09 18:22:54.078677,-73.47363009413351,57.53893211101535,48.34723988446403,0.016355182220181376,18.0,57.52,2.2013981571160284,57.52,26.0593,29.2989,34.3679,1.0651,27.638,22.8373,7
132552,npp,336,2439,30.0864868164062,31.2813358306885,121.471252441406,3670176,335,1975,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-16 17:51:37.115862,-76.51837913277981,22.78864584139065,20.059988230723626,1.2152576952985275e-21,13.0,22.77,1.0837787002826917,22.77,26.0473,30.4576,34.7423,1.0246,30.8653,30.8275,7
132552,npp,336,2440,30.4503917694092,31.2798633575439,121.479187011719,3670176,335,1975,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-16 17:51:37.115862,-76.51751901546496,22.841385343831835,20.105824852394154,1.219910341702955e-21,13.0,22.82,1.0837787002826917,22.77,26.0473,30.4576,34.7423,1.0246,31.2011,31.2004,7
133828,npp,363,1464,11.9763374328613,31.2798442840576,121.477478027344,3670176,362,1097,196611,3866787,1053,chn_shanghai_33_18,31.28332864,121.47502412,33,18,chn_shanghai,2012-08-23 17:20:13.012695,97.59220296935884,30.809934508338195,26.972504702244372,1.4689328996330206e-22,8.0,-30.82,1.2365102219381485,-30.77,26.1126,32.8898,36.3562,0.9489,14.2944,11.3638,7
