gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,284,61.3137283325195,31.1883316040039,121.365409851074,3670144,2907,149,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-03 16:43:35.850873,92.6581832588796,65.56140485537648,53.719872681962016,0.04230193025260573,2.0,-65.54,3.0,-65.79,37.4773,48.7463,61.2543,0.9144,48.7619,56.0642,54.60732355508466,7
101225,npp,1861,3411,47.8493003845215,31.1884250640869,121.370597839355,3670144,1863,2759,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.49078191119179,57.67112358692541,48.44076162621019,0.012166628240009117,18.0,57.64,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,45.0011,45.4689,45.0498819081289,7
102473,npp,1670,3786,19.3016624450684,31.1860389709473,121.369842529297,3670144,1671,3049,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.82783964731676,65.40744377875527,53.63519718808865,0.004372471611425123,20.0,65.38,3.0,65.08,40.8052,49.7273,56.4078,0.8963,34.4309,17.3009,17.15031228783871,7
102715,npp,325,2640,61.1649398803711,31.1876621246338,121.367248535156,3670176,325,2129,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-15 17:59:01.472861,-76.91249298964685,32.39958277498587,28.326639068116126,9.186034313832252e-07,14.0,32.38,1.2365102219381485,31.78,43.7635,50.162,56.0581,0.8886,53.4711,54.3497,54.3497,7
103201,npp,2451,3411,25.7631206512451,31.1894283294678,121.365509033203,3670176,2453,2759,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-19 18:23:59.342726,-73.73591861477423,57.67221879192959,48.444806667299794,5.5478724184546785e-18,18.0,57.64,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,34.9683,24.4814,24.4814,7
103557,npp,348,1663,48.5358619689941,31.1877021789551,121.364570617676,3670176,348,1256,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-22 17:27:35.418551,97.52220299172004,20.983575643004936,18.4886133060384,2.0537837911854824e-24,9.0,-21.0,1.0837787002826917,-21.63,41.4443,47.2531,52.4548,0.9433,45.7563,45.7827,45.7827,7
103919,npp,143,3027,57.7292060852051,31.1877937316895,121.36368560791,3670176,141,2436,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.69642351836535,47.07904979647703,40.429661734048146,3.2198842601875623e-21,16.0,47.05,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,48.6945,50.5091,50.5091,7
104154,npp,1813,1858,50.4799385070801,31.1872959136963,121.363418579102,3670176,1813,1433,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-04-27 17:33:50.105806,100.36043562187149,10.174974933022165,9.000084738831108,3.727516063643147e-15,10.0,-10.21,1.0,-10.84,39.0148,45.6979,50.8464,0.9754,49.3548,49.237,49.237,7
105551,npp,889,2638,15.757098197937,31.1876354217529,121.366836547852,3670176,889,2128,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.4180629687731,32.313115832752885,28.253967502879767,0.00044698295398218585,14.0,32.29,1.2365102219381485,31.78,43.7635,50.162,56.0581,0.8886,16.7485,14.0014,14.0014,7
105551,npp,889,2639,15.3692951202393,31.1861228942871,121.374542236328,3670176,889,2128,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.41526804991318,32.35788009140327,28.291999542448448,0.0004457172034822249,14.0,32.34,1.2365102219381485,31.78,43.7635,50.162,56.0581,0.8886,16.4349,13.6568,13.6568,7
105724,npp,183,2055,25.3598728179932,31.1854801177979,121.371467590332,3670144,183,1620,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-02 17:40:03.031016,-80.54947570115415,1.2551104556709278,1.1114622955748317,0.008600225998542871,11.0,1.25,1.0,0.48,36.5926,44.5728,52.3935,1.0,25.3599,25.3599,25.063708629927618,7
106085,npp,1766,869,44.3900985717773,31.184211730957,121.373519897461,3670144,1767,652,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-04 17:02:17.041404,95.58429253199205,52.282933817040615,44.46675727757089,0.06759667600217721,5.0,-52.3,1.847645286154319,-52.61,38.3882,47.8286,55.806,0.9319,42.7118,41.3684,39.04037372710718,7
106085,npp,1766,868,52.3405609130859,31.1848926544189,121.365432739258,3670144,1767,652,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-04 17:02:17.041404,95.58011472870737,52.31166626094136,44.48856510384304,0.06760813872278325,5.0,-52.33,1.847645286154319,-52.61,38.3882,47.8286,55.806,0.9319,47.0148,48.7776,46.44917895156039,7
106098,npp,578,3970,48.9669799804688,31.1875133514404,121.363624572754,3670144,581,3153,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-04 18:42:30.968546,-71.00051308023684,68.50077774896144,55.488168438613435,0.024661231091711876,21.0,68.48,3.3985290935932855,68.27,35.619,42.6806,48.967,1.0443,46.4225,51.1379,50.28856838639318,7
106098,npp,578,3973,39.6784744262695,31.1807861328125,121.386764526367,3670144,581,3153,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-04 18:42:30.968546,-70.98904121165614,68.54963096596462,55.51613446886294,0.024624683430314875,21.0,68.53,3.3985290935932855,68.27,35.619,42.6806,48.967,1.0443,43.6894,41.4376,40.58952708609525,7
106260,npp,966,281,36.6766395568848,31.185827255249,121.370162963867,3670144,967,147,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-05 16:43:19.600535,92.97424144767062,65.60175922765175,53.75016736998305,0.13036981347926177,2.0,-65.6,3.0,-65.79,37.4773,48.7463,61.2543,0.9144,40.5495,33.5365,29.046569889204566,7
106272,npp,3006,3409,35.3978576660156,31.1834049224854,121.367935180664,3670144,3004,2757,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.13986475449677,57.61394129288625,48.4048778355713,0.08389508404519713,18.0,57.6,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,39.345,33.6369,30.747557337389193,7
106453,npp,2317,2832,53.9380874633789,31.1895980834961,121.370079040527,3670144,2316,2281,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.26541509504054,40.2653302035944,34.91588800152963,0.10232998064938575,15.0,40.25,1.4276677814245327,39.83,43.1335,49.6438,57.4659,0.8979,47.5807,48.4284,44.90416038430187,7
106852,npp,146,1066,48.4863700866699,31.1901206970215,121.362838745117,3670144,148,783,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-09 17:08:31.797391,96.24061949105344,46.3405241900753,39.840391173359144,0.029166351478039833,6.0,-46.34,1.5732132722552272,-46.615,46.4236,53.4262,57.7355,0.8343,41.4328,40.4515,39.4470122567992,7
106852,npp,146,1067,46.8797645568848,31.1893253326416,121.370964050293,3670144,148,783,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-09 17:08:31.797391,96.24455727263077,46.30632876515482,39.81316142506177,0.0291723857505574,6.0,-46.31,1.5732132722552272,-46.615,46.4236,53.4262,57.7355,0.8343,40.4116,39.1112,38.106504436743684,7
107016,npp,2442,475,14.3273820877075,31.1886539459229,121.368148803711,3670144,2441,282,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-10 16:49:34.355973,93.68551744944008,61.85282664404836,51.335325634816165,0.013068579182829264,3.0,-61.84,2.5331140255951103,-62.03,42.0907,49.5433,56.4237,0.8997,30.6705,12.89,12.439918761004952,7
107029,npp,1348,3595,18.8799743652344,31.1915416717529,121.364181518555,3670144,1350,2917,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.66673534380443,61.734236191436565,51.26247083889128,0.025724673001437454,19.0,61.72,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,33.0453,17.5027,16.616743498130084,7
107029,npp,1348,3597,19.5376873016357,31.1875019073486,121.379615783691,3670144,1350,2917,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.65926759658211,61.77598555222965,51.29044192446527,0.025733979465026764,19.0,61.76,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,33.305,18.1124,17.226122983971326,7
107205,npp,684,3025,26.8527412414551,31.1900405883789,121.371315002441,3670144,683,2434,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.64708985852948,47.0011661808552,40.368548387685564,0.01421484969406962,16.0,46.99,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,29.9373,23.4943,23.004741259686337,7
107205,npp,685,3025,27.9471759796143,31.1834659576416,121.369316101074,3670144,683,2434,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.59021222269229,47.00175213433641,40.36901288258094,0.014216754725127966,16.0,46.99,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,30.6022,24.4519,23.96227565050824,7
107547,npp,2334,1854,13.3433637619019,31.1889724731445,121.36287689209,3670144,2334,1429,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-13 17:33:36.869039,95.25856571121099,10.474269760588713,9.264338858392845,0.0011091326111660452,10.0,-10.44,1.0,-10.84,39.0148,45.6979,50.8464,0.9754,12.2182,13.0148,12.976601526175138,7
107547,npp,2334,1855,10.4859237670898,31.1878280639648,121.370796203613,3670144,2334,1429,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-13 17:33:36.869039,95.23840603784946,10.416419923441747,9.213296140268117,0.0011105998794631205,10.0,-10.38,1.0,-10.84,39.0148,45.6979,50.8464,0.9754,9.3608,10.2277,10.189450993525503,7
108077,npp,2102,3217,31.1478290557861,31.1835250854492,121.369110107422,3670176,2103,2557,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.55983963356633,52.70669529657389,44.79097090042546,2.892470149667652e-06,17.0,52.68,1.9513309067639726,52.41,37.6482,49.0443,60.6954,0.9088,35.4013,28.308,28.308,7
108077,npp,2102,3218,32.0046291351318,31.1817932128906,121.376495361328,3670176,2103,2557,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.55616781371862,52.7334571546367,44.81120219419183,2.913979558599823e-06,17.0,52.71,1.9513309067639726,52.41,37.6482,49.0443,60.6954,0.9088,35.8404,29.0867,29.0867,7
108255,npp,1419,2634,54.0755615234375,31.1867904663086,121.367546081543,3670176,1419,2125,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.43533783475836,32.135733375284474,28.10304540822321,1.4663468838889622e-11,14.0,32.11,1.2365102219381485,31.78,43.7635,50.162,56.0581,0.8886,47.7378,48.0502,48.0502,7
108788,npp,1086,3965,48.3378753662109,31.1897525787354,121.366363525391,3670176,1083,3150,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.90825411671341,68.43282644045738,55.4481450342914,5.38260201842479e-20,21.0,68.4,3.3166247903554,68.27,35.619,42.6806,48.967,1.0443,46.2785,50.4809,50.4809,7
108788,npp,1086,3968,38.6618461608887,31.1829624176025,121.389350891113,3670176,1083,3150,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.89656648308971,68.48156781666772,55.476102436395735,5.435169089819648e-20,21.0,68.45,3.3166247903554,68.27,35.619,42.6806,48.967,1.0443,43.3611,40.3759,40.3759,7
108962,npp,441,3406,40.6786460876465,31.1806163787842,121.378784179688,3670176,440,2752,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.43811054318826,57.5508256523346,48.35925044027171,9.679559921159086e-22,18.0,57.52,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,41.7438,38.655,38.655,7
108962,npp,440,3404,64.2572860717773,31.1909809112549,121.365684509277,3670176,440,2752,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.48614603353208,57.50275734600469,48.32486473348174,9.706789524614855e-22,18.0,57.48,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,52.4546,61.0606,61.0606,7
108962,npp,440,3406,33.2338676452637,31.187162399292,121.381004333496,3670176,440,2752,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.47872559826956,57.55058526697686,48.35907853547515,9.7399519070687e-22,18.0,57.52,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,38.362,31.5805,31.5805,7
108962,npp,441,3404,43.0366363525391,31.184440612793,121.36344909668,3670176,440,2752,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.44548686155245,57.502945689167284,48.32499950810771,9.646583730565157e-22,18.0,57.48,2.2013981571160284,57.33,38.5016,46.9063,57.2708,0.9503,42.8149,40.8956,40.8956,7
109829,npp,2939,470,57.549934387207,31.1871929168701,121.363258361816,3670176,2938,279,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-26 16:49:19.337087,93.61931291323249,61.95752998353412,51.40112777121403,1.1012468723851185e-15,3.0,-61.95,2.5331140255951103,-62.03,42.0907,49.5433,56.4237,0.8997,47.7336,51.7761,51.7761,7
109841,npp,1862,3592,34.92626953125,31.1843414306641,121.382476806641,3670176,1863,2913,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.59587614394289,61.673368711524994,51.21779683118917,5.982257653002684e-22,19.0,61.65,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,39.38,32.3784,32.3784,7
109841,npp,1862,3590,51.7053718566895,31.1883735656738,121.367118835449,3670176,1863,2913,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.6032851867009,61.63167067244447,51.18981280647541,6.038512021166098e-22,19.0,61.61,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,46.0039,47.9335,47.9335,7
110534,npp,2098,1259,8.23797225952148,31.1879043579102,121.365051269531,3670176,2099,939,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-30 17:14:29.763134,97.08552615486641,39.45049849897471,34.23922059083104,0.00022120048613725833,7.0,-39.45,1.4276677814245327,-39.61,43.5371,50.5769,56.0105,0.8813,14.9167,7.26,7.26,7
110534,npp,2098,1260,9.2175989151001,31.1870708465576,121.372611999512,3670176,2099,939,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-05-30 17:14:29.763134,97.08916834504943,39.4129437421558,34.208156811398126,0.00022033448142298696,7.0,-39.42,1.4276677814245327,-39.61,43.5371,50.5769,56.0105,0.8813,15.6029,8.1233,8.1233,7
112561,npp,458,1455,42.6208381652832,31.1846656799316,121.36693572998,3670144,457,1091,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-04 17:20:40.991792,96.86355915286575,31.21891230771387,27.319417868628513,0.1320302988456298,8.0,-31.22,1.2365102219381485,-31.31,38.5348,48.043,53.4865,0.9278,40.1877,39.5422,34.99508285298796,7
112561,npp,458,1456,45.2892227172852,31.1837539672852,121.374610900879,3670144,457,1091,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-04 17:20:40.991792,96.86584111668307,31.17423785380996,27.281338492668013,0.1320239524109046,8.0,-31.18,1.2365102219381485,-31.31,38.5348,48.043,53.4865,0.9278,42.3457,42.0178,37.470901423894894,7
113415,npp,1899,1649,42.7112846374512,31.1902637481689,121.363456726074,3670144,1899,1244,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-09 17:26:52.246260,97.91769330418423,21.72878923429697,19.136098993970993,0.01875102336226191,9.0,-21.74,1.0837787002826917,-21.63,41.4443,47.2531,52.4548,0.9433,40.382,40.2885,39.64271565655733,7
113415,npp,1899,1650,35.6069793701172,31.1892242431641,121.371368408203,3670144,1899,1244,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-09 17:26:52.246260,97.91976632120961,21.676109025015897,19.090230115531597,0.018755926855681917,9.0,-21.68,1.0837787002826917,-21.63,41.4443,47.2531,52.4548,0.9433,33.8269,33.5872,32.9412467804796,7
113933,npp,1662,3012,32.2320594787598,31.1868152618408,121.371734619141,3670144,1661,2424,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.78557115477575,46.596961788119735,40.042137090810655,0.0038616231078080878,16.0,46.57,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,33.2052,28.2008,28.067805885752463,7
113933,npp,1662,3011,47.8921508789062,31.1884956359863,121.364234924316,3670144,1661,2424,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.78884725439012,46.564753937901,40.01653654239388,0.003859934070771558,16.0,46.54,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,42.7186,41.9023,41.769364056106824,7
114106,npp,968,2429,25.7776985168457,31.1832580566406,121.371742248535,3670144,968,1966,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-13 17:51:53.802310,-76.76926820116668,22.262871687897707,19.60098263131687,0.0007948303650025321,13.0,22.24,1.0837787002826917,22.3,38.8872,47.5847,57.1313,0.9367,24.4515,24.1461,24.1461,7
114106,npp,968,2428,34.3816146850586,31.1846923828125,121.363861083984,3670144,968,1966,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-13 17:51:53.802310,-76.77004960879842,22.210157445892015,19.555125743960595,0.0007940048831591575,13.0,22.19,1.0837787002826917,22.3,38.8872,47.5847,57.1313,0.9367,32.3903,32.2054,32.2054,7
114827,npp,1662,2036,77.0120315551758,31.1844997406006,121.36637878418,3670176,1662,1602,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-19 17:39:12.971694,5.164312829257138,1.0819888105219364,0.9580293372825451,3.4662403511427865e-24,11.0,0.27,1.0,0.48,36.5926,44.5728,52.3935,1.0,77.012,77.012,77.012,7
114943,npp,924,1447,23.1833019256592,31.1884880065918,121.36612701416,3670176,924,1086,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-20 17:20:20.880101,96.7180018343876,31.58393150619067,27.628848832214572,2.4417975655234386e-24,8.0,-31.58,1.2365102219381485,-31.31,38.5348,48.043,53.4865,0.9278,24.468,21.5087,21.5087,7
114943,npp,924,1448,20.3492565155029,31.1875762939453,121.373870849609,3670176,924,1086,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-20 17:20:20.880101,96.72019967667478,31.53915935048969,27.590729269698876,2.442144394275754e-24,8.0,-31.54,1.2365102219381485,-31.31,38.5348,48.043,53.4865,0.9278,22.176,18.8794,18.8794,7
115306,npp,5,2229,23.0932350158691,31.1898822784424,121.366203308105,3670176,5,1787,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-24 17:45:23.616587,-77.87713540850265,11.305702587470758,9.996393865784214,1.985405501372415e-23,12.0,11.29,1.015504800579495,11.825,37.5019,46.0238,54.8682,0.9685,21.9923,22.3652,22.3652,7
115306,npp,5,2230,28.8055286407471,31.1885852813721,121.373908996582,3670176,5,1787,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-06-24 17:45:23.616587,-77.87847791714918,11.362145100720594,10.046155251238181,1.9764843804633897e-23,12.0,11.35,1.015504800579495,11.825,37.5019,46.0238,54.8682,0.9685,27.6174,27.8974,27.8974,7
122063,npp,1870,3766,31.9324073791504,31.1877689361572,121.366119384766,3670176,1867,3037,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.74485913393936,65.05809176372777,53.409998498266326,6.187200212314083e-20,20.0,65.02,2.898275349237888,65.08,40.8052,49.7273,56.4078,0.8963,38.4329,28.6224,28.6224,7
122063,npp,1870,3768,25.6253070831299,31.1834316253662,121.381629943848,3670176,1867,3037,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.73711320352638,65.09537745841118,53.433346219325955,6.229102194077157e-20,20.0,65.06,2.898275349237888,65.08,40.8052,49.7273,56.4078,0.8963,36.2568,22.9691,22.9691,7
122591,npp,2905,2038,35.2890777587891,31.1908531188965,121.363357543945,3670176,2906,1605,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-21 17:39:08.303124,-27.49766361233086,0.487564133665357,0.4317115415987688,1.845605117218284e-27,11.0,0.34,1.0,0.48,36.5926,44.5728,52.3935,1.0,35.2891,35.2891,35.2891,7
122947,npp,1430,855,33.1819763183594,31.1861209869385,121.36750793457,3670176,1431,644,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-23 17:01:24.097333,95.49302839343864,52.70515354900807,44.780244913334506,1.2552544537377067e-24,5.0,-52.7,1.9513309067639726,-52.61,38.3882,47.8286,55.806,0.9319,37.0668,30.9232,30.9232,7
122947,npp,1430,856,23.6522979736328,31.1854858398438,121.375144958496,3670176,1431,644,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-23 17:01:24.097333,95.49695819600316,52.678363466900706,44.75999340993018,1.249717853475313e-24,5.0,-52.67,1.9513309067639726,-52.61,38.3882,47.8286,55.806,0.9319,32.1831,22.0422,22.0422,7
123312,npp,2015,2818,23.8394775390625,31.1839389801025,121.373718261719,3670176,2014,2269,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.33887351736445,39.729502901411045,34.46970268243595,1.1785814738908443e-23,15.0,39.72,1.4276677814245327,39.83,43.1335,49.6438,57.4659,0.8979,26.4983,21.4043,21.4043,7
123312,npp,2015,2817,42.8429489135742,31.1855125427246,121.366271972656,3670176,2014,2269,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.34167522482511,39.69193063783076,34.438664156247505,1.1845540846718192e-23,15.0,39.68,1.4276677814245327,39.83,43.1335,49.6438,57.4659,0.8979,39.8091,38.4666,38.4666,7
124028,npp,1060,3582,67.9824295043945,31.1902523040771,121.363380432129,3670176,1062,2907,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.88056779239335,61.46657895557115,51.073913761368004,3.1454298760763586e-07,19.0,61.45,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,52.4296,63.0231,63.0231,7
124028,npp,1060,3584,27.3664779663086,31.1862773895264,121.378601074219,3670176,1062,2907,196611,3866787,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-29 18:29:11.351166,-72.87297845596613,61.508117665619146,51.10186747250435,3.109088282416652e-07,19.0,61.49,2.5331140255951103,61.49,39.443,48.0802,57.6992,0.9271,36.3956,25.3701,25.3701,7
124210,npp,403,3012,64.4238433837891,31.190393447876,121.364082336426,3670144,405,2425,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.61938531754714,46.58567748740531,40.03329007678043,0.0067637383282234806,16.0,46.57,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,52.7615,56.3664,56.13345717703383,7
124210,npp,403,3013,40.0268173217773,31.1887493133545,121.371604919434,3670144,405,2425,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.61560868213866,46.61791800392666,40.05891305448391,0.0067575537212000245,16.0,46.6,1.646109783506203,46.63,42.3869,50.9443,57.7292,0.8749,37.9405,35.0207,34.78797017460249,7
124384,npp,2792,2429,57.6780204772949,31.186803817749,121.365364074707,3670144,2792,1966,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.40755475763115,22.25196105366774,19.591903796097373,0.04485829848199237,13.0,22.24,1.0837787002826917,22.3,38.8872,47.5847,57.1313,0.9367,53.8859,54.0272,52.48228235612084,7
124384,npp,2792,2430,22.5402870178223,31.1853656768799,121.373245239258,3670144,2792,1966,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.40504631270697,22.304677155500418,19.637760014175996,0.04484696795988159,13.0,22.3,1.0837787002826917,22.3,38.8872,47.5847,57.1313,0.9367,21.4644,21.1136,19.569072578757805,7
129800,npp,2083,1844,44.2324638366699,31.1886920928955,121.366355895996,3670144,2083,1419,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-08-01 17:32:52.821500,98.6665056252487,11.0241679460281,9.748510807684685,0.11948785192076376,10.0,-11.01,1.015504800579495,-10.84,39.0148,45.6979,50.8464,0.9754,43.1297,43.1434,39.028244122304095,7
129800,npp,2083,1845,33.0059356689453,31.1875705718994,121.374061584473,3670144,2083,1419,196611,3866755,2407,chn_shanghai_7_41,31.1874953,121.36669078,7,41,chn_shanghai,2012-08-01 17:32:52.821500,98.6655784418063,10.967872154320693,9.698864057326773,0.11947632165315232,10.0,-10.96,1.015504800579495,-10.84,39.0148,45.6979,50.8464,0.9754,32.0746,32.1933,28.0785412241665,7
