gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,333,2657,22.1870613098145,31.1083660125732,121.485313415527,3670176,333,2141,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.1181608123402,33.16801023185386,28.9785665107573,1.0435558937610094e-06,14.0,33.15,1.2365102219381485,32.63,18.1139,22.323,25.2191,1.0296,22.8744,22.8444,7
103194,npp,439,299,5.63200616836548,31.1066055297852,121.486343383789,3670176,440,158,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-19 16:43:31.182693,93.12985172063836,65.26260854074366,53.537781669038,1.3962904564450936e-24,2.0,-65.27,2.898275349237888,-65.49,19.6928,23.8496,26.0606,0.9637,16.6986,5.4277,7
103201,npp,2458,3428,7.69284868240356,31.110315322876,121.482048034668,3670176,2458,2775,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.38762450384682,58.08157184565448,48.736238390551705,5.844251736307984e-18,18.0,58.05,2.2013981571160284,57.76,18.8036,21.3561,24.011,1.0762,16.7777,8.2794,7
103440,npp,1094,2269,20.0811614990234,31.1085681915283,121.485572814941,3670176,1094,1824,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.96885559319847,13.573109105470454,11.99512461182593,5.036004610129774e-25,12.0,13.55,1.015504800579495,12.76,18.6354,21.4348,24.1516,1.0723,21.6514,21.5328,7
103557,npp,357,1681,17.1387901306152,31.1110725402832,121.48624420166,3670176,358,1271,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-22 17:27:37.197781,98.96256797903793,20.02816656911074,17.65499152411769,1.9609141189562763e-24,9.0,-20.05,1.0837787002826917,-20.71,20.1683,23.0171,26.7649,0.9986,17.5604,17.1144,7
104036,npp,2535,2461,20.7747020721436,31.1098213195801,121.479835510254,3670176,2535,1993,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.41055117641521,23.90708233930338,21.031358224539215,7.4906353758240745e-19,13.0,23.89,1.1367971201176101,23.09,19.1602,22.3065,26.0374,1.0304,21.6368,21.406,7
104154,npp,1822,1875,24.5439453125,31.1080188751221,121.48558807373,3670176,1822,1449,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-04-27 17:33:50.105806,97.27414605466888,9.204367493907158,8.143261321365971,3.2581198758294815e-15,10.0,-9.22,1.0,-9.89,20.7987,24.8697,31.2775,0.9242,22.6586,22.6833,7
108077,npp,2109,3234,21.8063793182373,31.1080589294434,121.480865478516,3670176,2107,2574,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.1710554142225,53.163769273008576,45.135771260967715,3.1981459845567017e-06,17.0,53.14,1.9513309067639726,52.935,16.4119,22.3968,24.8334,1.0262,22.6817,22.3784,7
108077,npp,2109,3235,22.6771755218506,31.1062660217285,121.48836517334,3670176,2107,2574,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.16743035883479,53.19062629427287,45.15598220927412,3.222094257740656e-06,17.0,53.16,1.9513309067639726,52.935,16.4119,22.3968,24.8334,1.0262,23.128,23.272,7
108255,npp,1427,2652,12.1714611053467,31.1100292205811,121.486869812012,3670176,1428,2137,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.32752545485617,32.9448006197148,28.78990235303535,1.574543077957237e-11,14.0,32.92,1.2365102219381485,32.63,18.1139,22.323,25.2191,1.0296,14.7745,12.5321,7
108788,npp,1093,3983,22.9262313842773,31.1098308563232,121.483116149902,3670176,1095,3160,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.9288140901478,68.72094022278355,55.61269517431305,5.476830520029502e-20,21.0,68.69,3.3985290935932855,68.58,17.6231,21.5724,24.8657,1.0655,23.3827,24.4268,7
108788,npp,1093,3986,27.1736240386963,31.10325050354,121.505592346191,3670176,1095,3160,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.9176389308519,68.7680465499897,55.63948265662103,5.529627446069975e-20,21.0,68.74,3.5496478698597698,68.58,17.6231,21.5724,24.8657,1.0655,24.5623,28.9522,7
108962,npp,447,3421,20.4418888092041,31.1120452880859,121.481231689453,3670176,452,2770,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.13945919537316,57.91219070748385,48.617039762681564,9.566410879491253e-22,18.0,57.88,2.2013981571160284,57.76,18.8036,21.3561,24.011,1.0762,22.569,22.0004,7
109829,npp,2950,486,22.734712600708,31.1100978851318,121.480133056641,3670176,2951,291,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-26 16:49:21.116362,93.9563655119661,61.61913702597902,51.17442693014822,9.685912988104204e-16,3.0,-61.61,2.5331140255951103,-61.76,21.3238,24.178,27.7411,0.9506,22.4145,21.6123,7
109841,npp,1869,3609,43.1237449645996,31.1034297943115,121.497634887695,3670176,1867,2926,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.28394582114389,62.03050149716218,51.456617168532,5.386624602065203e-22,19.0,62.01,2.6065528283652384,61.82,19.9416,23.2213,27.5734,0.9898,30.6198,42.6836,7
109841,npp,1869,3607,27.0882568359375,31.1075401306152,121.482215881348,3670176,1867,2926,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.29126710224308,61.9890892027014,51.429003141275004,5.43758683293049e-22,19.0,61.97,2.5331140255951103,61.82,19.9416,23.2213,27.5734,0.9898,24.5109,26.8118,7
110534,npp,2108,1276,7.09761142730713,31.106595993042,121.484588623047,3670176,2107,954,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-05-30 17:14:29.763134,96.39407867565762,38.808678400028015,33.707613471177766,0.00020864887440400553,7.0,-38.81,1.357151599901897,-39.0,19.9799,23.7419,27.1447,0.9681,10.7202,6.8711,7
114715,npp,2382,2638,6.80191993713379,31.1092338562012,121.491683959961,3670176,2382,2127,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.15263619222311,32.33265527432023,28.266485876431,7.984244249234707e-19,14.0,32.29,1.2365102219381485,32.63,18.1139,22.323,25.2191,1.0296,10.432,7.0034,7
114715,npp,2382,2637,6.53465938568115,31.1107559204102,121.483993530273,3670176,2382,2127,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.1551344667769,32.287951549199086,28.22850881407558,7.95792754946858e-19,14.0,32.25,1.2365102219381485,32.63,18.1139,22.323,25.2191,1.0296,10.2159,6.7283,7
114827,npp,1671,2054,15.9506978988647,31.1066551208496,121.488159179688,3670176,1671,1619,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-06-19 17:39:14.750974,-61.78593939333993,1.2992240770971109,1.150366938168041,3.397689979854387e-24,11.0,1.19,1.0,1.42,19.545,22.9843,26.2739,1.0,15.9507,15.9507,7
114827,npp,1671,2053,14.1655082702637,31.1078472137451,121.480484008789,3670176,1671,1619,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-06-19 17:39:14.750974,-60.902007904610244,1.2467447856245548,1.103902020438016,3.391598886287934e-24,11.0,1.13,1.0,1.42,19.545,22.9843,26.2739,1.0,14.1655,14.1655,7
122051,npp,3018,674,19.7599487304688,31.1061229705811,121.487159729004,3670176,3017,455,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-18 16:55:05.767047,94.3287320854179,57.407429249924135,48.244182425802116,1.1132252830191108e-24,4.0,-57.38,2.2013981571160284,-57.36,20.3336,23.2603,25.9178,0.9881,21.3943,19.5255,7
122591,npp,2915,2056,19.5450248718262,31.1065349578857,121.48210144043,3670176,2915,1622,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-21 17:39:10.082397,-89.42485153144631,1.2919993579529305,1.1439742628246863,1.7338896725443672e-27,11.0,1.3,1.0,1.42,19.545,22.9843,26.2739,1.0,19.545,19.545,7
122947,npp,1440,871,28.9276752471924,31.1070880889893,121.488838195801,3670176,1444,654,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-23 17:01:24.097333,95.0608313022263,52.2521269151256,44.43707628123039,1.1389830624985279e-24,5.0,-52.24,1.847645286154319,-52.18,20.3046,23.8194,27.0231,0.9649,25.749,27.9135,7
122947,npp,1440,870,20.4126663208008,31.1077327728271,121.480758666992,3670176,1444,654,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-23 17:01:24.097333,95.05686714630511,52.28084880668592,44.45887773115186,1.144298971092038e-24,5.0,-52.27,1.847645286154319,-52.18,20.3046,23.8194,27.0231,0.9649,21.1405,19.697,7
123138,npp,2687,3412,32.3357391357422,31.1083717346191,121.491111755371,3670176,2692,2760,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.13638108027179,57.69113712397733,48.4527718250343,4.7625134507244484e-27,18.0,57.67,2.2013981571160284,57.76,18.8036,21.3561,24.011,1.0762,27.9719,34.801,7
123138,npp,2687,3411,23.6400146484375,31.1103191375732,121.483390808105,3670176,2692,2760,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.13998376934228,57.66712902990688,48.43563683916568,4.781520541317973e-27,18.0,57.64,2.2013981571160284,57.76,18.8036,21.3561,24.011,1.0762,24.0218,25.4423,7
123312,npp,2023,2836,24.2723522186279,31.1058444976807,121.488067626953,3670176,2023,2284,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.01679232243538,40.406326517743466,35.027794037778264,1.0803208569680219e-23,15.0,40.4,1.4276677814245327,40.47,19.3627,22.5416,26.3416,1.0196,24.1966,24.7491,7
123312,npp,2023,2835,20.7926692962646,31.1074314117432,121.480476379395,3670176,2023,2284,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.0203111434334,40.368578562560685,34.99670931821045,1.0858914114367604e-23,15.0,40.36,1.4276677814245327,40.47,19.3627,22.5416,26.3416,1.0196,21.7593,21.2011,7
123840,npp,2930,1071,19.5567264556885,31.11012840271,121.484100341797,3670176,2932,786,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-28 17:07:44.189957,96.58532055671755,46.16672852881388,39.69631903364203,2.8040193560219955e-05,6.0,-46.17,1.5732132722552272,-46.07,21.269,23.9083,27.7979,0.9614,20.2182,18.8009,7
123840,npp,2930,1072,23.9279441833496,31.1093349456787,121.492179870605,3670176,2932,786,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-28 17:07:44.189957,96.58957631732699,46.132566705150246,39.66908999237227,2.7827352345617377e-05,6.0,-46.14,1.5732132722552272,-46.07,21.269,23.9083,27.7979,0.9614,22.9968,23.0031,7
124028,npp,1067,3600,24.5207672119141,31.1079730987549,121.485206604004,3670176,1066,2920,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.56268930940544,61.84317542378865,51.326595446988414,2.92255230496242e-07,19.0,61.82,2.5331140255951103,61.82,19.9416,23.2213,27.5734,0.9898,23.4973,24.2705,7
124028,npp,1067,3601,43.939525604248,31.1059188842773,121.492958068848,3670176,1066,2920,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.55889397837628,61.864094656526525,51.340581634971095,2.9053120945871936e-07,19.0,61.84,2.5331140255951103,61.82,19.9416,23.2213,27.5734,0.9898,31.1632,43.491,7
132552,npp,361,2447,21.6712665557861,31.1100578308105,121.480453491211,3670176,361,1982,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-16 17:51:40.674379,-76.83414394475587,23.190442027796273,20.409000457360687,1.0985719629112758e-21,13.0,23.19,1.0837787002826917,23.09,19.1602,22.3065,26.0374,1.0304,22.3982,22.3298,7
132552,npp,361,2448,12.4678211212158,31.1085910797119,121.488418579102,3670176,361,1982,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-16 17:51:40.674379,-76.83273727981509,23.24320890205918,20.454827175658675,1.1028145205651416e-21,13.0,23.25,1.0837787002826917,23.09,19.1602,22.3065,26.0374,1.0304,13.9062,12.8467,7
132912,npp,1973,1272,29.0770206451416,31.104887008667,121.484375,3670176,1973,950,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-18 17:14:00.031805,97.42117020219818,38.962417128650536,33.8365859793972,2.693615794119648e-29,7.0,-38.97,1.4276677814245327,-39.0,19.9799,23.7419,27.1447,0.9681,26.7212,28.1492,7
132912,npp,1973,1273,40.8035202026367,31.1047172546387,121.492210388184,3670176,1973,950,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-18 17:14:00.031805,97.43298101986979,38.923538277716574,33.804354778148976,2.696049174494031e-29,7.0,-38.93,1.357151599901897,-39.0,19.9799,23.7419,27.1447,0.9681,35.5559,39.5015,7
134023,npp,1519,3976,11.1561040878296,31.1047458648682,121.485450744629,3670176,1525,3156,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.63657838673667,68.59737774860031,55.541770843938,2.9948012732156647e-24,21.0,68.58,3.3985290935932855,68.58,17.6231,21.5724,24.8657,1.0655,19.9194,11.8863,7
134023,npp,1519,3978,9.68036842346191,31.1001586914062,121.500930786133,3670176,1525,3156,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.62896753553406,68.63003274397514,55.56041359068984,2.965395165499177e-24,21.0,68.61,3.3985290935932855,68.58,17.6231,21.5724,24.8657,1.0655,19.4851,10.314,7
137196,npp,2506,283,22.4876441955566,31.1077079772949,121.481239318848,3670176,2505,148,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-10 16:42:19.333884,92.93650748492543,65.57698870291708,53.73382568118745,9.669909080175436e-05,2.0,-65.56,3.0,-65.49,19.6928,23.8496,26.0606,0.9637,22.5303,21.6718,7
137405,npp,787,2837,14.6852045059204,31.1102867126465,121.487663269043,3670176,788,2285,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-11 18:04:04.286747,-76.33258508720999,40.44944438218982,35.067049823091274,0.00021828889641559534,15.0,40.43,1.4276677814245327,40.47,19.3627,22.5416,26.3416,1.0196,17.4814,14.9736,7
138162,npp,923,478,32.6120643615723,31.1057662963867,121.484771728516,3670176,922,284,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-15 16:48:35.921303,93.47728546788693,61.79770965403757,51.29549895542116,1.1958200078354777e-29,3.0,-61.78,2.5331140255951103,-61.76,21.3238,24.178,27.7411,0.9506,26.3138,31.002,7
138174,npp,2900,3600,23.0198154449463,31.1074028015137,121.48136138916,3670176,2902,2921,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-15 18:29:00.525531,-72.79283531924729,61.840214282110836,51.330515138677804,1.5745060941492428e-24,19.0,61.82,2.5331140255951103,61.82,19.9416,23.2213,27.5734,0.9898,22.9047,22.7848,7
138367,npp,2238,3029,15.6936130523682,31.1113090515137,121.485229492188,3670176,2237,2437,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.70228840349782,47.1338611763115,40.47152775317638,3.514918227600147e-29,16.0,47.12,1.646109783506203,47.15,20.0719,24.2319,26.3406,0.9485,17.7974,14.8856,7
138367,npp,2238,3030,29.4973850250244,31.1095848083496,121.492889404297,3670176,2237,2437,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.698974574292,47.1663156375387,40.49722627166587,3.524238265236229e-29,16.0,47.15,1.646109783506203,47.15,20.0719,24.2319,26.3406,0.9485,26.1831,27.9787,7
138367,npp,2239,3029,30.5513000488281,31.1047210693359,121.483253479004,3670176,2237,2437,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.6455876048898,47.13451426028304,40.472044944410776,3.502798690739335e-29,16.0,47.12,1.646109783506203,47.15,20.0719,24.2319,26.3406,0.9485,26.8233,28.9784,7
138561,npp,1535,2444,21.6255874633789,31.1078910827637,121.480773925781,3670176,1535,1979,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-17 17:51:28.793977,-75.88192805923909,23.055824038829392,20.292027465828816,3.126887155071403e-31,13.0,23.03,1.0837787002826917,23.09,19.1602,22.3065,26.0374,1.0304,22.356,22.2827,7
138561,npp,1535,2445,26.6417007446289,31.1064128875732,121.488723754883,3670176,1535,1979,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-17 17:51:28.793977,-75.88264092472767,23.108573120059475,20.337849934723785,3.1295766749047645e-31,13.0,23.09,1.0837787002826917,23.09,19.1602,22.3065,26.0374,1.0304,26.9844,27.4512,7
138758,npp,822,1859,22.0272483825684,31.1086711883545,121.485221862793,3670176,822,1433,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-18 17:32:40.258459,99.59024758340715,10.135682464793165,8.965179593375986,1.6857644147326033e-31,10.0,-10.15,1.0,-9.89,20.7987,24.8697,31.2775,0.9242,20.1419,20.3574,7
138952,npp,84,1268,21.9625930786133,31.1055355072021,121.479995727539,3670176,85,947,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-19 17:13:48.169229,97.32042160243023,39.11076122634023,33.958999504976205,9.894874405069631e-30,7.0,-39.12,1.4276677814245327,-39.0,19.9799,23.7419,27.1447,0.9681,21.738,21.2618,7
138952,npp,84,1269,31.5270214080811,31.10471534729,121.487487792969,3670176,85,947,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-19 17:13:48.169229,97.32438186674752,39.073237760693814,33.92791306872402,9.867839897427432e-30,7.0,-39.08,1.4276677814245327,-39.0,19.9799,23.7419,27.1447,0.9681,28.4373,30.521,7
139937,npp,1553,1466,17.5536441802979,31.1111354827881,121.485885620117,3670176,1554,1099,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-09-24 17:20:03.010299,98.68090337788028,30.71182634062708,26.88770825758259,2.1986643096315716e-07,8.0,-30.73,1.184412938166907,-30.49,20.0212,25.8163,28.9142,0.8903,16.0081,15.628,7
143027,npp,2085,1461,36.34228515625,31.1056480407715,121.484252929688,3670176,2085,1095,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-10 17:19:52.087335,99.2461123712062,30.949468964500827,27.088372541613904,7.670461373874684e-05,8.0,-30.95,1.2365102219381485,-30.49,20.0212,25.8163,28.9142,0.8903,31.4969,32.3556,7
143220,npp,1340,864,29.1782760620117,31.1098899841309,121.482406616211,3670176,1339,650,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-11 17:00:58.239170,95.17911755894737,52.454726736891445,44.59169345241979,3.596321728304346e-12,5.0,-52.44,1.847645286154319,-52.18,20.3046,23.8194,27.0231,0.9649,25.8847,28.1553,7
143220,npp,1340,865,24.9004211425781,31.1092281341553,121.490539550781,3670176,1339,650,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-11 17:00:58.239170,95.18312459082523,52.42595876577878,44.56989275190068,3.621241393374108e-12,5.0,-52.41,1.847645286154319,-52.18,20.3046,23.8194,27.0231,0.9649,23.5694,24.0274,7
143821,npp,1251,2247,21.4347801208496,31.1106834411621,121.484497070312,3670176,1251,1804,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-14 17:45:02.659862,-74.50120004837083,12.356029918738244,10.922455553538077,2.0842000841159725e-26,12.0,12.3,1.015504800579495,12.76,18.6354,21.4348,24.1516,1.0723,22.9843,22.9843,7
144014,npp,541,1659,41.8647689819336,31.1081962585449,121.48233795166,3670176,541,1253,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-15 17:26:12.376749,97.50975490406074,21.21313425927722,18.68638868300848,2.1999336350210703e-32,9.0,-21.21,1.0837787002826917,-20.71,20.1683,23.0171,26.7649,0.9986,40.375,41.8051,7
144014,npp,541,1660,24.7128295898438,31.1071605682373,121.490196228027,3670176,541,1253,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-15 17:26:12.376749,97.51060418717093,21.160479278837286,18.64050412150575,2.2055768356999544e-32,9.0,-21.16,1.0837787002826917,-20.71,20.1683,23.0171,26.7649,0.9986,24.549,24.6776,7
144401,npp,2115,476,20.9655818939209,31.1093082427979,121.486755371094,3670176,2117,283,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-17 16:48:26.473421,93.93073986204857,61.842927895991366,51.31883930052934,6.62595719788354e-32,3.0,-61.82,2.5331140255951103,-61.76,21.3238,24.178,27.7411,0.9506,21.7161,19.9305,7
144416,npp,1021,3594,33.556339263916,31.106761932373,121.481620788574,3670176,1019,2916,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-17 18:28:49.300828,-72.54481979628899,61.731629055528735,51.251122551525754,5.927587737457258e-32,19.0,61.7,2.5331140255951103,61.82,19.9416,23.2213,27.5734,0.9898,27.0643,33.2138,7
144619,npp,371,3025,31.7514457702637,31.1061763763428,121.482429504395,3670176,372,2434,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-18 18:10:07.907895,-75.19885352704434,47.00187457985825,40.36206953146046,9.158548535578886e-32,16.0,46.99,1.646109783506203,47.15,20.0719,24.2319,26.3406,0.9485,27.5524,30.1167,7
145011,npp,2047,1856,37.8093528747559,31.106761932373,121.481796264648,3670176,2047,1431,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-20 17:32:32.681412,95.37774736395247,10.36989318360135,9.171000771856976,6.450476818421577e-25,10.0,-10.32,1.0,-9.89,20.7987,24.8697,31.2775,0.9242,35.924,34.943,7
145011,npp,2047,1857,45.596305847168,31.1056156158447,121.489707946777,3670176,2047,1431,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-20 17:32:32.681412,95.35793725559195,10.312063269020822,9.119978884445604,6.418775440540409e-25,10.0,-10.27,1.0,-9.89,20.7987,24.8697,31.2775,0.9242,43.711,42.1397,7
145420,npp,2495,3782,35.379581451416,31.1081066131592,121.480926513672,3670176,2492,3047,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-22 18:35:06.061126,-71.71061431581289,65.35100140670832,53.59235942662084,3.365664323546858e-20,20.0,65.31,3.0,65.42,17.4572,21.0827,25.7003,1.0902,27.7499,38.5707,7
145420,npp,2495,3784,28.3142871856689,31.1039657592773,121.495628356934,3670176,2492,3047,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-10-22 18:35:06.061126,-71.70320663556008,65.38600210508413,53.61412878387021,3.3271155340974766e-20,20.0,65.35,3.0,65.42,17.4572,21.0827,25.7003,1.0902,25.3948,30.8681,7
149331,npp,466,1470,42.3772583007812,31.1079063415527,121.483596801758,3670176,467,1102,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-11 17:20:10.007644,98.62459460646497,30.51661039914616,26.71768324200132,2.4647022852151572e-21,8.0,-30.54,1.184412938166907,-30.49,20.0212,25.8163,28.9142,0.8903,36.9667,37.7285,7
149522,npp,2789,873,31.9840526580811,31.1109848022461,121.482162475586,3670176,2790,655,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-12 17:01:16.180148,95.59235664253687,52.18268588528384,44.38138578283865,4.300139636391114e-28,5.0,-52.18,1.847645286154319,-52.18,20.3046,23.8194,27.0231,0.9649,27.4032,30.8627,7
149536,npp,1600,3972,45.3484992980957,31.1076393127441,121.481575012207,3670176,1605,3154,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-12 18:41:28.333428,-70.7294271635338,68.55508730394874,55.505419951163944,4.252551397910529e-21,21.0,68.51,3.3985290935932855,68.58,17.6231,21.5724,24.8657,1.0655,29.9803,48.3166,7
149707,npp,2014,287,25.7558822631836,31.1101951599121,121.487243652344,3670176,2012,150,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-13 16:42:18.796594,92.68020837777809,65.52337092483965,53.68965317426368,5.253562910545575e-34,2.0,-65.49,3.0,-65.49,19.6928,23.8496,26.0606,0.9637,23.6197,24.8214,7
149720,npp,965,3413,38.3221817016602,31.1082210540771,121.486114501953,3670176,966,2760,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-13 18:22:48.742499,-73.50416025232748,57.72137240486324,48.471301429787175,6.876393553088588e-30,18.0,57.69,2.2013981571160284,57.76,18.8036,21.3561,24.011,1.0762,30.6913,41.2439,7
149907,npp,301,2836,25.668773651123,31.1120624542236,121.482788085938,3670176,301,2285,196611,3866787,3575,chn_shanghai_35_60,31.10832862,121.48335745,35,60,chn_shanghai,2012-11-14 18:04:03.813084,-75.30595052440484,40.41749899606008,35.035572589157276,4.773339821227629e-32,15.0,40.4,1.4276677814245327,40.47,19.3627,22.5416,26.3416,1.0196,25.1747,26.1729,7
