lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.721,0.717,0.732
2,0.509,0.557,0.525
3,0.369,0.428,0.383
4,0.272,0.325,0.28
5,0.207,0.246,0.207
6,0.174,0.186,0.167
7,0.165,0.143,0.153
8,0.143,0.113,0.127
9,0.122,0.094,0.103
10,0.113,0.084,0.093
11,0.107,0.081,0.086
12,0.107,0.083,0.086
13,0.101,0.088,0.083
14,0.105,0.095,0.087
15,0.106,0.103,0.09
16,0.106,0.111,0.092
17,0.107,0.119,0.095
18,0.127,0.125,0.115
19,0.141,0.129,0.129
20,0.139,0.132,0.127
21,0.133,0.132,0.121
22,0.12,0.131,0.112
23,0.111,0.127,0.109
24,0.091,0.121,0.098
25,0.091,0.114,0.105
26,0.087,0.104,0.111
27,0.083,0.095,0.116
28,0.065,0.087,0.104
29,0.053,0.081,0.096
30,0.057,0.075,0.1
31,0.06,0.07,0.099
32,0.062,0.065,0.095
33,0.058,0.06,0.083
34,0.057,0.057,0.074
35,0.06,0.054,0.069
36,0.05,0.053,0.053
37,0.061,0.054,0.058
38,0.061,0.055,0.052
39,0.055,0.057,0.044
40,0.05,0.06,0.038
41,0.063,0.063,0.048
42,0.072,0.067,0.056
43,0.073,0.072,0.055
44,0.08,0.076,0.061
45,0.078,0.08,0.06
46,0.063,0.083,0.047
47,0.058,0.085,0.043
48,0.067,0.085,0.052
49,0.088,0.085,0.072
50,0.101,0.084,0.085
51,0.106,0.083,0.092
52,0.108,0.08,0.098
53,0.102,0.078,0.1
54,0.101,0.076,0.108
55,0.097,0.074,0.113
56,0.087,0.073,0.112
57,0.071,0.072,0.104
58,0.059,0.071,0.098
59,0.048,0.07,0.089
60,0.038,0.068,0.079
61,0.037,0.064,0.074
62,0.05,0.061,0.08
63,0.052,0.056,0.073
64,0.041,0.052,0.052
65,0.029,0.049,0.031
66,0.025,0.046,0.021
67,0.025,0.043,0.015
68,0.037,0.039,0.023
69,0.054,0.034,0.037
70,0.064,0.03,0.046
71,0.061,0.026,0.042
72,0.062,0.023,0.042
73,0.057,0.022,0.035
74,0.044,0.021,0.022
75,0.035,0.02,0.015
76,0.012,0.019,-0.005
77,-0.003,0.017,-0.018
78,-0.013,0.017,-0.029
79,-0.021,0.016,-0.035
80,-0.028,0.015,-0.042
81,-0.017,0.015,-0.027
82,-0.004,0.014,-0.009
83,0.015,0.012,0.016
84,0.025,0.011,0.035
85,0.027,0.009,0.046
86,0.02,0.008,0.048
87,-0.003,0.006,0.035
88,-0.006,0.004,0.035
89,0.005,0.002,0.044
90,0.028,0.001,0.06
91,0.034,0.0,0.06
92,0.029,0.0,0.047
93,0.017,0.001,0.027
94,0.004,0.002,0.007
95,-0.004,0.001,-0.007
96,0.007,0.001,-0.003
97,-0.004,0.0,-0.017
98,-0.007,-0.001,-0.023
99,-0.013,-0.002,-0.029
100,-0.023,-0.004,-0.039
101,-0.027,-0.007,-0.043
102,-0.033,-0.008,-0.049
103,-0.027,-0.009,-0.043
104,-0.029,-0.009,-0.044
105,-0.013,-0.009,-0.028
106,0.005,-0.006,-0.012
107,0.015,-0.003,-0.004
108,0.019,0.001,-0.002
109,0.018,0.004,-0.002
110,0.02,0.007,0.0
111,0.011,0.009,-0.005
112,0.006,0.011,-0.003
113,0.011,0.013,0.009
114,0.018,0.017,0.024
115,0.01,0.02,0.025
116,0.016,0.022,0.039
117,0.03,0.024,0.058
118,0.028,0.024,0.058
119,0.029,0.024,0.06
120,0.017,0.023,0.044
121,0.017,0.022,0.037
122,0.031,0.02,0.042
123,0.039,0.018,0.041
124,0.027,0.017,0.021
125,0.021,0.015,0.01
126,0.022,0.015,0.007
127,0.015,0.016,-0.003
128,0.002,0.017,-0.017
129,0.002,0.018,-0.018
130,-0.006,0.02,-0.026
131,-0.001,0.022,-0.022
132,0.007,0.023,-0.016
133,0.023,0.023,-0.002
134,0.024,0.022,-0.002
135,0.024,0.021,-0.002
136,0.016,0.018,-0.01
137,0.018,0.016,-0.008
138,0.012,0.013,-0.013
139,0.019,0.011,-0.005
140,0.028,0.009,0.006
141,0.033,0.007,0.017
142,0.036,0.005,0.028
143,0.03,0.002,0.032
144,0.026,0.0,0.037
145,0.021,-0.001,0.04
146,0.004,-0.001,0.029
147,-0.017,-0.001,0.011
148,-0.036,-0.002,-0.008
149,-0.039,-0.003,-0.014
150,-0.042,-0.004,-0.023
151,-0.035,-0.004,-0.025
152,-0.034,-0.004,-0.031
153,-0.029,-0.005,-0.033
154,-0.007,-0.005,-0.018
155,0.0,-0.003,-0.016
156,0.01,-0.001,-0.009
157,0.022,0.003,0.001
158,0.032,0.006,0.009
159,0.033,0.008,0.01
160,0.039,0.011,0.016
161,0.029,0.013,0.005
162,0.021,0.016,-0.004
163,0.024,0.02,-0.002
164,0.026,0.023,0.001
165,0.026,0.026,0.0
166,0.025,0.028,-0.0
167,0.014,0.03,-0.01
168,0.007,0.03,-0.015
169,0.006,0.03,-0.013
170,0.021,0.028,0.006
171,0.022,0.026,0.014
172,0.031,0.023,0.03
173,0.02,0.019,0.027
174,0.022,0.016,0.036
175,0.024,0.013,0.044
176,0.024,0.011,0.048
177,0.017,0.008,0.043
178,0.003,0.006,0.028
179,-0.007,0.004,0.015
180,-0.003,0.003,0.013
181,0.008,0.002,0.015
182,0.015,0.002,0.014
183,0.005,0.001,-0.002
184,0.003,-0.0,-0.01
185,-0.006,-0.002,-0.022
186,-0.014,-0.003,-0.032
187,-0.013,-0.004,-0.032
188,-0.008,-0.003,-0.026
189,-0.011,-0.003,-0.028
190,-0.015,-0.002,-0.03
191,-0.007,-0.002,-0.023
192,0.002,-0.003,-0.016
193,-0.002,-0.003,-0.02
194,-0.003,-0.003,-0.021
195,-0.003,-0.003,-0.021
196,0.006,-0.003,-0.013
197,0.013,-0.002,-0.008
198,0.006,-0.002,-0.014
199,0.007,-0.0,-0.01
200,0.012,0.001,-0.001
201,0.007,0.002,0.0
202,0.011,0.003,0.011
203,-0.001,0.004,0.007
204,-0.008,0.004,0.008
205,-0.006,0.005,0.015
206,0.008,0.006,0.033
207,0.016,0.008,0.042
208,0.022,0.009,0.045
209,-0.0,0.011,0.018
210,-0.013,0.013,0.0
211,-0.017,0.016,-0.011
212,-0.001,0.019,-0.005
213,0.015,0.021,0.002
214,0.031,0.023,0.011
215,0.047,0.025,0.023
216,0.051,0.026,0.027
217,0.045,0.026,0.02
218,0.04,0.027,0.016
219,0.04,0.028,0.017
220,0.025,0.03,0.002
221,0.022,0.033,-0.001
222,0.025,0.035,0.001
223,0.027,0.037,0.004
224,0.041,0.039,0.017
225,0.053,0.041,0.029
226,0.054,0.042,0.032
227,0.052,0.043,0.032
228,0.051,0.043,0.033
229,0.035,0.043,0.022
230,0.02,0.043,0.014
231,0.016,0.044,0.017
232,0.012,0.044,0.02
233,0.021,0.043,0.037
234,0.03,0.041,0.052
235,0.041,0.038,0.066
236,0.049,0.035,0.075
237,0.062,0.033,0.086
238,0.069,0.031,0.09
239,0.068,0.028,0.084
240,0.054,0.026,0.062
241,0.03,0.023,0.031
242,0.009,0.019,0.006
243,-0.003,0.015,-0.01
244,-0.003,0.011,-0.014
245,-0.006,0.006,-0.018
246,-0.008,0.003,-0.021
247,-0.005,-0.0,-0.019
248,-0.006,-0.003,-0.02
249,-0.007,-0.006,-0.022
250,-0.014,-0.009,-0.03
251,-0.019,-0.012,-0.036
252,-0.026,-0.015,-0.043
253,-0.038,-0.018,-0.055
254,-0.043,-0.021,-0.06
255,-0.038,-0.024,-0.056
256,-0.022,-0.026,-0.041
257,-0.01,-0.028,-0.028
258,0.002,-0.03,-0.013
259,-0.004,-0.033,-0.014
260,-0.016,-0.036,-0.019
261,-0.028,-0.038,-0.023
262,-0.047,-0.04,-0.03
263,-0.038,-0.041,-0.013
264,-0.043,-0.042,-0.012
265,-0.047,-0.043,-0.012
266,-0.037,-0.044,-0.002
267,-0.038,-0.045,-0.007
268,-0.052,-0.046,-0.025
269,-0.057,-0.046,-0.038
270,-0.052,-0.047,-0.041
271,-0.047,-0.046,-0.044
272,-0.055,-0.045,-0.058
273,-0.06,-0.042,-0.066
274,-0.06,-0.04,-0.066
275,-0.06,-0.037,-0.067
276,-0.054,-0.033,-0.061
277,-0.043,-0.029,-0.05
278,-0.019,-0.025,-0.026
279,-0.006,-0.021,-0.016
280,0.006,-0.015,-0.006
281,0.021,-0.01,0.006
282,0.029,-0.005,0.012
283,0.033,-0.002,0.015
284,0.018,0.002,0.002
285,-0.018,0.004,-0.031
286,-0.033,0.006,-0.043
287,-0.019,0.007,-0.027
288,0.001,0.008,-0.005
289,0.008,0.008,0.007
290,0.02,0.008,0.026
291,0.027,0.008,0.04
292,0.031,0.006,0.053
293,0.021,0.004,0.052
294,0.011,0.003,0.048
295,-0.015,0.002,0.027
296,-0.023,0.001,0.02
297,-0.017,-0.001,0.023
298,-0.01,-0.002,0.022
299,-0.015,-0.004,0.009
300,-0.02,-0.005,-0.004
301,-0.007,-0.006,-0.001
302,0.009,-0.006,0.009
303,-0.002,-0.007,-0.007
304,-0.011,-0.008,-0.018
305,0.003,-0.008,-0.006
306,-0.005,-0.008,-0.015
307,-0.007,-0.008,-0.017
308,-0.014,-0.009,-0.025
309,-0.0,-0.009,-0.014
310,0.014,-0.009,-0.002
311,0.017,-0.006,-0.001
312,0.005,-0.002,-0.01
313,-0.006,0.002,-0.019
314,-0.002,0.006,-0.013
315,0.005,0.01,-0.003
316,-0.007,0.013,-0.012
317,-0.009,0.016,-0.01
318,-0.015,0.017,-0.012
319,-0.007,0.018,0.002
320,0.008,0.019,0.021
321,0.028,0.02,0.05
322,0.031,0.021,0.061
323,0.039,0.023,0.076
324,0.053,0.025,0.095
325,0.062,0.027,0.105
326,0.06,0.029,0.101
327,0.051,0.031,0.088
328,0.04,0.032,0.07
329,0.037,0.033,0.061
330,0.027,0.034,0.042
331,0.027,0.034,0.034
332,0.017,0.035,0.019
333,0.011,0.037,0.01
334,0.006,0.038,0.004
335,0.017,0.039,0.013
336,0.024,0.039,0.018
337,0.035,0.038,0.029
338,0.047,0.038,0.039
339,0.049,0.04,0.037
340,0.054,0.042,0.04
341,0.064,0.045,0.048
342,0.058,0.049,0.041
343,0.063,0.052,0.046
344,0.064,0.056,0.047
345,0.057,0.061,0.042
346,0.051,0.066,0.041
347,0.06,0.071,0.054
348,0.062,0.076,0.062
349,0.067,0.08,0.073
350,0.081,0.083,0.093
351,0.082,0.084,0.103
352,0.081,0.084,0.11
353,0.09,0.083,0.124
354,0.092,0.082,0.13
355,0.08,0.081,0.12
356,0.092,0.078,0.127
357,0.102,0.075,0.13
358,0.099,0.072,0.119
359,0.099,0.07,0.111
360,0.098,0.069,0.103
361,0.072,0.068,0.071
362,0.039,0.068,0.034
363,0.032,0.069,0.023
364,0.04,0.069,0.028
365,0.056,0.071,0.042
366,0.065,0.073,0.052
367,0.075,0.074,0.062
368,0.064,0.076,0.05
369,0.048,0.077,0.035
370,0.051,0.077,0.037
371,0.058,0.078,0.043
372,0.076,0.079,0.061
373,0.096,0.079,0.08
374,0.107,0.08,0.091
375,0.097,0.08,0.083
376,0.096,0.081,0.085
377,0.096,0.081,0.091
378,0.1,0.081,0.102
379,0.107,0.08,0.116
380,0.111,0.078,0.128
381,0.084,0.076,0.112
382,0.069,0.072,0.106
383,0.051,0.068,0.095
384,0.054,0.063,0.1
385,0.039,0.058,0.083
386,0.02,0.051,0.058
387,0.009,0.044,0.041
388,0.005,0.037,0.028
389,0.006,0.029,0.02
390,0.016,0.021,0.021
391,0.026,0.014,0.024
392,0.02,0.007,0.014
393,0.015,0.001,0.007
394,0.015,-0.004,0.005
395,0.017,-0.006,0.006
396,0.011,-0.007,-0.001
397,0.001,-0.004,-0.013
398,0.004,0.002,-0.011
399,0.005,0.012,-0.009
400,0.005,0.028,-0.007
