gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,308,29.1077442169189,31.1929550170898,121.562927246094,3670144,2906,165,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-03 16:43:35.850873,92.82108652390542,65.11604418008339,53.44271350239309,0.042065414088017984,2.0,-65.1,2.898275349237888,-65.32,29.1077,32.1664,38.6715,0.5801,17.6057,16.8866,7
101225,npp,1852,3433,22.2919235229492,31.1990242004395,121.567245483398,3670144,1851,2780,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.37409416337391,58.20714660206505,48.82208577716091,0.011936302013332156,18.0,58.17,2.253202848596432,57.86,25.0448,28.4098,31.577,0.6569,15.9458,14.6425,7
101348,npp,1186,2859,39.5667877197266,31.1942653656006,121.569007873535,3670144,1187,2305,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-04 18:05:20.780453,-76.00358036421062,41.284304265671146,35.750867727903895,0.039603438500618544,15.0,41.26,1.4867838833500562,40.74,20.3745,24.6672,27.8549,0.7565,28.6824,29.9327,7
101473,npp,493,2276,24.5342197418213,31.1933517456055,121.569793701172,3670144,493,1830,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-05 17:46:32.213118,-76.87038824862681,13.988157565788597,12.35969218463772,0.08664942742517603,12.0,13.94,1.015504800579495,13.15,15.4375,18.8943,24.4923,0.9877,24.2148,24.2313,7
101595,npp,2846,1689,29.8522624969482,31.1972503662109,121.57080078125,3670144,2846,1278,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-06 17:27:41.868437,96.53790159238355,19.64068389621343,17.315700535092784,0.1648041169280156,9.0,-19.63,1.0442604737599883,-20.32,16.5795,20.2068,23.4082,0.9235,27.8977,27.5686,7
101976,npp,2629,3052,22.3146495819092,31.1972560882568,121.568664550781,3670144,2630,2453,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-09 18:11:33.662263,-75.08293528593823,47.890237557060594,41.06826441099566,0.04731586498695175,16.0,47.86,1.646109783506203,47.38,22.2949,25.8891,29.6398,0.7208,16.4895,16.0845,7
102464,npp,2807,699,18.5769424438477,31.1985702514648,121.569389343262,3670176,2808,480,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-13 16:56:10.461501,94.69491488545052,56.76807582783086,47.7903633990182,5.990337486813949e-05,4.0,-56.77,2.1127631471468895,-57.11,26.5133,29.4502,32.2947,0.6336,13.5145,11.7712,7
102473,npp,1660,3809,15.7789011001587,31.1969089508057,121.570381164551,3670144,1659,3063,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.44970413795227,65.80973461011675,53.88426961235033,0.004423990839531406,20.0,65.79,3.0,65.51,25.5424,30.1714,34.502,0.6185,13.8635,9.7593,7
102715,npp,318,2663,19.8999671936035,31.1950492858887,121.566261291504,3670176,317,2145,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-15 17:58:59.693626,-75.8142772429073,33.44067837307158,29.20959588820131,8.77816117108593e-07,14.0,33.41,1.2365102219381485,32.92,17.9961,20.8276,25.6464,0.896,17.9108,17.8299,7
102835,npp,2687,2081,22.2848339080811,31.1965732574463,121.570510864258,3670176,2687,1645,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-16 17:40:11.123137,-69.06371418389352,2.8303846102063415,2.5062059902044247,4.272863170411396e-12,11.0,2.73,1.0,1.87,15.6133,18.661,22.9364,1.0,22.2848,22.2848,7
103440,npp,1079,2276,26.3524684906006,31.1957378387451,121.570327758789,3670176,1079,1830,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-21 17:46:25.763137,-77.2372071485151,13.970625900368503,12.344922861953327,5.547522960394598e-25,12.0,13.94,1.015504800579495,13.15,15.4375,18.8943,24.4923,0.9877,26.0053,26.0271,7
103557,npp,343,1688,18.3563995361328,31.1949577331543,121.564666748047,3670176,343,1277,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-22 17:27:35.418551,98.35252757697215,19.66389720509689,17.336901766368896,2.1230843167505383e-24,9.0,-19.69,1.0837787002826917,-20.32,16.5795,20.2068,23.4082,0.9235,16.9537,16.9522,7
104154,npp,1807,1882,15.0604257583618,31.1977386474609,121.567016601562,3670176,1807,1456,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-04-27 17:33:48.326535,96.1039587807559,8.817469151856745,7.801592604686404,3.2746997454569124e-15,10.0,-8.82,1.0,-9.45,15.6067,17.9044,21.3899,1.0423,15.817,15.6968,7
105551,npp,882,2662,12.7102918624878,31.1975936889648,121.566421508789,3670176,883,2145,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.98769645696808,33.38645264467121,29.164414572403736,0.0004150700270014431,14.0,33.37,1.2365102219381485,32.92,17.9961,20.8276,25.6464,0.896,12.0963,11.3881,7
105551,npp,882,2663,15.0742788314819,31.1960506439209,121.574310302734,3670176,883,2145,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.9839282332846,33.431413897519825,29.20248441574703,0.0004138120771716453,14.0,33.41,1.2365102219381485,32.92,17.9961,20.8276,25.6464,0.896,14.0081,13.5062,7
105724,npp,177,2080,21.6922645568848,31.1949310302734,121.571678161621,3670144,177,1644,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.41364513183635,2.7022461240176465,2.3928221485300174,0.008408681130680478,11.0,2.68,1.0,1.87,15.6133,18.661,22.9364,1.0,21.6923,21.6923,7
105724,npp,177,2079,16.6584758758545,31.196159362793,121.564002990723,3670144,177,1644,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.59258311486856,2.64445336119762,2.341654953896277,0.008415673789514204,11.0,2.62,1.0,1.87,15.6133,18.661,22.9364,1.0,16.6585,16.6585,7
106085,npp,1762,894,52.040641784668,31.1944694519043,121.575805664062,3670144,1764,667,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-04 17:02:17.041404,95.89027404396909,51.567010266268504,43.92146167072896,0.06726181540701316,5.0,-51.58,1.847645286154319,-51.93,23.3567,26.8685,29.9279,0.6945,32.2849,36.1438,7
106085,npp,1762,893,29.1149768829346,31.1951560974121,121.56795501709,3670144,1764,667,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-04 17:02:17.041404,95.88613897188603,51.595512108681056,43.94323999140525,0.06727294530172875,5.0,-51.61,1.847645286154319,-51.93,23.3567,26.8685,29.9279,0.6945,19.8769,20.2213,7
106098,npp,568,3993,37.2731819152832,31.1962242126465,121.568153381348,3670144,568,3164,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.91157018232714,68.87075985315545,55.69905892948038,0.024265092406418498,21.0,68.85,3.5496478698597698,68.63,25.6078,29.7926,36.8456,0.6264,20.7684,23.3466,7
106260,npp,963,305,32.4392852783203,31.1967754364014,121.566917419434,3670144,966,162,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-05 16:43:19.600535,93.17124024723529,65.15969652755008,53.475276795436024,0.13005967372864352,2.0,-65.16,2.898275349237888,-65.32,29.1077,32.1664,38.6715,0.5801,18.7552,18.8193,7
106272,npp,2997,3432,29.4597358703613,31.197717666626,121.567337036133,3670144,2999,2779,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.41857127690463,58.164356840862396,48.79669256701403,0.08331134132869275,18.0,58.15,2.2013981571160284,57.86,25.0448,28.4098,31.577,0.6569,19.1379,19.3506,7
106453,npp,2310,2856,28.0126342773438,31.1974487304688,121.56714630127,3670144,2311,2302,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.68560906439922,41.167699507540426,35.65790507792195,0.10200873776540986,15.0,41.15,1.4276677814245327,40.74,20.3745,24.6672,27.8549,0.7565,21.0043,21.1919,7
106453,npp,2310,2857,42.6851615905762,31.1953754425049,121.574569702148,3670144,2311,2302,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.67734173227686,41.20467352114525,35.68823872255576,0.10200427490095475,15.0,41.19,1.4867838833500562,40.74,20.3745,24.6672,27.8549,0.7565,30.7798,32.2918,7
106852,npp,142,1091,30.1976337432861,31.1930274963379,121.574172973633,3670144,140,801,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-09 17:08:30.018154,96.01460976426658,45.472903255938405,39.14767380669966,0.029298924867596974,6.0,-45.49,1.5732132722552272,-45.8,21.8225,25.7791,29.4963,0.7239,21.4696,21.8595,7
107016,npp,2439,500,11.513916015625,31.1972846984863,121.570106506348,3670144,2440,302,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-10 16:49:34.355973,93.89821418309269,61.33063117215228,50.98453316496167,0.013190969467017274,3.0,-61.32,2.5331140255951103,-61.53,25.0975,30.1931,34.3813,0.6181,11.287,7.1162,7
107029,npp,1339,3620,12.7552146911621,31.1946029663086,121.581008911133,3670144,1338,2934,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.54161595438791,62.25293681656533,51.60859086491248,0.02581040897878004,19.0,62.23,2.6065528283652384,61.97,24.7042,29.454,32.9848,0.6336,12.2545,8.0812,7
107029,npp,1339,3618,12.3220634460449,31.1985969543457,121.566047668457,3670144,1338,2934,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.54911283821194,62.21309688201927,51.582130287233525,0.025801363306982045,19.0,62.19,2.6065528283652384,61.97,24.7042,29.454,32.9848,0.6336,12.0883,7.8068,7
107205,npp,677,3049,14.4428424835205,31.1949520111084,121.570663452148,3670144,678,2451,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96191863434284,47.77698324534718,40.98187085595162,0.014299863378642762,16.0,47.77,1.646109783506203,47.38,22.2949,25.8891,29.6398,0.7208,11.7075,10.4105,7
107205,npp,677,3048,14.5246343612671,31.1966876983643,121.562843322754,3670144,678,2451,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96540508542452,47.744435596742186,40.95620876008071,0.01429571521334774,16.0,47.74,1.646109783506203,47.38,22.2949,25.8891,29.6398,0.7208,11.7571,10.4694,7
107547,npp,2329,1879,3.92875242233276,31.1934471130371,121.566673278809,3670144,2329,1453,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-13 17:33:36.869039,96.49207042448083,9.003208606407206,7.965753938999762,0.0011456892594109665,10.0,-8.99,1.0,-9.45,15.6067,17.9044,21.3899,1.0423,4.6853,4.0948,7
107910,npp,2747,3804,50.8894729614258,31.1976299285889,121.566719055176,3670176,2746,3060,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.59434097446783,65.72327322310271,53.833203146576885,0.00041507281702464325,20.0,65.7,3.0,65.51,25.5424,30.1714,34.502,0.6185,25.567,31.4751,7
107910,npp,2747,3806,43.9719581604004,31.1933917999268,121.58179473877,3670176,2746,3060,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.58687045687178,65.75863875931006,53.855014502952116,0.00041608364914943585,20.0,65.73,3.0,65.51,25.5424,30.1714,34.502,0.6185,23.2612,27.1967,7
108077,npp,2093,3240,23.0176334381104,31.198429107666,121.565650939941,3670176,2092,2581,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-16 18:17:23.374586,-74.02645791880202,53.322167499505724,45.255056801859496,3.5657625218680776e-06,17.0,53.3,1.9513309067639726,53.06,22.9568,26.9183,30.6338,0.6932,16.662,15.9569,7
108077,npp,2093,3241,33.8371353149414,31.1966190338135,121.573211669922,3670176,2092,2581,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-16 18:17:23.374586,-74.02288166178774,53.349090268610844,45.27528475746244,3.5923085627279035e-06,17.0,53.32,1.9513309067639726,53.06,22.9568,26.9183,30.6338,0.6932,22.2067,23.4574,7
108255,npp,1412,2658,16.3268146514893,31.1967124938965,121.566383361816,3670176,1413,2142,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-17 17:58:38.389513,-77.00652611242565,33.208456090582004,29.013473994150374,1.746112549792643e-11,14.0,33.19,1.2365102219381485,32.92,17.9961,20.8276,25.6464,0.896,15.0211,14.6284,7
108255,npp,1412,2659,35.9399337768555,31.1951751708984,121.574234008789,3670176,1413,2142,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-17 17:58:38.389513,-77.0027248825575,33.253344155947275,29.05150354847952,1.7568242827251792e-11,14.0,33.23,1.2365102219381485,32.92,17.9961,20.8276,25.6464,0.896,30.8828,32.2013,7
108788,npp,1077,3988,24.8878307342529,31.1968116760254,121.56632232666,3670176,1079,3162,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.07246267698171,68.80338801678778,55.65967367212351,6.13908199573946e-20,21.0,68.77,3.5496478698597698,68.63,25.6078,29.7926,36.8456,0.6264,17.2792,15.5888,7
108788,npp,1077,3991,36.5398254394531,31.1904449462891,121.588005065918,3670176,1079,3162,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.06134420596156,68.84866145160746,55.685355120985086,6.196126364016018e-20,21.0,68.82,3.5496478698597698,68.63,25.6078,29.7926,36.8456,0.6264,20.5618,22.8872,7
108962,npp,432,3428,39.7767105102539,31.1920490264893,121.574836730957,3670176,436,2775,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-21 18:23:32.795808,-72.95996769807739,58.078171650285796,48.73520603860352,1.0618189210495486e-21,18.0,58.05,2.2013981571160284,57.86,25.0448,28.4098,31.577,0.6569,23.8245,26.1273,7
109829,npp,2936,495,27.9200744628906,31.1959533691406,121.566474914551,3670176,2936,298,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-26 16:49:19.337087,93.83225760233339,61.4341460314358,51.05023849867972,9.536902990904977e-16,3.0,-61.43,2.5331140255951103,-61.53,25.0975,30.1931,34.3813,0.6181,17.7636,17.2561,7
109841,npp,1853,3613,31.3923377990723,31.1950817108154,121.57022857666,3670176,1851,2930,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.48595167667018,62.11560425188788,51.51340267443374,5.561645703958906e-22,19.0,62.09,2.6065528283652384,61.97,24.7042,29.454,32.9848,0.6336,19.4046,19.889,7
109841,npp,1853,3614,49.1326637268066,31.1930923461914,121.577682495117,3670176,1851,2930,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.48225806024773,62.135525470153596,51.52665820915363,5.536424683557124e-22,19.0,62.11,2.6065528283652384,61.97,24.7042,29.454,32.9848,0.6336,26.2107,31.1287,7
110534,npp,2093,1284,14.323805809021,31.1975345611572,121.569839477539,3670176,2092,961,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-05-30 17:14:27.983852,96.19388326492898,38.49346245532304,33.446086318126646,0.0001975689868634297,7.0,-38.49,1.357151599901897,-38.63,18.7213,22.8547,26.9831,0.8165,12.3751,11.6955,7
112561,npp,453,1480,35.5259857177734,31.1946411132812,121.569465637207,3670144,453,1109,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-04 17:20:40.991792,97.43693820449242,30.056353366822563,26.326912403512146,0.13171526427659463,8.0,-30.07,1.184412938166907,-30.16,18.3168,21.1564,26.1919,0.882,30.7932,31.3357,7
113415,npp,1894,1675,28.7667694091797,31.19651222229,121.573287963867,3670144,1894,1265,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-09 17:26:52.246260,98.75747713411009,20.356881788559807,17.94028462569121,0.01886737193686813,9.0,-20.37,1.0837787002826917,-20.32,16.5795,20.2068,23.4082,0.9235,26.5593,26.5662,7
113415,npp,1894,1674,21.472505569458,31.1975574493408,121.565505981445,3670144,1894,1265,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-09 17:26:52.246260,98.75379173625684,20.409483611705408,17.986182838261797,0.018862548597970315,9.0,-20.42,1.0837787002826917,-20.32,16.5795,20.2068,23.4082,0.9235,19.8289,19.8299,7
113755,npp,346,489,5.9798264503479,31.1988964080811,121.568023681641,3670144,346,293,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-11 16:49:00.938826,93.56229735902964,61.572670420679295,51.139707157294936,0.0021677330295575338,3.0,-61.55,2.5331140255951103,-61.53,25.0975,30.1931,34.3813,0.6181,9.1023,3.6959,7
113933,npp,1655,3037,35.9841651916504,31.1902961730957,121.576309204102,3670144,1655,2442,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.09734934400899,47.40339750757644,40.681284568146864,0.003906652707383534,16.0,47.38,1.646109783506203,47.38,22.2949,25.8891,29.6398,0.7208,24.7937,25.9375,7
113933,npp,1655,3036,24.5103092193604,31.1920185089111,121.568572998047,3670144,1655,2442,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.10097054815628,47.37088934056041,40.65558977810229,0.003904908532156578,16.0,47.35,1.646109783506203,47.38,22.2949,25.8891,29.6398,0.7208,17.8234,17.6671,7
114106,npp,961,2453,24.7744750976562,31.1945209503174,121.571342468262,3670144,962,1986,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.67851417483546,23.50565084880973,20.680848212249924,0.0008165382245454167,13.0,23.49,1.1367971201176101,23.49,16.4367,19.9216,24.1357,0.9367,22.9299,23.2068,7
114106,npp,961,2452,19.6900005340576,31.1958751678467,121.563873291016,3670144,962,1986,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.68143786286655,23.45642509506444,20.638121953921235,0.0008157477135358935,13.0,23.44,1.1367971201176101,23.49,16.4367,19.9216,24.1357,0.9367,18.4573,18.4441,7
114827,npp,1656,2061,10.9279136657715,31.1956825256348,121.569747924805,3670176,1656,1626,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-19 17:39:12.971694,-60.33640281527747,1.7328213624160822,1.5342675664753798,3.764317342147136e-24,11.0,1.59,1.0,1.87,15.6133,18.661,22.9364,1.0,10.9279,10.9279,7
114943,npp,919,1472,24.9801235198975,31.19873046875,121.566413879395,3670176,920,1104,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-20 17:20:20.880101,97.27712518352455,30.44155050190977,26.65466731960567,2.521760386415342e-24,8.0,-30.44,1.184412938166907,-30.16,18.3168,21.1564,26.1919,0.882,21.8893,22.0337,7
114943,npp,919,1473,30.117883682251,31.1977577209473,121.574424743652,3670176,920,1104,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-20 17:20:20.880101,97.27989117182396,30.394322259836365,26.614324931063596,2.522129668789387e-24,8.0,-30.4,1.184412938166907,-30.16,18.3168,21.1564,26.1919,0.882,26.2272,26.5654,7
115305,npp,3071,2253,11.2778949737549,31.1952209472656,121.567176818848,3670176,3071,1809,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-06-24 17:45:21.837306,-74.74175574386689,12.690377417176208,11.216537070247032,1.8045391744947902e-23,12.0,12.64,1.015504800579495,13.15,15.4375,18.8943,24.4923,0.9877,11.1609,11.1386,7
119809,npp,2245,2059,14.7327833175659,31.1995277404785,121.563339233398,3670144,2245,1625,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-05 17:39:05.453582,-76.7028136547895,1.4694509068917891,1.3010514530630861,0.08434699247440818,11.0,1.47,1.0,1.87,15.6133,18.661,22.9364,1.0,14.7328,14.7328,7
119809,npp,2245,2060,23.2943553924561,31.1983108520508,121.571006774902,3670144,2245,1625,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-05 17:39:05.453582,-76.80993327841405,1.5266030947544622,1.3516514458882078,0.084349565575947,11.0,1.53,1.0,1.87,15.6133,18.661,22.9364,1.0,23.2944,23.2944,7
122051,npp,3003,682,26.8727436065674,31.1982288360596,121.569274902344,3670176,3002,463,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-18 16:55:03.987811,94.2211944889886,57.21236395436514,48.1044684372491,1.227505322150901e-24,4.0,-57.19,2.1127631471468895,-57.11,26.5133,29.4502,32.2947,0.6336,17.441,17.0278,7
122063,npp,1861,3792,14.5700330734253,31.1914291381836,121.584579467773,3670176,1863,3051,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.92771773344731,65.5248541437389,53.7008335320186,7.113549647896448e-20,20.0,65.49,3.0,65.51,25.5424,30.1714,34.502,0.6185,13.4605,9.0116,7
122063,npp,1861,3790,11.7779674530029,31.1955642700195,121.569686889648,3670176,1863,3051,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.93524202147618,65.4896644137541,53.67901733033245,7.067177965115242e-20,20.0,65.45,3.0,65.51,25.5424,30.1714,34.502,0.6185,12.5299,7.2847,7
122225,npp,2219,96,20.8793087005615,31.1966133117676,121.563835144043,3670176,2218,43,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-19 16:36:06.547611,92.07085859862951,68.76395321227939,55.6186376740712,8.247082969423798e-27,1.0,-68.73,3.3985290935932855,-68.67,25.3248,32.6917,38.7203,0.5708,15.1853,11.9183,7
122591,npp,2900,2063,11.3603677749634,31.1954574584961,121.563667297363,3670176,2900,1629,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-21 17:39:08.303124,-81.17608105346926,1.6937440721544474,1.4996750423396397,1.825530017168159e-27,11.0,1.7,1.0,1.87,15.6133,18.661,22.9364,1.0,11.3604,11.3604,7
122772,npp,2176,1475,12.956148147583,31.193172454834,121.568115234375,3670176,2178,1106,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-22 17:20:16.201777,97.02891755282225,30.3058503402063,26.53916628047752,6.601555305097177e-27,8.0,-30.3,1.184412938166907,-30.16,18.3168,21.1564,26.1919,0.882,11.7375,11.428,7
123138,npp,2672,3417,41.8346519470215,31.1925048828125,121.568626403809,3670176,2676,2765,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-24 18:22:54.814454,-72.96403967857448,57.80868378698735,48.53675375860351,4.7404901756019855e-27,18.0,57.79,2.2013981571160284,57.86,25.0448,28.4098,31.577,0.6569,24.7593,27.4791,7
123312,npp,2007,2842,21.8735027313232,31.1987228393555,121.570083618164,3670176,2008,2290,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.83466864579336,40.62941416059344,35.21149201540115,1.042036994865976e-23,15.0,40.62,1.4276677814245327,40.74,20.3745,24.6672,27.8549,0.7565,16.7042,16.5475,7
123312,npp,2008,2842,20.7777252197266,31.1920776367188,121.568183898926,3670176,2008,2290,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.76414942017563,40.62988728755343,35.21188117417454,1.0420735654814285e-23,15.0,40.62,1.4276677814245327,40.74,20.3745,24.6672,27.8549,0.7565,15.9367,15.7186,7
123488,npp,1317,2260,16.1862754821777,31.1958312988281,121.569610595703,3670176,1317,1816,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-26 17:45:24.839391,-77.52613070686515,13.030484582815074,11.51618978976468,1.2297395101543241e-18,12.0,13.04,1.015504800579495,13.15,15.4375,18.8943,24.4923,0.9877,15.9943,15.9864,7
123840,npp,2916,1080,41.9557113647461,31.1934585571289,121.574684143066,3670176,2917,792,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-28 17:07:42.410683,96.37633519626773,45.86655060419797,39.45697219701947,2.4602908681024644e-05,6.0,-45.86,1.5732132722552272,-45.8,21.8225,25.7791,29.4963,0.7239,28.9435,30.371,7
123840,npp,2916,1079,17.9165172576904,31.1942443847656,121.566673278809,3670176,2917,792,196611,3866787,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-28 17:07:42.410683,96.37233039957884,45.900625330378,39.484179488326326,2.478821804671903e-05,6.0,-45.9,1.5732132722552272,-45.8,21.8225,25.7791,29.4963,0.7239,13.6632,12.9694,7
124015,npp,2148,489,37.1286811828613,31.1963558197021,121.570373535156,3670144,2150,293,196611,3866755,2335,chn_shanghai_55_39,31.19582863,121.56669079,55,39,chn_shanghai,2012-07-29 16:48:46.748389,93.8038365659112,61.56677619584903,51.1353309115088,0.008057506614911503,3.0,-61.55,2.5331140255951103,-61.53,25.0975,30.1931,34.3813,0.6181,21.3989,22.9475,7
