gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,290,48.3370056152344,31.1930198669434,121.413757324219,3670144,2906,153,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-03 16:43:35.850873,92.71460896185228,65.45347031140915,53.65296677414609,0.04224268729316917,2.0,-65.44,2.898275349237888,-65.69,37.0953,42.5456,47.8751,1.0188,45.343,49.245,47.60313055257129,7
101225,npp,1858,3416,44.7043533325195,31.1985511779785,121.416023254395,3670144,1861,2764,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.59372133692659,57.79050316231705,48.52591196941443,0.012112997695028601,18.0,57.76,2.2013981571160284,57.45,35.8985,41.0737,45.3798,1.0553,44.9941,47.1762,46.705397546211564,7
101348,npp,1190,2840,43.0873413085938,31.1991958618164,121.416191101074,3670144,1191,2289,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.80106086196767,40.57138471619135,35.16529633640591,0.03986252014657945,15.0,40.55,1.4276677814245327,40.02,37.3358,43.9862,47.4559,0.9854,42.7152,42.4591,40.90974180050961,7
102473,npp,1667,3791,18.012882232666,31.1952934265137,121.414291381836,3670144,1670,3052,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.90309118288177,65.49483544417177,53.689462403584564,0.0043825097648467655,20.0,65.47,3.0,65.19,35.7428,40.9261,48.1309,1.0591,35.707,19.0774,18.907062615069393,7
102715,npp,322,2646,39.0667839050293,31.1985340118408,121.419052124023,3670176,323,2133,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.17072649232101,32.66764247194537,28.554237552343093,9.661880411617254e-07,14.0,32.65,1.2365102219381485,32.07,37.1311,42.4618,45.993,1.0208,40.5992,39.8792,39.8792,7
102835,npp,2691,2062,44.9905281066895,31.1954784393311,121.412902832031,3670176,2691,1628,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-16 17:40:12.902418,-72.30577368635419,1.6721600590811678,1.480721652340797,3.697595580918705e-12,11.0,1.64,1.0,0.825,39.1201,43.3448,47.6037,1.0,44.9905,44.9905,44.9905,7
103201,npp,2448,3416,17.3308925628662,31.1948356628418,121.416137695312,3670176,2452,2765,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.07625697579543,57.79199921980859,48.530421517514405,5.78190842023763e-18,18.0,57.76,2.2013981571160284,57.45,35.8985,41.0737,45.3798,1.0553,32.5595,18.2892,18.2892,7
103440,npp,1083,2257,44.8893775939941,31.1943683624268,121.415939331055,3670176,1083,1813,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.15673525190235,12.909364261138501,11.410850408229729,5.231744063165533e-25,12.0,12.87,1.015504800579495,12.13,36.4937,41.9586,46.6726,1.033,46.2308,46.3724,46.3724,7
103557,npp,346,1669,39.2644348144531,31.1947956085205,121.413856506348,3670176,346,1261,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-22 17:27:35.418551,97.83817925727614,20.6651459430905,18.210928799394193,2.0795502778997848e-24,9.0,-20.68,1.0837787002826917,-21.32,39.1624,41.6433,45.3893,1.0409,41.1498,40.8687,40.8687,7
103919,npp,140,3033,39.5658874511719,31.197229385376,121.415580749512,3670176,139,2440,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.84602961489664,47.27172216344043,40.582207287492636,3.2071500676083733e-21,16.0,47.25,1.646109783506203,46.83,39.5515,43.4916,48.1288,0.9966,40.96,39.4323,39.4323,7
104154,npp,1811,1864,37.4315757751465,31.1936435699463,121.413452148438,3670176,1811,1439,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-04-27 17:33:50.105806,101.08377427925693,9.826565214797089,8.692582239965256,3.619662855861679e-15,10.0,-9.86,1.0,-10.5,38.2141,41.6514,46.9446,1.0407,39.125,38.9534,38.9534,7
105551,npp,886,2644,11.769567489624,31.1984424591064,121.418518066406,3670176,887,2132,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.68101192208539,32.57988025628591,28.480534852314168,0.0004386965110401571,14.0,32.56,1.2365102219381485,32.07,37.1311,42.4618,45.993,1.0208,18.5231,12.0143,12.0143,7
105724,npp,180,2060,40.4739837646484,31.1994762420654,121.414085388184,3670144,180,1626,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.01352231543616,1.5364491894291417,1.360589928432244,0.008556851142974536,11.0,1.53,1.0,0.825,39.1201,43.3448,47.6037,1.0,40.474,40.474,40.1414162237752,7
105724,npp,180,2061,36.6156005859375,31.1982593536377,121.421752929688,3670144,180,1626,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-02 17:40:03.031016,-86.73542112804206,1.594395137353617,1.4119006780977124,0.008549833477714845,11.0,1.59,1.0,0.825,39.1201,43.3448,47.6037,1.0,36.6156,36.6156,36.283288983178565,7
106085,npp,1764,874,47.0481491088867,31.1945304870605,121.415451049805,3670144,1765,656,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-04 17:02:17.041404,95.70586937342544,52.13890642013527,44.35735084116474,0.06751308036839564,5.0,-52.16,1.847645286154319,-52.44,37.6995,43.1548,46.472,1.0044,45.452,47.2553,44.63123247348655,7
106085,npp,1764,875,50.4215888977051,31.1938438415527,121.423500061035,3670144,1765,656,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-04 17:02:17.041404,95.71007425623333,52.11016019201994,44.33549663411905,0.06750167673633367,5.0,-52.13,1.847645286154319,-52.44,37.6995,43.1548,46.472,1.0044,47.2778,50.6436,48.01997570464138,7
106098,npp,574,3977,40.7649612426758,31.1934108734131,121.432861328125,3670144,571,3155,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.80807417807559,68.6200114108389,55.556465815867384,0.024523850525776568,21.0,68.59,3.3985290935932855,68.35,29.609,38.3408,43.8995,1.1305,44.0581,46.0853,45.13211819525028,7
106098,npp,574,3975,40.126781463623,31.1979675292969,121.417472839355,3670144,571,3155,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.81585334251321,68.5875645813018,55.537935165959965,0.024548053416374623,21.0,68.56,3.3985290935932855,68.35,29.609,38.3408,43.8995,1.1305,43.8703,45.3638,44.40967748836919,7
106260,npp,964,287,36.5453567504883,31.1972618103027,121.418228149414,3670144,966,151,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-05 16:43:19.600535,93.06342286299487,65.49552910342518,53.68436926734126,0.13026359638377225,2.0,-65.49,3.0,-65.69,37.0953,42.5456,47.8751,1.0188,41.3447,37.2318,32.16877411979552,7
106272,npp,3003,3414,38.0103187561035,31.1934070587158,121.413116455078,3670144,3002,2762,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.24343265822328,57.73259664554648,48.48959240868183,0.08374333481386971,18.0,57.72,2.2013981571160284,57.45,35.8985,41.0737,45.3798,1.0553,41.9532,40.112,36.85710236760153,7
106453,npp,2315,2838,46.3174476623535,31.1932411193848,121.419334411621,3670144,2314,2286,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.39016857439297,40.48996642209852,35.10090937772148,0.1022444228861834,15.0,40.47,1.4276677814245327,40.02,37.3358,43.9862,47.4559,0.9854,44.9777,45.6421,41.66811053901344,7
107016,npp,2441,481,15.0180072784424,31.1926803588867,121.417358398438,3670144,2441,287,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-10 16:49:34.355973,93.74713995652722,61.726815276317815,51.25097327533218,0.013097343805485032,3.0,-61.72,2.5331140255951103,-61.91,36.1864,43.0366,48.1503,1.0072,32.2839,15.1256,14.616538431841366,7
107029,npp,1345,3601,18.0819606781006,31.1991100311279,121.417739868164,3670144,1349,2921,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.75091584213358,61.859278558054456,51.34618368309236,0.025740811268038608,19.0,61.84,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,34.0751,18.857,17.856517921771626,7
107029,npp,1345,3603,16.6642189025879,31.1950664520264,121.433219909668,3670144,1349,2921,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.74335298382722,61.900952463864996,51.37404151298816,0.025750129536484354,19.0,61.88,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,33.5154,17.3785,16.377655743575957,7
107029,npp,1346,3601,16.0410652160645,31.1925373077393,121.415344238281,3670144,1349,2921,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.71536688433777,61.859338841171436,51.346223995796755,0.02574475342022118,19.0,61.84,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,33.2694,16.7287,15.72806470000378,7
107029,npp,1346,3603,18.4252223968506,31.1884841918945,121.430847167969,3670144,1349,2921,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.70782383276115,61.901079917448016,51.37412667992912,0.02575408894690982,19.0,61.88,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,34.2106,19.215,18.21400185102262,7
107205,npp,682,3030,18.8631191253662,31.1946678161621,121.413444519043,3670144,681,2438,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74448180843086,47.16177380772497,40.49579362916856,0.014231317694506015,16.0,47.15,1.646109783506203,46.83,39.5515,43.4916,48.1288,0.9966,28.3832,18.7994,18.246263653415358,7
107205,npp,682,3031,24.3409557342529,31.1929550170898,121.421096801758,3670144,681,2438,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74118539613606,47.19414199781819,40.52142077888199,0.014235387902944182,16.0,47.18,1.646109783506203,46.83,39.5515,43.4916,48.1288,0.9966,31.7109,24.2588,23.705505454415547,7
107547,npp,2332,1860,8.96505546569824,31.1953964233398,121.41300201416,3670144,2332,1435,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-13 17:33:36.869039,95.78661844467496,10.116845909080412,8.948939342426424,0.001117842715823392,10.0,-10.09,1.0,-10.5,38.2141,41.6514,46.9446,1.0407,10.6584,9.3295,9.286052200635257,7
107547,npp,2332,1861,10.3986797332764,31.1942481994629,121.420913696289,3670144,2332,1435,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-13 17:33:36.869039,95.7684579332398,10.058900106619419,8.897799163439855,0.001119314137469512,10.0,-10.03,1.0,-10.5,38.2141,41.6514,46.9446,1.0407,12.0921,10.8215,10.777995010091761,7
108077,npp,2099,3224,38.6335945129395,31.190881729126,121.427139282227,3670176,2101,2561,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.67425526647924,52.89347516192174,44.93206046784663,3.080297697197214e-06,17.0,52.87,1.9513309067639726,52.57,36.0113,43.5941,47.5302,0.9943,40.8027,38.4127,38.4127,7
108077,npp,2099,3223,40.5869102478027,31.1926078796387,121.419738769531,3670176,2101,2561,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.67797037941759,52.86680046246519,44.91192690804404,3.0576056650026883e-06,17.0,52.84,1.9513309067639726,52.57,36.0113,43.5941,47.5302,0.9943,41.8037,40.3548,40.3548,7
108255,npp,1416,2640,34.6489143371582,31.1975784301758,121.419036865234,3670176,1416,2129,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.69932295065126,32.40233150754676,28.329593628989713,1.5392887756147464e-11,14.0,32.38,1.2365102219381485,32.07,37.1311,42.4618,45.993,1.0208,37.0263,35.3694,35.3694,7
108788,npp,1083,3971,32.375244140625,31.1969242095947,121.420692443848,3670176,1082,3153,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.97468486071918,68.52996493751203,55.50382233187691,5.598923860266847e-20,21.0,68.5,3.3985290935932855,68.35,29.609,38.3408,43.8995,1.1305,41.5895,36.6006,36.6006,7
108788,npp,1083,3973,31.9038181304932,31.1924095153809,121.436027526855,3670176,1082,3153,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.96687380103809,68.56235194714235,55.52234995361323,5.63545309318775e-20,21.0,68.53,3.3985290935932855,68.35,29.609,38.3408,43.8995,1.1305,41.4507,36.0677,36.0677,7
108962,npp,438,3411,43.0601425170898,31.190710067749,121.423866271973,3670176,439,2758,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.54127351772279,57.66973072506375,48.44421396033626,9.947015645140431e-22,18.0,57.64,2.2013981571160284,57.45,35.8985,41.0737,45.3798,1.0553,44.2472,45.4411,45.4411,7
108962,npp,438,3410,44.9246559143066,31.1926193237305,121.41618347168,3670176,439,2758,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.54500757109109,57.64585680431408,48.42716579180974,9.92992051855623e-22,18.0,57.62,2.2013981571160284,57.45,35.8985,41.0737,45.3798,1.0553,45.0941,47.4087,47.4087,7
109829,npp,2937,476,44.5427703857422,31.1981239318848,121.413360595703,3670176,2937,283,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-26 16:49:19.337087,93.71803472678248,61.83094161330477,51.316561001441926,1.0680107479458644e-15,3.0,-61.82,2.5331140255951103,-61.91,36.1864,43.0366,48.1503,1.0072,43.9394,44.8618,44.8618,7
109841,npp,1859,3597,50.8040466308594,31.1939430236816,121.428062438965,3670176,1861,2917,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.68411936597258,61.777099083434436,51.28732125450984,5.905329036697302e-22,19.0,61.76,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,46.9928,52.9818,52.9818,7
109841,npp,1859,3596,36.0060653686523,31.1959457397461,121.420402526855,3670176,1861,2917,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6878305643431,61.75639668456212,51.27345594344389,5.932896503615911e-22,19.0,61.74,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,41.151,37.5495,37.5495,7
110534,npp,2096,1265,10.4133358001709,31.194164276123,121.418830871582,3670176,2098,945,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-05-30 17:14:27.983852,95.92693109994563,39.24077598545079,34.065792841354025,0.0002148712548851989,7.0,-39.23,1.4276677814245327,-39.36,37.4988,42.1271,45.7678,1.0289,21.1311,10.7143,10.7143,7
112561,npp,455,1462,41.8015441894531,31.1981925964355,121.423805236816,3670144,456,1096,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-04 17:20:40.991792,97.17631828203184,30.90296419989224,27.050006648600373,0.13189605865699966,8.0,-30.91,1.2365102219381485,-31.0,38.3745,42.6438,47.0292,1.0164,42.6636,42.4887,37.3622243228664,7
112561,npp,455,1461,42.6438217163086,31.1991100311279,121.416168212891,3670144,456,1096,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-04 17:20:40.991792,97.17368777171666,30.947623117567733,27.088102417575612,0.13190235454255902,8.0,-30.95,1.2365102219381485,-31.0,38.3745,42.6438,47.0292,1.0164,43.3448,43.3448,38.218079617266284,7
113415,npp,1897,1655,36.2015113830566,31.1973896026611,121.413246154785,3670144,1897,1249,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-09 17:26:52.246260,98.23115146052761,21.41062030919853,18.859006552165283,0.018776394679816483,9.0,-21.42,1.0837787002826917,-21.32,39.1624,41.6433,45.3893,1.0409,38.3236,37.6806,36.95080768011985,7
113415,npp,1897,1656,35.0941123962402,31.1963481903076,121.421127319336,3670144,1897,1249,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-09 17:26:52.246260,98.23388719944461,21.35794840238932,18.813120618520713,0.018781279127042742,9.0,-21.37,1.0837787002826917,-21.32,39.1624,41.6433,45.3893,1.0409,37.3018,36.528,35.79801783365926,7
113933,npp,1659,3017,35.7425193786621,31.1980323791504,121.415351867676,3670144,1659,2429,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.94037433726432,46.75685745632763,40.169147696042394,0.0038709948920062505,16.0,46.73,1.646109783506203,46.83,39.5515,43.4916,48.1288,0.9966,38.6373,35.6219,35.47144394117427,7
113933,npp,1659,3018,32.2478408813477,31.1963500976562,121.422904968262,3670144,1659,2429,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.93699980834485,46.78911627416193,40.19475513415763,0.003872696122237916,16.0,46.76,1.646109783506203,46.83,39.5515,43.4916,48.1288,0.9966,36.5143,32.139,31.9884778185358,7
114106,npp,965,2435,30.2071266174316,31.1946334838867,121.424041748047,3670144,965,1971,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.19120885130054,22.574932855779707,19.87236267776051,0.0008006197306906215,13.0,22.56,1.0837787002826917,22.56,37.8686,42.1216,47.1882,1.029,32.3513,31.0843,31.0843,7
114106,npp,965,2434,28.2997150421143,31.1960678100586,121.416137695312,3670144,965,1971,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.19303957519413,22.522260948819728,19.826567667206284,0.0007997895450830983,13.0,22.51,1.0837787002826917,22.56,37.8686,42.1216,47.1882,1.029,30.5914,29.1215,29.1215,7
114827,npp,1659,2042,24.1036376953125,31.1976623535156,121.418792724609,3670176,1660,1608,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-19 17:39:12.971694,-21.118881319803265,1.012779455973306,0.8967504695244359,3.570526027705123e-24,11.0,0.53,1.0,0.825,39.1201,43.3448,47.6037,1.0,24.1036,24.1036,24.1036,7
114827,npp,1660,2042,30.7061634063721,31.1909656524658,121.417198181152,3670176,1660,1608,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-19 17:39:12.971694,-19.092970569710563,1.064730104121515,0.9427482803905709,3.548923241180835e-24,11.0,0.53,1.0,0.825,39.1201,43.3448,47.6037,1.0,30.7062,30.7062,30.7062,7
114943,npp,922,1453,16.6204280853271,31.1963577270508,121.414619445801,3670176,922,1090,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-20 17:20:20.880101,96.92675265926839,31.313239352051845,27.398301756036496,2.4718928535867718e-24,8.0,-31.31,1.2365102219381485,-31.0,38.3745,42.6438,47.0292,1.0164,22.299,16.8936,16.8936,7
114943,npp,922,1454,15.0396156311035,31.195442199707,121.422309875488,3670176,922,1090,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-20 17:20:20.880101,96.92912360575468,31.268565855177087,27.360236043536105,2.4722343077730987e-24,8.0,-31.27,1.2365102219381485,-31.0,38.3745,42.6438,47.0292,1.0164,21.0205,15.2868,15.2868,7
115306,npp,3,2236,18.064733505249,31.194128036499,121.423202514648,3670176,3,1793,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.4540502461393,11.697450530122477,10.341724775734017,1.9351506439125736e-23,12.0,11.68,1.015504800579495,12.13,36.4937,41.9586,46.6726,1.033,19.8157,18.6615,18.6615,7
115306,npp,3,2235,14.2602491378784,31.1954326629639,121.415489196777,3670176,3,1793,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.45599281348713,11.64103888036702,10.292003802459618,1.943890628390005e-23,12.0,11.63,1.015504800579495,12.13,36.4937,41.9586,46.6726,1.033,16.0693,14.7314,14.7314,7
122063,npp,1867,3772,23.4766063690186,31.1941452026367,121.420028686523,3670176,1866,3040,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.81557200625512,65.16940226465212,53.47964040128734,6.427566095959768e-20,20.0,65.13,2.898275349237888,65.19,35.7428,40.9261,48.1309,1.0591,37.3241,24.864,24.864,7
122063,npp,1867,3773,21.454252243042,31.1919956207275,121.427749633789,3670176,1866,3040,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.8117147699466,65.1878814611259,53.49118479075359,6.44926977601382e-20,20.0,65.15,2.898275349237888,65.19,35.7428,40.9261,48.1309,1.0591,36.6264,22.7222,22.7222,7
122591,npp,2903,2044,39.5314140319824,31.1980972290039,121.413520812988,3670176,2903,1611,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-21 17:39:08.303124,-66.31116394797239,0.6603476694999598,0.5847007002213515,1.8476671617704922e-27,11.0,0.64,1.0,0.825,39.1201,43.3448,47.6037,1.0,39.5314,39.5314,39.5314,7
123312,npp,2012,2823,37.0575981140137,31.1958179473877,121.416702270508,3670176,2011,2274,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.53972155678234,39.91524861641265,34.62306846833675,1.148939564540878e-23,15.0,39.91,1.4276677814245327,40.02,37.3358,43.9862,47.4559,0.9854,38.4917,36.5173,36.5173,7
123312,npp,2012,2824,41.3058090209961,31.1942462921143,121.424179077148,3670176,2011,2274,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.53673948566566,39.95277713761286,34.654038811667185,1.143129441850186e-23,15.0,39.94,1.4276677814245327,40.02,37.3358,43.9862,47.4559,0.9854,41.4674,40.7035,40.7035,7
124028,npp,1057,3590,56.8657760620117,31.1939525604248,121.431541442871,3670176,1060,2911,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.9571079940412,61.63271104215895,51.1855905501052,2.9610699369486403e-07,19.0,61.61,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,49.3858,59.3033,59.3033,7
124028,npp,1057,3588,41.686336517334,31.1979274749756,121.416259765625,3670176,1060,2911,196611,3866787,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.96475889202993,61.591209979085896,51.15772355273923,2.9958495757279377e-07,19.0,61.57,2.5331140255951103,61.61,34.8519,41.5632,46.4959,1.0429,43.3934,43.4732,43.4732,7
124384,npp,2789,2435,17.0120029449463,31.1981716156006,121.417678833008,3670144,2790,1971,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.81994266704076,22.56598806131548,19.865004394571788,0.04474620435996835,13.0,22.56,1.0837787002826917,22.56,37.8686,42.1216,47.1882,1.029,20.1762,17.506,15.76682499635592,7
129800,npp,2081,1851,31.6428565979004,31.1940650939941,121.42350769043,3670144,2081,1425,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-01 17:32:52.821500,99.28234356349819,10.622308235589403,9.39406876213372,0.11935923548062687,10.0,-10.62,1.0,-10.5,38.2141,41.6514,46.9446,1.0407,33.3362,32.9293,28.29009983160116,7
129800,npp,2081,1850,41.4221687316895,31.1952285766602,121.415573120117,3670144,2081,1425,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-01 17:32:52.821500,99.28044636644533,10.680409239613052,9.445320601008055,0.119371102763286,10.0,-10.67,1.0,-10.5,38.2141,41.6514,46.9446,1.0407,43.1156,43.1062,38.466538579487,7
130181,npp,586,665,33.7939453125,31.1980934143066,121.41674041748,3670144,586,447,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-03 16:55:05.049636,94.54640090131701,57.59792910090205,48.3832707612486,0.11316534761636175,4.0,-57.6,2.2013981571160284,-57.56,38.2573,44.9478,49.7407,0.9643,38.2781,32.5887,28.19024103195517,7
130368,npp,2856,80,43.8403854370117,31.196605682373,121.417304992676,3670144,2856,35,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-04 16:36:07.605061,92.07635146615503,69.01656655356219,55.76516150073919,0.0830093419023749,1.0,-69.0,3.5496478698597698,-68.98,34.712,42.4,48.5302,1.0223,43.7506,44.8172,41.59083086834886,7
130382,npp,1872,3211,40.3329734802246,31.1945209503174,121.416442871094,3670144,1869,2554,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.08589411938894,52.54481813913874,44.664468236110366,0.08848844416552465,17.0,52.52,1.9513309067639726,52.57,36.0113,43.5941,47.5302,0.9943,41.6736,40.1023,36.662971627788004,7
130382,npp,1872,3212,36.9315719604492,31.1927700042725,121.423759460449,3670144,1869,2554,196611,3866755,2299,chn_shanghai_19_39,31.19582863,121.41669078,19,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.08239832160577,52.57148503131391,44.68465684149008,0.08848957835673729,17.0,52.55,1.9513309067639726,52.57,36.0113,43.5941,47.5302,0.9943,39.9304,36.7204,33.28102754456274,7
