gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,305,38.3438339233398,31.2348365783691,121.541374206543,3670144,2903,162,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-03 16:43:35.850873,93.0057747870952,65.17009353126714,53.47650261337175,0.04207477251050498,2.0,-65.16,2.898275349237888,-65.42,32.6823,35.6337,38.1853,0.86,31.5785,32.974,31.873988500947746,7
101225,npp,1848,3429,33.4312705993652,31.2334384918213,121.544960021973,3670144,1848,2776,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.55103538436995,58.11056128778403,48.75359878058094,0.011960879319189483,18.0,58.08,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,30.4188,30.1967,29.883992313069555,7
101348,npp,1181,2853,30.911548614502,31.2339954376221,121.539077758789,3670144,1180,2300,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.7311782221283,41.077093829415205,35.58093602021519,0.03963183223701095,15.0,41.04,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,29.5252,29.1385,28.10235723349218,7
102715,npp,313,2659,33.6713981628418,31.2347583770752,121.543731689453,3670176,313,2142,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.28126907609867,33.255775052641944,29.053007318679526,8.531954764216728e-07,14.0,33.23,1.2365102219381485,32.65,28.3355,30.7845,36.1741,0.9954,32.9781,33.5171,33.5171,7
102835,npp,2682,2076,32.9507942199707,31.2357425689697,121.539375305176,3670176,2682,1641,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-16 17:40:11.123137,-74.57549068498002,2.4903193614647665,2.2051339543670982,4.1634965862993686e-12,11.0,2.45,1.0,1.64,27.1848,30.6434,34.4456,1.0,32.9508,32.9508,32.9508,7
103201,npp,2438,3429,8.95732593536377,31.2352142333984,121.540214538574,3670176,2439,2776,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.43166894254374,58.10191717348278,48.75085165667009,6.4808820283193e-18,18.0,58.08,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,19.3013,8.0907,8.0907,7
103440,npp,1074,2271,36.3221473693848,31.2360305786133,121.5390625,3670176,1074,1826,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.44584694594661,13.680724590489268,12.089858502414334,5.6506581828700425e-25,12.0,13.66,1.015504800579495,12.92,28.3949,33.2268,37.6915,0.9223,33.6915,33.4981,33.4981,7
103557,npp,338,1684,30.9167003631592,31.2321796417236,121.53987121582,3670176,338,1274,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-22 17:27:35.418551,99.15136093598583,19.870661071219697,17.517502287483346,2.181426596486469e-24,9.0,-19.9,1.0837787002826917,-20.53,27.6715,30.6656,34.3975,0.9993,30.8751,30.8944,30.8944,7
104154,npp,1802,1878,29.7982635498047,31.2354373931885,121.542213439941,3670176,1802,1452,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-04-27 17:33:48.326535,98.00611602474451,9.030407869992603,7.989660340528538,3.4140452198433405e-15,10.0,-9.05,1.0,-9.74,26.8481,30.3124,33.0376,1.0109,30.1293,30.1237,30.1237,7
105724,npp,172,2075,33.8037948608398,31.2318229675293,121.547386169434,3670144,172,1639,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-02 17:40:01.251779,-70.246179501288,2.463803103141267,2.181717774153263,0.008424010282192041,11.0,2.39,1.0,1.64,27.1848,30.6434,34.4456,1.0,33.8038,33.8038,33.583560944013854,7
105724,npp,172,2074,29.3555774688721,31.2330341339111,121.539726257324,3670144,172,1639,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-02 17:40:01.251779,-70.02092828534624,2.4075133609810115,2.1318791588006603,0.008430991989577457,11.0,2.33,1.0,1.64,27.1848,30.6434,34.4456,1.0,29.3556,29.3556,29.135178412821194,7
106085,npp,1756,888,37.0567245483398,31.2348079681396,121.539680480957,3670144,1755,665,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25401420437366,51.74380008567129,44.05660908569501,0.06724832107850899,5.0,-51.75,1.847645286154319,-52.04,30.0353,33.3338,36.2626,0.9193,32.6584,34.0658,32.307646073918804,7
106085,npp,1756,889,38.0349273681641,31.2341594696045,121.547538757324,3670144,1755,665,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25788948649759,51.71542337784532,44.03495583596811,0.06723712723470256,5.0,-51.73,1.847645286154319,-52.04,30.0353,33.3338,36.2626,0.9193,33.1878,34.9651,33.20723872807166,7
106098,npp,564,3988,43.4485397338867,31.2324085235596,121.542350769043,3670144,566,3162,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.03938263283118,68.79514575434177,55.65617387213201,0.024275042149065205,21.0,68.77,3.5496478698597698,68.54,28.3213,32.6042,37.7506,0.9399,33.6985,40.8356,40.20094830943452,7
106098,npp,564,3990,43.763053894043,31.2281589508057,121.556816101074,3670144,566,3162,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.0319724922189,68.82536102999717,55.673322566125734,0.024252288510087414,21.0,68.8,3.5496478698597698,68.54,28.3213,32.6042,37.7506,0.9399,33.7871,41.1312,40.49714318524793,7
106260,npp,957,301,33.1092262268066,31.2340202331543,121.542976379395,3670144,955,160,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-05 16:43:17.821253,92.7454335079481,65.23961450799173,53.52539873242566,0.12996252115286197,2.0,-65.23,2.898275349237888,-65.42,32.6823,35.6337,38.1853,0.86,29.7724,28.4724,25.07463313915064,7
106272,npp,2992,3427,33.4010925292969,31.2353630065918,121.544364929199,3670144,2996,2775,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-05 18:23:45.982988,-72.8803591477683,58.04432849913891,48.71168272148986,0.08326500187286469,18.0,58.03,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,30.405,30.1694,27.99250267973784,7
106453,npp,2306,2852,48.4991340637207,31.2306118011475,121.543823242188,3670144,2307,2299,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.97834576206486,41.014454188642254,35.53212240972866,0.1019363409790616,15.0,41.0,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,41.8443,45.7173,43.05225535310898,7
106852,npp,137,1086,34.9292106628418,31.2308769226074,121.539154052734,3670144,137,798,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-09 17:08:30.018154,96.30285362176757,45.64062896275752,39.28190525340114,0.029237863749559036,6.0,-45.66,1.5732132722552272,-45.93,30.7573,34.094,37.9273,0.8988,31.1743,31.3941,30.629699281631105,7
107547,npp,2324,1875,8.11342239379883,31.2311859130859,121.541831970215,3670144,2324,1449,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-13 17:33:36.869039,98.34747437877084,9.218325730133726,8.155726783987712,0.00113951799807834,10.0,-9.22,1.0,-9.74,26.8481,30.3124,33.0376,1.0109,8.4445,8.202,8.172208207282637,7
107910,npp,2743,3801,34.6312484741211,31.2300910949707,121.554206848145,3670176,2744,3057,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.73008325463299,65.66984062488164,53.800214034400724,0.00041420242177454906,20.0,65.65,3.0,65.41,30.2228,33.1738,37.5129,0.9237,31.1292,31.9897,31.9897,7
107910,npp,2743,3799,28.6392440795898,31.2342948913574,121.539154052734,3670176,2744,3057,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.73759279810425,65.63444320594307,53.77833659344143,0.0004131957027268887,20.0,65.61,3.0,65.41,30.2228,33.1738,37.5129,0.9237,29.1319,26.4547,26.4547,7
108077,npp,2089,3236,37.0624389648438,31.2317962646484,121.543937683105,3670176,2089,2576,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.22675838029045,53.21333290549771,45.1732292647207,3.5126309864975e-06,17.0,53.19,1.9513309067639726,52.92,30.8532,33.8434,37.4552,0.9054,32.2931,33.5581,33.5581,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2576,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.92,30.8532,33.8434,37.4552,0.9054,31.4901,32.1393,32.1393,7
108255,npp,1407,2653,29.3391094207764,31.2338027954102,121.543128967285,3670176,1406,2138,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.81051707901595,32.99367421342914,28.831522914439667,1.7375540445044026e-11,14.0,32.97,1.2365102219381485,32.65,28.3355,30.7845,36.1741,0.9954,29.4745,29.2046,29.2046,7
108788,npp,1073,3983,32.3611755371094,31.2331390380859,121.539642333984,3670176,1077,3160,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.20091565578734,68.72599801786056,55.615691894599856,6.193121828623746e-20,21.0,68.69,3.3985290935932855,68.54,28.3213,32.6042,37.7506,0.9399,30.5719,30.415,30.415,7
108788,npp,1073,3986,38.2597312927246,31.2265377044678,121.562286376953,3670176,1077,3160,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.18927810746972,68.77337056133926,55.64262663735448,6.253349885431019e-20,21.0,68.74,3.5496478698597698,68.54,28.3213,32.6042,37.7506,0.9399,32.2367,35.9589,35.9589,7
108962,npp,427,3422,33.9258460998535,31.2369709014893,121.539138793945,3670176,426,2770,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.18401576284673,57.93193050291916,48.631270248860396,1.0843535523591579e-21,18.0,57.91,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,30.6434,30.6434,30.6434,7
108962,npp,427,3424,33.2232551574707,31.2330188751221,121.554801940918,3670176,426,2770,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.17656933585278,57.98015306895886,48.66556596590368,1.0881372764933502e-21,18.0,57.96,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,30.3243,30.0088,30.0088,7
109829,npp,2931,491,38.5426292419434,31.2319564819336,121.537620544434,3670176,2933,295,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-26 16:49:19.337087,94.00204177867788,61.51614375835371,51.10542753765198,9.936994271092534e-16,3.0,-61.51,2.5331140255951103,-61.61,30.5988,34.5661,39.4626,0.8865,32.2132,34.1686,34.1686,7
109841,npp,1849,3609,43.6641082763672,31.2294254302979,121.550102233887,3670176,1849,2927,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.6426300460875,62.03547632358599,51.460036760273134,5.743687553968173e-22,19.0,62.01,2.6065528283652384,61.85,29.6359,33.7275,37.6131,0.9086,34.4556,39.6714,39.6714,7
109841,npp,1849,3608,40.8174133300781,31.2314472198486,121.542465209961,3670176,1849,2927,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.64644090657322,62.0150129223759,51.44639540628168,5.770447290886246e-22,19.0,61.99,2.5331140255951103,61.85,29.6359,33.7275,37.6131,0.9086,33.4423,37.085,37.085,7
113755,npp,341,485,7.35003662109375,31.2349853515625,121.538993835449,3670144,343,290,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-06-11 16:49:00.938826,93.73220073277645,61.654216215509095,51.19445091950876,0.0021589494001622435,3.0,-61.64,2.5331140255951103,-61.61,30.5988,34.5661,39.4626,0.8865,19.8993,6.5159,6.459455983209239,7
113933,npp,1650,3031,32.1211376190186,31.2335548400879,121.540061950684,3670144,1652,2439,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.40205721599385,47.20744525396055,40.52631205660396,0.0038977082075734165,16.0,47.18,1.646109783506203,47.25,30.2321,33.3655,36.5282,0.9184,29.8875,29.5006,29.398697515626242,7
113933,npp,1650,3032,34.6030616760254,31.2318649291992,121.547760009766,3670144,1652,2439,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.39833691523141,47.23989298086718,40.551988796719264,0.0038994422665122688,16.0,47.21,1.646109783506203,47.25,30.2321,33.3655,36.5282,0.9184,31.3952,31.78,31.678052180032992,7
114715,npp,2362,2639,22.1944007873535,31.2367706298828,121.540573120117,3670176,2362,2128,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.31548542123062,32.36872828902666,28.29721568390294,9.039831545897274e-19,14.0,32.34,1.2365102219381485,32.65,28.3355,30.7845,36.1741,0.9954,23.6964,22.0927,22.0927,7
114715,npp,2362,2640,18.7920265197754,31.2352485656738,121.548309326172,3670176,2362,2128,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.31278053154163,32.413566084342335,28.335297304429464,9.06995253397501e-19,14.0,32.38,1.2365102219381485,32.65,28.3355,30.7845,36.1741,0.9954,20.9448,18.7059,18.7059,7
122051,npp,2998,678,26.3936233520508,31.234956741333,121.540840148926,3670176,2999,459,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-18 16:55:03.987811,94.42098511759029,57.30701899672221,48.17239133236146,1.2528476357882155e-24,4.0,-57.29,2.2013981571160284,-57.24,31.9711,37.0188,41.8071,0.8278,25.8169,21.8481,21.8481,7
122591,npp,2895,2058,22.9880638122559,31.2319412231445,121.538383483887,3670176,2895,1624,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-21 17:39:06.523844,-51.84958729694691,1.6454563560556312,1.4569265108427993,1.8720777243986435e-27,11.0,1.42,1.0,1.64,27.1848,30.6434,34.4456,1.0,22.9881,22.9881,22.9881,7
123312,npp,2003,2838,35.4274635314941,31.2316436767578,121.54711151123,3670176,2004,2286,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.13107738975661,40.4767793004854,35.08589958751822,1.0636524670890681e-23,15.0,40.47,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,32.6883,33.3954,33.3954,7
123312,npp,2003,2837,24.979549407959,31.2332210540771,121.539489746094,3670176,2004,2286,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.13462685510048,40.439007998296844,35.05480601173406,1.0691472180017163e-23,15.0,40.43,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,25.3702,23.5468,23.5468,7
123488,npp,1312,2255,38.048095703125,31.2322463989258,121.544395446777,3670176,1312,1811,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-26 17:45:23.060110,-76.42015638731034,12.778063144092041,11.29395107635414,1.2540069004731417e-18,12.0,12.76,1.015504800579495,12.92,28.3949,33.2268,37.6915,0.9223,35.3911,35.0899,35.0899,7
123840,npp,2910,1074,22.8213119506836,31.2340335845947,121.53800201416,3670176,2909,789,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62277078599881,46.08045400553529,39.62778858489384,2.5003010612544908e-05,6.0,-46.07,1.5732132722552272,-45.93,30.7573,34.094,37.9273,0.8988,23.478,20.5116,20.5116,7
123840,npp,2910,1075,33.2851943969727,31.2332801818848,121.546035766602,3670176,2909,789,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62629567293148,46.046475364114094,39.60068988172455,2.4815154849278516e-05,6.0,-46.03,1.5732132722552272,-45.93,30.7573,34.094,37.9273,0.8988,30.1293,29.9165,29.9165,7
124015,npp,2142,484,29.5304183959961,31.2337474822998,121.538436889648,3670144,2148,290,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-29 16:48:44.969108,93.32350489286353,61.680736395089895,51.21200578465405,0.008059451669235879,3.0,-61.66,2.5331140255951103,-61.61,30.5988,34.5661,39.4626,0.8865,28.6555,26.1792,25.96849203930926,7
124028,npp,1047,3601,41.1190605163574,31.231201171875,121.544738769531,3670176,1048,2921,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58960516389682,61.860229130943154,51.338182160694025,2.646341270370149e-07,19.0,61.84,2.5331140255951103,61.85,29.6359,33.7275,37.6131,0.9086,33.5614,37.3591,37.3591,7
124028,npp,1047,3602,40.7984390258789,31.2291393280029,121.552543640137,3670176,1048,2921,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58577073709131,61.88124857755324,51.352231104169014,2.6306297104083546e-07,19.0,61.86,2.5331140255951103,61.85,29.6359,33.7275,37.6131,0.9086,33.4348,37.0678,37.0678,7
124384,npp,2780,2448,32.7442893981934,31.235408782959,121.541885375977,3670144,2780,1983,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.51115679824879,23.254831992007144,20.463592629844605,0.04446200842315648,13.0,23.25,1.0837787002826917,23.3,28.604,30.7628,34.2678,0.9961,32.4717,32.6172,31.454776114660657,7
129800,npp,2073,1864,40.3977088928223,31.2301597595215,121.543510437012,3670144,2073,1438,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-01 17:32:51.042219,98.962361279737,9.847123361073958,8.710075047858657,0.11901074967941426,10.0,-9.86,1.0,-9.74,26.8481,30.3124,33.0376,1.0109,40.7288,40.8389,37.727458503186234,7
130181,npp,580,680,36.4864158630371,31.2302799224854,121.53995513916,3670144,581,461,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-03 16:55:05.049636,94.8604836792083,57.237706017010986,48.125297999784294,0.11312517794600373,4.0,-57.24,2.2013981571160284,-57.24,31.9711,37.0188,41.8071,0.8278,30.4016,30.2027,27.245132100093546,7
130193,npp,2509,3788,22.9949169158936,31.2315521240234,121.544067382812,3670144,2507,3050,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.57112251271954,65.44567755012153,53.655131462948766,0.10190704761635597,20.0,65.42,3.0,65.41,30.2228,33.1738,37.5129,0.9237,27.2504,21.2409,18.57662120480346,7
130193,npp,2509,3790,19.3327903747559,31.2273712158203,121.558929443359,3670144,2507,3050,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.56375926240163,65.48089327469572,53.676989124092046,0.10190075366595114,20.0,65.45,3.0,65.41,30.2228,33.1738,37.5129,0.9237,26.0297,17.8581,15.193985755136277,7
130368,npp,2850,95,42.6515884399414,31.2327766418457,121.545143127441,3670144,2853,42,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-04 16:36:07.605061,92.3130959317325,68.7681249810644,55.62459868270061,0.08305459361649958,1.0,-68.75,3.3985290935932855,-68.72,28.211,34.274,39.9706,0.8941,33.1085,38.1335,35.962103636432005,7
130382,npp,1862,3225,31.3641242980957,31.234884262085,121.540733337402,3670144,1863,2564,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.50393331876184,52.916856434452185,44.945649682316116,0.08841802505180295,17.0,52.9,1.9513309067639726,52.92,30.8532,33.8434,37.4552,0.9054,29.3728,28.3985,26.086880982780364,7
130382,npp,1862,3226,37.7515182495117,31.2331237792969,121.548202514648,3670144,1863,2564,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.50019141897427,52.943734196596445,44.965923529166716,0.0884191178729606,17.0,52.92,1.9513309067639726,52.92,30.8532,33.8434,37.4552,0.9054,32.6462,34.182,31.870352411839445,7
130760,npp,472,2061,28.1044864654541,31.2323837280273,121.540977478027,3670144,472,1627,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-06 17:39:07.565121,-67.26265087474499,1.6341569889821308,1.4470076881075926,0.0506082089298142,11.0,1.59,1.0,1.64,27.1848,30.6434,34.4456,1.0,28.1045,28.1045,26.781388585545294,7
130760,npp,472,2062,36.4548454284668,31.2311782836914,121.54866027832,3670144,472,1627,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-06 17:39:07.565121,-67.69966849931585,1.6894326170512923,1.4959499465712935,0.05061281647285977,11.0,1.64,1.0,1.64,27.1848,30.6434,34.4456,1.0,36.4548,36.4548,35.13156812499304,7
131301,npp,239,3415,19.1970996856689,31.2345771789551,121.545463562012,3670144,244,2763,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.27707845808932,57.75566367931738,48.50200869622471,0.01637658425719958,18.0,57.74,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,23.9528,17.3397,16.91154721572482,7
131301,npp,239,3416,19.8839778900146,31.2326164245605,121.553207397461,3670144,244,2763,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.27328923265829,57.77965686224114,48.51911440637759,0.016379213119899164,18.0,57.76,2.2013981571160284,57.76,30.398,33.9258,36.6486,0.9032,24.2648,17.9601,17.53187848619816,7
132552,npp,341,2450,29.5687789916992,31.2354221343994,121.542976379395,3670176,342,1984,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-16 17:51:38.895097,-77.08682820136573,23.335213266672525,20.534776433422707,1.2327699784798085e-21,13.0,23.35,1.1367971201176101,23.3,28.604,30.7628,34.2678,0.9961,29.5931,29.454,29.454,7
134009,npp,2688,876,27.5080299377441,31.2306327819824,121.540374755859,3670176,2685,657,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-24 17:01:19.130045,95.05721468648422,52.09995474455772,44.32692127812411,1.7274590926934277e-16,5.0,-52.1,1.847645286154319,-52.04,30.0353,33.3338,36.2626,0.9193,27.4903,25.2878,25.2878,7
134009,npp,2688,877,26.149923324585,31.2299880981445,121.548400878906,3670176,2685,657,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-24 17:01:19.130045,95.06112973949809,52.07128659283567,44.30511902542623,1.7160465389116996e-16,5.0,-52.07,1.847645286154319,-52.04,30.0353,33.3338,36.2626,0.9193,26.7553,24.0393,24.0393,7
134023,npp,1498,3976,15.5389175415039,31.234447479248,121.544090270996,3670176,1497,3156,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.93732953624247,68.6007227758234,55.54379218389431,2.8959632365926165e-24,21.0,68.58,3.3985290935932855,68.54,28.3213,32.6042,37.7506,0.9399,25.6221,14.6044,14.6044,7
134023,npp,1498,3978,10.6745109558105,31.2298603057861,121.559661865234,3670176,1497,3156,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.92940946659083,68.63350623088274,55.562506428894274,2.867401752665332e-24,21.0,68.61,3.3985290935932855,68.54,28.3213,32.6042,37.7506,0.9399,24.1907,10.0326,10.0326,7
134388,npp,175,2839,16.7471942901611,31.2371253967285,121.540565490723,3670176,174,2288,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.21941082851657,40.52145465168221,35.12683702898752,2.9205663038768365e-11,15.0,40.51,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,19.6039,15.7866,15.7866,7
134388,npp,175,2840,27.1592426300049,31.235502243042,121.548202514648,3670176,174,2288,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.21655049761856,40.55930927032384,35.15799165015829,2.9022611724217944e-11,15.0,40.55,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,26.8969,25.6014,25.6014,7
134388,npp,176,2839,22.9195041656494,31.230489730835,121.538696289062,3670176,174,2288,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.14874293564299,40.52247252857624,35.12767482322735,2.9309296693653894e-11,15.0,40.51,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,23.9272,21.6049,21.6049,7
134388,npp,176,2840,33.0971832275391,31.2288684844971,121.54630279541,3670176,174,2288,196611,3866787,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.14593664198229,40.56018342341991,35.158711017266846,2.91263539575916e-11,15.0,40.55,1.4276677814245327,40.51,29.3003,32.508,36.1867,0.9426,31.0561,31.1988,31.1988,7
135115,npp,319,484,37.9205322265625,31.2360515594482,121.540718078613,3670144,324,290,196611,3866755,1789,chn_shanghai_49_30,31.23332863,121.54169079,49,30,chn_shanghai,2012-08-30 16:48:40.043330,93.62075925070765,61.660912037712826,51.206010882189815,0.12282163934623838,3.0,-61.66,2.5331140255951103,-61.61,30.5988,34.5661,39.4626,0.8865,31.9676,33.6171,30.406025820583388,7
