gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,312,25.6068649291992,31.1086692810059,121.58472442627,3670144,2920,167,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-03 16:43:37.630154,93.02097081279368,65.03464043867693,53.39154575224611,0.042072095439609776,2.0,-65.03,2.898275349237888,-65.27,24.8298,28.638,34.9184,0.9715,26.7756,24.8768,7
101225,npp,1865,3440,26.0760345458984,31.1057968139648,121.586158752441,3670144,1865,2786,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.222065722828,58.36193801641596,48.931568348331545,0.011918010612625863,18.0,58.33,2.253202848596432,58.05,25.6223,29.1752,32.9971,0.9536,26.446,24.8661,7
101348,npp,1198,2865,24.5987892150879,31.1068000793457,121.591041564941,3670144,1197,2309,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.176767467144,41.50701670505977,35.93337173368259,0.03961592626483456,15.0,41.48,1.4867838833500562,40.93,24.661,29.3899,34.8473,0.9466,24.599,23.286,7
101595,npp,2859,1694,30.9398880004883,31.1076641082764,121.588821411133,3670144,2859,1282,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-06 17:27:43.647717,97.3510904189307,19.347637562364557,17.059601594605834,0.16507793816768102,9.0,-19.36,1.0442604737599883,-20.05,24.4205,30.8702,36.6805,0.9012,27.8882,27.8843,7
102464,npp,2821,703,18.2670421600342,31.1062793731689,121.586647033691,3670176,2822,484,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-13 16:56:12.240774,94.89700557513626,56.66225434739172,47.71371058586173,6.231125988499663e-05,4.0,-56.67,2.1127631471468895,-57.02,24.5229,30.4831,34.0978,0.9127,22.0394,16.6721,7
102473,npp,1672,3816,18.6893749237061,31.1102161407471,121.589775085449,3670144,1672,3067,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.65403743831463,65.93648641174477,53.96198472433055,0.004446765447324896,20.0,65.91,3.0,65.63,23.6338,25.9194,29.9227,1.0734,25.4114,20.0609,7
102715,npp,330,2670,21.2922534942627,31.1088600158691,121.590591430664,3670176,330,2150,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.35878033835897,33.73468163680574,29.458298196196104,1.1445803634064774e-06,14.0,33.71,1.2937979144666532,33.15,25.4096,28.8883,33.6336,0.9631,21.9503,20.5059,7
103194,npp,438,311,6.10860347747803,31.1085815429688,121.585189819336,3670176,439,167,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-19 16:43:31.182693,93.21291610174394,65.03795688589064,53.397345520695254,1.4641213627457816e-24,2.0,-65.04,2.898275349237888,-65.27,24.8298,28.638,34.9184,0.9715,20.0481,5.9344,7
103440,npp,1092,2282,25.9395580291748,31.1045532226562,121.590370178223,3670176,1092,1836,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-21 17:46:27.542372,-78.42349082869633,14.305160793891238,12.639132913617015,5.221601806172776e-25,12.0,14.28,1.015504800579495,13.49,24.3642,28.9892,33.0406,0.9597,24.8183,24.8946,7
103557,npp,356,1694,30.802225112915,31.1045589447021,121.589782714844,3670176,356,1282,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-22 17:27:37.197781,99.20155483143229,19.330631755713462,17.045644329298923,1.9784221000623923e-24,9.0,-19.36,1.0442604737599883,-20.05,24.4205,30.8702,36.6805,0.9012,27.7564,27.7602,7
104036,npp,2532,2475,28.2914028167725,31.1101150512695,121.590255737305,3670176,2533,2004,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.75594974681148,24.59539441395344,21.62797803794964,7.118667322164621e-19,13.0,24.58,1.1367971201176101,23.79,24.5974,29.5777,34.175,0.9406,26.69,26.6116,7
104154,npp,1820,1888,23.8340377807617,31.1063327789307,121.59016418457,3670176,1820,1461,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-04-27 17:33:50.105806,97.89615154130544,8.444502642572903,7.472110646888357,3.034247371124699e-15,10.0,-8.47,1.0,-9.16,23.834,27.0675,32.4581,1.0279,24.588,24.498,7
105724,npp,189,2084,33.6018486022949,31.1106338500977,121.585105895996,3670144,189,1649,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-02 17:40:03.031016,-73.02620840327877,2.9670759235942175,2.6272840091401775,0.008413327117346563,11.0,2.91,1.0,2.19,23.7853,27.8214,33.5378,1.0,33.6018,33.6018,7
105724,npp,189,2085,20.9382343292236,31.1094131469727,121.5927734375,3670144,189,1649,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-02 17:40:03.031016,-73.14873943861417,3.0241949163967563,2.6778516324028914,0.008406332726996462,11.0,2.97,1.0,2.19,23.7853,27.8214,33.5378,1.0,20.9382,20.9382,7
106085,npp,1774,897,33.2068519592285,31.1109962463379,121.589576721191,3670144,1773,670,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-04 17:02:17.041404,95.29241756681526,51.48493581499692,43.858716702394844,0.0673852306070581,5.0,-51.5,1.847645286154319,-51.78,26.2782,30.8387,34.7462,0.9022,29.1032,29.9579,7
106085,npp,1774,898,11.5343885421753,31.1103515625,121.59740447998,3670144,1773,670,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-04 17:02:17.041404,95.29631083935695,51.45641487149451,43.83690178047807,0.06737404256238094,5.0,-51.47,1.847645286154319,-51.78,26.2782,30.8387,34.7462,0.9022,17.3734,10.4059,7
106098,npp,580,4003,26.7459144592285,31.1026668548584,121.60514831543,3670144,582,3168,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.82354415404889,69.01732748745574,55.78178777493061,0.024295294781564912,21.0,69.0,3.5496478698597698,68.75,23.8251,27.7489,30.8859,1.0026,27.5389,26.8158,7
106098,npp,580,4001,30.8859405517578,31.106954574585,121.590553283691,3670144,582,3168,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.83076739174957,68.98703853960347,55.76469852291098,0.024318321477013398,21.0,68.97,3.5496478698597698,68.75,23.8251,27.7489,30.8859,1.0026,28.7052,30.9667,7
106260,npp,976,308,22.061954498291,31.1074752807617,121.584991455078,3670144,981,165,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-05 16:43:19.600535,92.7569026016212,65.10756907666602,53.44267584553217,0.13034683321288437,2.0,-65.1,2.898275349237888,-65.27,24.8298,28.638,34.9184,0.9715,25.5525,21.4329,7
106272,npp,3009,3439,25.3154621124268,31.1112041473389,121.588882446289,3670144,3012,2785,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.67078345466528,58.32994240432643,48.91380052869874,0.08350260866006971,18.0,58.31,2.253202848596432,58.05,25.6223,29.1752,32.9971,0.9536,26.1084,24.1408,7
106453,npp,2322,2863,26.474983215332,31.1101341247559,121.590431213379,3670144,2324,2308,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-06 18:05:04.553782,-76.09110369964037,41.42452995532365,35.86837863311122,0.10225647318244069,15.0,41.41,1.4867838833500562,40.93,24.661,29.3899,34.8473,0.9466,25.8609,25.0621,7
106852,npp,155,1095,28.2611560821533,31.1060237884521,121.586402893066,3670144,154,805,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-09 17:08:31.797391,95.7962127369346,45.35711470905372,39.054859027646586,0.02939559011312257,6.0,-45.35,1.5732132722552272,-45.66,27.1726,30.6167,36.7071,0.9087,26.3241,25.6809,7
106852,npp,155,1096,27.6048374176025,31.1052665710449,121.594253540039,3670144,154,805,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-09 17:08:31.797391,95.79963246720709,45.32320507125669,39.02768368354184,0.029401390591126366,6.0,-45.32,1.5732132722552272,-45.66,27.1726,30.6167,36.7071,0.9087,25.907,25.0845,7
107547,npp,2341,1885,7.21426200866699,31.1086463928223,121.591178894043,3670144,2341,1458,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-13 17:33:38.648317,98.64472198327863,8.629848980505958,7.635954580827809,0.0011539038930415883,10.0,-8.64,1.0,-9.16,23.834,27.0675,32.4581,1.0279,7.9683,7.4152,7
107910,npp,2759,3811,24.1057472229004,31.1104183197021,121.584770202637,3670176,2760,3065,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.79540290972416,65.84816244554192,53.909923278798324,0.00041637604900360243,20.0,65.82,3.0,65.63,23.6338,25.9194,29.9227,1.0734,27.2169,25.8747,7
107910,npp,2759,3813,20.9891262054443,31.1061725616455,121.599952697754,3670176,2760,3065,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.7877895764093,65.88361922113964,53.93172495403405,0.0004173964033525355,20.0,65.86,3.0,65.63,23.6338,25.9194,29.9227,1.0734,26.178,22.5294,7
108077,npp,2105,3248,15.2305822372437,31.1090602874756,121.595062255859,3670176,2105,2589,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.30524976088519,53.53930695212804,45.41787662281313,3.6032672575464332e-06,17.0,53.51,1.9513309067639726,53.24,24.6772,29.4485,33.6,0.9447,20.5352,14.3891,7
108077,npp,2105,3247,26.0034160614014,31.1108741760254,121.587455749512,3670176,2105,2589,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.30901298482353,53.51236332467314,45.397672625491914,3.5764560616015477e-06,17.0,53.49,1.9513309067639726,53.24,24.6772,29.4485,33.6,0.9447,26.0559,24.5667,7
108255,npp,1424,2663,24.9768028259277,31.1086826324463,121.584175109863,3670176,1426,2146,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-17 17:58:38.389513,-75.89395881845903,33.44156175505244,29.210902917596762,1.7108831008694505e-11,14.0,33.41,1.2365102219381485,33.15,25.4096,28.8883,33.6336,0.9631,24.6581,24.0544,7
108255,npp,1424,2664,27.061185836792,31.1070995330811,121.592071533203,3670176,1426,2146,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-17 17:58:38.389513,-75.89149510994292,33.48660827010386,29.249037819441792,1.721428432347989e-11,14.0,33.46,1.2365102219381485,33.15,25.4096,28.8883,33.6336,0.9631,26.3438,26.0618,7
108788,npp,1089,3996,24.3739719390869,31.1076641082764,121.58821105957,3670176,1093,3166,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.9910208505399,68.91875394426837,55.72492582786433,5.845243936693839e-20,21.0,68.89,3.5496478698597698,68.75,23.8251,27.7489,30.8859,1.0026,26.8707,24.4377,7
108788,npp,1089,3998,20.7585010528564,31.1034107208252,121.602767944336,3670176,1093,3166,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.9837528390151,68.9490272369783,55.742041580023226,5.881825354354062e-20,21.0,68.92,3.5496478698597698,68.75,23.8251,27.7489,30.8859,1.0026,25.8521,20.8128,7
108949,npp,1498,305,18.6122589111328,31.109447479248,121.590240478516,3670176,1497,162,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-21 16:43:06.412921,93.00767311102409,65.16629256875295,53.47858378336059,1.544919135379541e-24,2.0,-65.16,2.898275349237888,-65.27,24.8298,28.638,34.9184,0.9715,24.3622,18.0816,7
108962,npp,444,3434,25.0559482574463,31.1062183380127,121.589347839355,3670176,443,2781,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.21225037621737,58.222575127412966,48.83744228630672,9.970627855254494e-22,18.0,58.2,2.253202848596432,58.05,25.6223,29.1752,32.9971,0.9536,25.9933,23.8933,7
108962,npp,444,3435,23.1097450256348,31.1043071746826,121.596900939941,3670176,443,2781,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.20863450460998,58.24564547479405,48.85378639073057,9.987462441772361e-22,18.0,58.22,2.253202848596432,58.05,25.6223,29.1752,32.9971,0.9536,25.1295,22.0374,7
109829,npp,2949,499,26.486156463623,31.1105995178223,121.584259033203,3670176,2951,301,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-26 16:49:21.116362,94.04660555276423,61.34803114061772,50.99198644208659,8.97781817530385e-16,3.0,-61.34,2.5331140255951103,-61.46,25.1756,28.6971,32.556,0.9695,26.9486,25.6779,7
109841,npp,1865,3620,23.88134765625,31.1081466674805,121.588935852051,3670176,1865,2936,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.3867113126497,62.247974026960634,51.601285699273035,5.197477657137673e-22,19.0,62.23,2.6065528283652384,62.09,23.8212,27.037,29.3539,1.029,26.6108,24.5742,7
109841,npp,1865,3622,22.7521858215332,31.1041660308838,121.60391998291,3670176,1865,2936,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.37954164331904,62.28782951791175,51.627735679822614,5.150291566064319e-22,19.0,62.27,2.6065528283652384,62.09,23.8212,27.037,29.3539,1.029,26.1776,23.4123,7
113415,npp,1907,1680,20.368558883667,31.1070213317871,121.590057373047,3670144,1907,1270,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-09 17:26:54.025540,99.57032736320866,20.085293426203446,17.703195321255137,0.01891285432986625,9.0,-20.11,1.0837787002826917,-20.05,24.4205,30.8702,36.6805,0.9012,18.1316,18.357,7
113933,npp,1667,3042,19.422046661377,31.1067028045654,121.583671569824,3670144,1668,2447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.44254710386514,47.562300899155375,40.806654923583146,0.003910112995927116,16.0,47.54,1.646109783506203,47.6,25.9788,28.8642,32.2824,0.9639,22.0854,18.7204,7
113933,npp,1667,3043,23.74045753479,31.1049823760986,121.591445922852,3670144,1668,2447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.43866853201908,47.594818048441795,40.83232148576631,0.003911867134910149,16.0,47.57,1.646109783506203,47.6,25.9788,28.8642,32.2824,0.9639,24.7088,22.8828,7
114106,npp,973,2458,21.0948009490967,31.1090660095215,121.589111328125,3670144,973,1990,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-13 17:51:53.802310,-76.07624147329027,23.76706794168838,20.907682977732513,0.0008172332510380532,13.0,23.74,1.1367971201176101,23.79,24.5974,29.5777,34.175,0.9406,20.3594,19.8423,7
114715,npp,2379,2650,13.2638521194458,31.1107521057129,121.589981079102,3670176,2379,2136,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.39923930721459,32.86776521086363,28.72066796648942,8.461234689165411e-19,14.0,32.83,1.2365102219381485,33.15,25.4096,28.8883,33.6336,0.9631,15.1855,12.774,7
114827,npp,1668,2067,18.611478805542,31.1109409332275,121.592094421387,3670176,1669,1632,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-19 17:39:14.750974,-73.73456939141592,1.9692102243092908,1.7435482842636516,3.5403038204886425e-24,11.0,1.93,1.0,2.19,23.7853,27.8214,33.5378,1.0,18.6115,18.6115,7
114827,npp,1668,2066,23.0665855407715,31.1121616363525,121.584434509277,3670176,1669,1632,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-06-19 17:39:14.750974,-73.5589309922676,1.912334799176157,1.6931946089518168,3.534018805470551e-24,11.0,1.87,1.0,2.19,23.7853,27.8214,33.5378,1.0,23.0666,23.0666,7
119809,npp,2258,2065,22.7470264434814,31.1080722808838,121.584205627441,3670144,2258,1631,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-05 17:39:07.232856,-86.51741142908617,1.8045720631052442,1.597744063791748,0.08452111804577556,11.0,1.82,1.0,2.19,23.7853,27.8214,33.5378,1.0,22.747,22.747,7
119809,npp,2258,2066,25.8920745849609,31.1068496704102,121.591865539551,3670144,2258,1631,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-05 17:39:07.232856,-86.29341481466663,1.8624280319915338,1.648965128278377,0.08452369274440692,11.0,1.87,1.0,2.19,23.7853,27.8214,33.5378,1.0,25.8921,25.8921,7
122051,npp,3017,686,16.0259265899658,31.1059074401855,121.584259033203,3670176,3017,467,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-18 16:55:05.767047,94.41686061429864,57.114764015870634,48.03417628365976,1.146325069738933e-24,4.0,-57.09,2.1127631471468895,-57.02,24.5229,30.4831,34.0978,0.9127,20.9787,14.6266,7
122591,npp,2912,2068,29.995979309082,31.1096572875977,121.584678649902,3670176,2912,1634,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-21 17:39:08.303124,-60.97981032017748,2.141066877763174,1.8957079603734528,1.725229942374116e-27,11.0,1.99,1.0,2.19,23.7853,27.8214,33.5378,1.0,29.996,29.996,7
122772,npp,2188,1480,31.0895366668701,31.1113300323486,121.588851928711,3670176,2188,1110,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-22 17:20:17.981057,96.75183675061496,30.08795600760984,26.35288716887735,6.2759542386585136e-27,8.0,-30.07,1.184412938166907,-29.92,26.1016,30.5038,36.3605,0.9121,28.316,28.3556,7
123138,npp,2684,3425,39.3899154663086,31.102632522583,121.598823547363,3670176,2682,2771,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.21012074195193,58.002436305667466,48.67444432313294,4.538404065086314e-27,18.0,57.98,2.2013981571160284,58.05,25.6223,29.1752,32.9971,0.9536,32.4615,37.5622,7
123138,npp,2684,3423,18.9084415435791,31.1065788269043,121.583160400391,3670176,2682,2771,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.21752146747133,57.95422247354789,48.640173747466626,4.5751193315452565e-27,18.0,57.93,2.2013981571160284,58.05,25.6223,29.1752,32.9971,0.9536,23.1577,18.0311,7
123312,npp,2020,2848,23.4660034179688,31.10666847229,121.585464477539,3670176,2021,2296,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.1851616927376,40.85894622092398,35.40007747190274,1.0151692086648955e-23,15.0,40.85,1.4276677814245327,40.93,24.661,29.3899,34.8473,0.9466,23.6721,22.2137,7
123312,npp,2020,2849,30.8279571533203,31.1050662994385,121.593170166016,3670176,2021,2296,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.18146733857346,40.896834140528725,35.431203404916985,1.0098934141524794e-23,15.0,40.89,1.4276677814245327,40.93,24.661,29.3899,34.8473,0.9466,28.8287,29.1828,7
123488,npp,1329,2266,22.9255180358887,31.1109161376953,121.591331481934,3670176,1330,1821,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-26 17:45:26.618671,-79.02407037616042,13.368296371608727,11.813517286697772,1.2105553936455462e-18,12.0,13.38,1.015504800579495,13.49,24.3642,28.9892,33.0406,0.9597,21.8503,22.002,7
123840,npp,2928,1083,29.2165851593018,31.1090335845947,121.587631225586,3670176,2931,796,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-28 17:07:42.410683,95.65235888955951,45.7705798836087,39.380311010957755,2.5322966869389967e-05,6.0,-45.76,1.5732132722552272,-45.66,27.1726,30.6167,36.7071,0.9087,26.9315,26.5491,7
123840,npp,2928,1084,15.1918067932129,31.1082897186279,121.595603942871,3670176,2931,796,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-28 17:07:42.410683,95.65590883978665,45.73654517871387,39.353112698112454,2.5133668639842094e-05,6.0,-45.73,1.5732132722552272,-45.66,27.1726,30.6167,36.7071,0.9087,18.0167,13.8048,7
124015,npp,2161,493,24.8827495574951,31.1109600067139,121.588523864746,3670144,2164,296,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-29 16:48:48.527669,94.01726886951288,61.48033221139531,51.07702260577706,0.00809756124740134,3.0,-61.47,2.5331140255951103,-61.46,25.1756,28.6971,32.556,0.9695,26.3156,24.1235,7
124028,npp,1063,3612,25.7121124267578,31.1099720001221,121.586883544922,3670176,1064,2930,196611,3866787,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.6593635817919,62.09019668548661,51.491410758456354,2.6740988205402565e-07,19.0,62.07,2.6065528283652384,62.09,23.8212,27.037,29.3539,1.029,27.3131,26.4581,7
124210,npp,408,3042,21.7384662628174,31.1067848205566,121.58341217041,3670144,408,2447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22190934960713,47.558117936794055,40.80362053061615,0.006607294401538834,16.0,47.54,1.646109783506203,47.6,25.9788,28.8642,32.2824,0.9639,23.4926,20.9531,7
124210,npp,408,3043,28.8642387390137,31.1050491333008,121.591178894043,3670144,408,2447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.21811973628047,47.590627828453265,40.829282380124646,0.006600984258759692,16.0,47.57,1.646109783506203,47.6,25.9788,28.8642,32.2824,0.9639,27.8214,27.8214,7
124384,npp,2797,2459,28.4114723205566,31.1112251281738,121.590194702148,3670144,2797,1991,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.66882041060883,23.80337181622848,20.939618502039668,0.04459506933631456,13.0,23.79,1.1367971201176101,23.79,24.5974,29.5777,34.175,0.9406,26.7956,26.7245,7
124384,npp,2798,2459,38.4297981262207,31.1046695709229,121.588554382324,3670144,2797,1991,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.53677182833412,23.804851652502396,20.940902195486494,0.044609477498287226,13.0,23.79,1.1367971201176101,23.79,24.5974,29.5777,34.175,0.9406,35.6083,36.148,7
129800,npp,2090,1873,26.4032135009766,31.1088275909424,121.585464477539,3670144,2090,1447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-01 17:32:52.821500,96.14223516531689,9.37174267259852,8.2904212745769,0.11930887657508187,10.0,-9.34,1.0,-9.16,23.834,27.0675,32.4581,1.0279,27.1572,27.1387,7
129800,npp,2090,1874,19.6947746276855,31.1076736450195,121.593315124512,3670144,2090,1447,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-01 17:32:52.821500,96.12393495594505,9.313984486161733,8.23942645356571,0.11929704095031572,10.0,-9.28,1.0,-9.16,23.834,27.0675,32.4581,1.0279,20.4488,20.2434,7
130181,npp,598,688,23.9267463684082,31.1090850830078,121.585861206055,3670144,599,469,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-03 16:55:06.828873,94.53258169059436,57.05276231207315,47.992291334698415,0.11337283494069855,4.0,-57.04,2.1127631471468895,-57.02,24.5229,30.4831,34.0978,0.9127,24.7183,21.8376,7
130193,npp,2525,3802,40.8595695495605,31.1041965484619,121.604530334473,3670144,2523,3058,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.62606751290386,65.6949291860305,53.8092455847628,0.10207863459137372,20.0,65.66,3.0,65.63,23.6338,25.9194,29.9227,1.0734,32.8015,43.858,7
130193,npp,2525,3800,18.8947334289551,31.1084098815918,121.589569091797,3670144,2523,3058,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.6335193126622,65.6597230668797,53.787504591951524,0.10208503521250283,20.0,65.63,3.0,65.63,23.6338,25.9194,29.9227,1.0734,25.4799,20.2813,7
130368,npp,2869,102,23.8697299957275,31.1091918945312,121.587951660156,3670144,2871,46,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-04 16:36:09.384298,92.34057049408695,68.65601318191521,55.560601396545096,0.08323516796845816,1.0,-68.64,3.3166247903554,-68.64,22.2908,29.2374,33.1757,0.9516,26.203,22.7137,7
130382,npp,1879,3237,28.4361572265625,31.1059627532959,121.588844299316,3670144,1879,2577,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.11055086514078,53.23091526994041,45.18212906816476,0.0885748383301892,17.0,53.22,1.9513309067639726,53.24,24.6772,29.4485,33.6,0.9447,27.3026,26.865,7
130382,npp,1879,3238,26.9284496307373,31.1041812896729,121.596389770508,3670144,1879,2577,196611,3866755,3600,chn_shanghai_60_60,31.10832862,121.58752413,60,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.10710416842463,53.25784419629592,45.202377396825035,0.08857592384131613,17.0,53.24,1.9513309067639726,53.24,24.6772,29.4485,33.6,0.9447,26.53,25.4406,7
