gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1480,19.9123268127441,31.3295135498047,121.498588562012,3670144,1364,1110,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-01 17:21:25.443563,98.09962580897798,30.04602325186426,26.31811564065884,0.004254470415642311,8.0,-30.07,1.184412938166907,-30.68,32.959,39.0503,44.4202,0.9352,20.3622,18.6223,7
101216,npp,2887,298,23.4732799530029,31.3275051116943,121.496231079102,3670144,2888,158,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-03 16:43:34.071593,93.1217335776522,65.29418056512415,53.55401707631824,0.042092243433103214,2.0,-65.29,2.898275349237888,-65.54,32.0557,38.845,44.404,0.9402,31.2167,22.0686,7
101225,npp,1836,3419,26.4910144805908,31.3271636962891,121.498924255371,3670144,1835,2767,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.31482852578796,57.867711026569545,48.58115722923482,0.012010642465417097,18.0,57.84,2.2013981571160284,57.55,30.7307,34.9725,41.4238,1.0443,32.6677,27.6636,7
101348,npp,1168,2844,29.1950912475586,31.3306884765625,121.500205993652,3670144,1171,2293,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-04 18:05:17.221893,-75.38573062513605,40.73459190192333,35.299686616444134,0.03964246612408037,15.0,40.7,1.4276677814245327,40.17,30.7832,38.7067,44.2138,0.9435,29.8581,27.5461,7
101976,npp,2612,3038,20.092845916748,31.3294372558594,121.499160766602,3670144,2613,2444,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-09 18:11:31.882983,-75.04763467384127,47.43018177327964,40.705434590871675,0.04711299749086931,16.0,47.41,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,25.6046,19.2793,7
102464,npp,2788,688,26.203483581543,31.3302249908447,121.49967956543,3670176,2790,469,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-13 16:56:08.682220,94.68875765240206,57.04341038203702,47.98905784287564,5.462958236261818e-05,4.0,-57.04,2.1127631471468895,-57.38,32.1844,41.6584,47.0367,0.8767,29.2054,22.9717,7
102473,npp,1644,3794,15.9135541915894,31.3273963928223,121.502449035645,3670144,1642,3054,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.69239109515412,65.5500162963009,53.723970394754105,0.00437939554737343,20.0,65.52,3.0,65.23,28.585,37.3943,42.2614,0.9766,29.3602,15.5417,7
102715,npp,300,2650,32.4191780090332,31.3312206268311,121.50227355957,3670176,300,2136,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.82193686811894,32.850480538510105,28.709532312522178,8.069928395708805e-07,14.0,32.83,1.2365102219381485,32.25,32.4192,39.3218,45.6185,0.9288,30.9381,30.1096,7
102835,npp,2669,2068,37.0691261291504,31.3295249938965,121.503746032715,3670176,2669,1633,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-16 17:40:09.343907,-65.29758935459685,2.103927633301758,1.8630320419540167,4.055406933356783e-12,11.0,1.99,1.0,1.08,30.1328,36.5205,43.7387,1.0,37.0691,37.0691,7
103201,npp,2426,3420,5.50170135498047,31.326286315918,121.50154876709,3670176,2425,2767,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.1862020077729,57.88279283247587,48.595266671728155,6.567658156786154e-18,18.0,57.86,2.2013981571160284,57.55,30.7307,34.9725,41.4238,1.0443,23.1331,5.7452,7
103440,npp,1061,2263,36.9620132446289,31.3303813934326,121.503234863281,3670176,1061,1818,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-21 17:46:23.983857,-77.21384688870167,13.230552139745573,11.693673974384067,5.983446471624201e-25,12.0,13.21,1.015504800579495,12.42,30.3685,36.1215,42.9468,1.011,37.3481,37.3702,7
103919,npp,118,3038,44.7267990112305,31.3295116424561,121.503860473633,3670176,119,2443,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-25 18:11:23.667689,-75.02402321214367,47.427591943131894,40.705594937264,3.516310029673322e-21,16.0,47.41,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,40.5696,42.9159,7
104154,npp,1789,1870,40.7053108215332,31.3287200927734,121.50269317627,3670176,1789,1444,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-04-27 17:33:46.547253,96.32932396916833,9.52025468059567,8.422222875544445,3.730011675167458e-15,10.0,-9.51,1.0,-10.18,29.9109,36.7714,43.0862,0.9932,40.4544,40.4275,7
105551,npp,865,2649,21.0130100250244,31.3270626068115,121.500961303711,3670176,866,2135,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.92799569314023,32.797620621991236,28.665411156537125,0.00042655151292316233,14.0,32.79,1.2365102219381485,32.25,32.4192,39.3218,45.6185,0.9288,21.7136,19.516,7
105724,npp,159,2066,34.8757591247559,31.3268928527832,121.503479003906,3670144,159,1631,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-02 17:39:59.472505,-59.39221467114173,2.0534543293587366,1.8183925081758627,0.008674731260914453,11.0,1.87,1.0,1.08,30.1328,36.5205,43.7387,1.0,34.8758,34.8758,7
106085,npp,1742,881,39.7296752929688,31.3295803070068,121.502143859863,3670144,1740,660,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-04 17:02:13.482895,95.01847635258088,51.94596912562419,44.21086675906647,0.06714203475201866,5.0,-51.96,1.847645286154319,-52.24,29.1387,38.0123,43.5953,0.9608,37.4499,38.1704,7
106085,npp,1742,882,44.7358512878418,31.3289337158203,121.510124206543,3670144,1740,660,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-04 17:02:13.482895,95.02230044423963,51.9173581437497,44.18907560873858,0.06713067363009756,5.0,-51.93,1.847645286154319,-52.24,29.1387,38.0123,43.5953,0.9608,40.1594,42.9801,7
106098,npp,552,3978,33.5546226501465,31.3262996673584,121.501419067383,3670144,552,3157,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.86478748666258,68.63289259803787,55.56404493235129,0.024251512408460345,21.0,68.61,3.3985290935932855,68.4,25.0452,32.7408,37.4739,1.1154,36.7599,37.4282,7
106098,npp,552,3980,33.3813743591309,31.321741104126,121.516899108887,3670144,552,3157,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.856956893128,68.66541487072566,55.582593506168884,0.024227228719480295,21.0,68.64,3.3985290935932855,68.4,25.0452,32.7408,37.4739,1.1154,36.7089,37.235,7
106260,npp,943,294,32.2273101806641,31.3259220123291,121.49927520752,3670144,940,155,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-05 16:43:16.042017,92.85949860261837,65.3596902600541,53.60031701637316,0.12970103264473126,2.0,-65.36,2.898275349237888,-65.54,32.0557,38.845,44.404,0.9402,34.2371,30.2988,7
106272,npp,2980,3418,34.3637084960938,31.3321437835693,121.50129699707,3670144,2982,2766,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.39832084369372,57.8245011927836,48.55529317542096,0.08310190140675129,18.0,57.81,2.2013981571160284,57.55,30.7307,34.9725,41.4238,1.0443,36.2439,35.8847,7
106453,npp,2293,2842,35.1530303955078,31.3288631439209,121.498695373535,3670144,2294,2290,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.63968258086852,40.63935227058654,35.223952955339726,0.10168537019985625,15.0,40.62,1.4276677814245327,40.17,30.7832,38.7067,44.2138,0.9435,34.0313,33.1675,7
106453,npp,2293,2843,41.487865447998,31.3272647857666,121.506370544434,3670144,2294,2290,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.63658891868442,40.67721861858571,35.25509959895203,0.10167904810360373,15.0,40.66,1.4276677814245327,40.17,30.7832,38.7067,44.2138,0.9435,38.4685,39.1446,7
106852,npp,123,1080,43.5175590515137,31.32594871521,121.509429931641,3670144,122,792,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-09 17:08:28.238873,96.03110173562997,45.85311750873247,39.45188459381239,0.029121741086934695,6.0,-45.86,1.5732132722552272,-46.2,32.7699,39.6725,45.5801,0.9205,38.9645,40.06,7
106852,npp,123,1079,30.7744140625,31.3267097473145,121.501426696777,3670144,122,792,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-09 17:08:28.238873,96.02725112073821,45.887136641731196,39.47905533355984,0.02911584603810381,6.0,-45.9,1.5732132722552272,-46.2,32.7699,39.6725,45.5801,0.9205,30.8645,28.3294,7
107016,npp,2420,489,13.8965835571289,31.3267364501953,121.502426147461,3670144,2422,293,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-10 16:49:32.576738,93.88035440276347,61.55483445489628,51.135741660171874,0.013076028213658011,3.0,-61.55,2.5331140255951103,-61.76,26.918,37.2172,45.3149,0.9813,27.3141,13.6364,7
107029,npp,1323,3604,13.7356567382812,31.3257389068604,121.50260925293,3670144,1322,2923,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.49057852464125,61.92649512860625,51.39140313484211,0.025680429348016825,19.0,61.91,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,28.255,14.4675,7
107029,npp,1323,3605,13.9149332046509,31.3236713409424,121.510391235352,3670144,1322,2923,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.4867378843192,61.94740712137752,51.40536798627091,0.025685128843470784,19.0,61.93,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,28.3257,14.6563,7
107205,npp,660,3035,29.5602283477783,31.3270473480225,121.501571655273,3670144,661,2441,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.43420831903545,47.33091412165834,40.629712376273595,0.01421370323432775,16.0,47.31,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,31.356,28.3634,7
107205,npp,660,3036,29.4868412017822,31.3253421783447,121.509284973145,3670144,661,2441,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.43032555607093,47.36332761581892,40.65534481467979,0.014217788218167942,16.0,47.35,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,31.3114,28.293,7
107910,npp,2731,3789,30.6724510192871,31.3270931243896,121.498611450195,3670176,2730,3051,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.54287091950968,65.4561339997323,53.66807164980493,0.00041040156602763374,20.0,65.44,3.0,65.23,28.585,37.3943,42.2614,0.9766,34.2798,29.9557,7
107910,npp,2731,3791,30.4076995849609,31.3229446411133,121.513404846191,3670176,2730,3051,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.53559142027734,65.49114307306623,53.689800883368484,0.00041138683500528494,20.0,65.47,3.0,65.23,28.585,37.3943,42.2614,0.9766,34.1916,29.6971,7
108077,npp,2076,3226,35.337158203125,31.3305854797363,121.502014160156,3670176,2075,2565,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.99423870358679,52.942239757339514,44.96917833813246,3.438738804745908e-06,17.0,52.92,1.9513309067639726,52.68,31.5753,37.3274,43.0298,0.9784,35.5005,34.5732,7
108077,npp,2076,3227,35.1891021728516,31.3288059234619,121.509483337402,3670176,2075,2565,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.9907622488965,52.9691028735802,44.98943911375258,3.464112451981052e-06,17.0,52.95,1.9513309067639726,52.68,31.5753,37.3274,43.0298,0.9784,35.4246,34.4284,7
108255,npp,1395,2645,33.3876113891602,31.3259468078613,121.50220489502,3670176,1395,2132,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.94630471187557,32.625373862868656,28.519075050124002,1.741612662729639e-11,14.0,32.61,1.2365102219381485,32.25,32.4192,39.3218,45.6185,0.9288,31.7213,31.009,7
108788,npp,1061,3976,24.2892322540283,31.3207187652588,121.52010345459,3670176,1063,3154,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.01570156739639,68.6082144986501,55.54879255710576,6.507834300021088e-20,21.0,68.58,3.3985290935932855,68.4,25.0452,32.7408,37.4739,1.1154,34.0336,27.0932,7
108788,npp,1061,3973,28.3975353240967,31.3275108337402,121.496910095215,3670176,1063,3154,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.02753261330484,68.55939176057878,55.52089375523374,6.44398624016019e-20,21.0,68.53,3.3985290935932855,68.4,25.0452,32.7408,37.4739,1.1154,35.2425,31.6758,7
108949,npp,1465,291,28.684045791626,31.3281936645508,121.501007080078,3670176,1465,153,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-21 16:43:02.854360,92.8157440438761,65.4363780199395,53.64728807001301,1.8524569962238004e-24,2.0,-65.42,2.898275349237888,-65.54,32.0557,38.845,44.404,0.9402,33.0146,26.9675,7
108962,npp,415,3413,40.0001373291016,31.3281784057617,121.500984191895,3670176,412,2761,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.30741907691272,57.72234760830855,48.48204401805538,1.1483845982076848e-21,18.0,57.69,2.2013981571160284,57.55,30.7307,34.9725,41.4238,1.0443,38.8043,41.7706,7
108962,npp,415,3414,34.5468673706055,31.3262176513672,121.508735656738,3670176,412,2761,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.30359283569669,57.7463751779881,48.49918429025009,1.1503503657312134e-21,18.0,57.72,2.2013981571160284,57.55,30.7307,34.9725,41.4238,1.0443,36.3271,36.076,7
109829,npp,2916,484,37.2172088623047,31.3318462371826,121.497673034668,3670176,2918,290,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-26 16:49:17.557851,93.84832928765084,61.66140983759614,51.20321197203274,1.0815657310639565e-15,3.0,-61.66,2.5331140255951103,-61.76,26.918,37.2172,45.3149,0.9813,36.5205,36.5205,7
109841,npp,1836,3598,34.6730766296387,31.3313388824463,121.499794006348,3670176,1835,2919,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.46712884637249,61.80269390089259,51.30476554575532,6.294955762753812e-22,19.0,61.78,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,36.5205,36.5205,7
109841,npp,1836,3600,34.0786094665527,31.3272132873535,121.515289306641,3670176,1835,2919,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.45946924481154,61.84449941784912,51.332736281661006,6.235720896720968e-22,19.0,61.82,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,36.2858,35.8943,7
110534,npp,2074,1272,14.0219020843506,31.3327522277832,121.499076843262,3670176,2074,951,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-30 17:14:26.204572,96.90437719544707,38.95607048699952,33.82999868084692,0.00020355799829575543,7.0,-38.97,1.4276677814245327,-39.12,30.0033,38.6702,43.3426,0.9444,19.2557,13.2424,7
110534,npp,2074,1273,13.6627187728882,31.3316287994385,121.506797790527,3670176,2074,951,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-30 17:14:26.204572,96.90487569015824,38.91718847024198,33.797765565296245,0.00020269750118187798,7.0,-38.93,1.357151599901897,-39.12,30.0033,38.6702,43.3426,0.9444,18.094,12.9032,7
110534,npp,2075,1272,12.6113176345825,31.3261089324951,121.498100280762,3670176,2074,951,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-30 17:14:26.204572,96.83000118300035,38.95650550153375,33.830359275764344,0.00020376963800215127,7.0,-38.97,1.4276677814245327,-39.12,30.0033,38.6702,43.3426,0.9444,18.2677,11.9102,7
110534,npp,2075,1273,12.9267778396606,31.3247928619385,121.505783081055,3670176,2074,951,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-05-30 17:14:26.204572,96.82822756243719,38.91768565484792,33.79817776523621,0.00020291610402443905,7.0,-38.93,1.357151599901897,-39.12,30.0033,38.6702,43.3426,0.9444,17.5517,12.2082,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,435,1101,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.68,32.959,39.0503,44.4202,0.9352,34.891,34.7156,7
112561,npp,434,1469,37.7221755981445,31.330041885376,121.508476257324,3670144,435,1101,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-04 17:20:39.212511,98.40883986308904,30.557354658153685,26.755068074238924,0.13121589981801096,8.0,-30.59,1.184412938166907,-30.68,32.959,39.0503,44.4202,0.9352,35.3991,35.2783,7
113415,npp,1876,1662,27.8444156646729,31.3278350830078,121.500854492188,3670144,1876,1255,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-09 17:26:50.467030,98.7256840609759,21.04111614484066,18.53707986509577,0.018773547039258737,9.0,-21.05,1.0837787002826917,-21.0,30.7907,38.0098,44.721,0.9608,27.1409,26.7534,7
113933,npp,1637,3022,33.9973373413086,31.330286026001,121.502853393555,3670144,1638,2432,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.12044230695493,46.912627448628264,40.292887291538804,0.0038873795903320687,16.0,46.89,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,34.0515,32.6208,7
114106,npp,943,2438,25.8249416351318,31.32985496521,121.497299194336,3670144,943,1974,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.43510771895136,22.758095416916323,20.031668597383845,0.0008104745989273921,13.0,22.72,1.0837787002826917,22.82,28.904,37.0032,44.4143,0.987,26.2063,25.488,7
114106,npp,943,2439,55.8585815429688,31.3283863067627,121.505226135254,3670144,943,1974,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.43448681191559,22.8107369625426,20.077418213091477,0.0008113098928128308,13.0,22.77,1.0837787002826917,22.82,28.904,37.0032,44.4143,0.987,53.9182,55.1298,7
114827,npp,1638,2048,9.74447154998779,31.3284301757812,121.501892089844,3670176,1638,1614,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-19 17:39:11.192413,-78.0519475530431,0.870410857589837,0.7706956861074294,4.0960794915801855e-24,11.0,0.85,1.0,1.08,30.1328,36.5205,43.7387,1.0,9.7445,9.7445,7
114943,npp,901,1460,15.5186805725098,31.3276634216309,121.498748779297,3670176,901,1095,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-20 17:20:19.100864,98.12788186063098,30.969992905446766,27.105741565534778,2.786350010783082e-24,8.0,-31.0,1.2365102219381485,-30.68,32.959,39.0503,44.4202,0.9352,17.4898,14.5133,7
114943,npp,901,1461,14.6996192932129,31.3267364501953,121.506385803223,3670176,901,1095,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-20 17:20:19.100864,98.13199114183023,30.925411409954606,27.06771662625563,2.78671062786021e-24,8.0,-30.95,1.2365102219381485,-30.68,32.959,39.0503,44.4202,0.9352,16.8274,13.7473,7
115305,npp,3053,2240,19.4595432281494,31.3292903900146,121.500358581543,3670176,3053,1797,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-06-24 17:45:20.058026,-77.00194811071151,11.945963269180819,10.560780948214356,2.0083800029807475e-23,12.0,11.91,1.015504800579495,12.42,30.3685,36.1215,42.9468,1.011,20.1129,19.6745,7
119809,npp,2227,2047,30.1722011566162,31.3313388824463,121.503189086914,3670144,2227,1613,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-05 17:39:03.674301,-74.15617312254152,0.7831954618998372,0.693454701681926,0.08409451409424851,11.0,0.8,1.0,1.08,30.1328,36.5205,43.7387,1.0,30.1722,30.1722,7
122051,npp,2984,671,24.7085552215576,31.3290367126465,121.499954223633,3670176,2984,452,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-18 16:55:02.208531,94.58571641645436,57.46736909582214,48.28734658562956,1.3331928582497437e-24,4.0,-57.45,2.2013981571160284,-57.38,32.1844,41.6584,47.0367,0.8767,28.8209,21.6611,7
122063,npp,1845,3775,15.1570148468018,31.3251914978027,121.502792358398,3670176,1846,3042,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.88801923779334,65.22276888741396,53.51316793878624,7.403354507878823e-20,20.0,65.19,2.898275349237888,65.23,28.585,37.3943,42.2614,0.9766,28.8479,14.8028,7
122063,npp,1845,3776,16.0281133651733,31.3230285644531,121.510597229004,3670176,1846,3042,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.88409347418259,65.24137928003998,53.52478006195546,7.428674819806267e-20,20.0,65.21,2.898275349237888,65.23,28.585,37.3943,42.2614,0.9766,29.1484,15.6536,7
122591,npp,2882,2051,34.601432800293,31.3273048400879,121.503555297852,3670176,2882,1617,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-21 17:39:06.523844,-82.5771588148159,0.993083120064204,0.8793162080911123,1.9954096385402196e-27,11.0,1.02,1.0,1.08,30.1328,36.5205,43.7387,1.0,34.6014,34.6014,7
123312,npp,1990,2828,37.6478385925293,31.3292846679688,121.502548217773,3670176,1991,2278,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.78316463739992,40.1010338854615,34.77643713041551,1.1136008111784221e-23,15.0,40.1,1.4276677814245327,40.17,30.7832,38.7067,44.2138,0.9435,35.7788,35.5214,7
123488,npp,1299,2247,31.0322093963623,31.3298931121826,121.502532958984,3670176,1299,1804,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-26 17:45:23.060110,-79.88656425434233,12.309055716039218,10.880864307756852,1.2944143389584262e-18,12.0,12.3,1.015504800579495,12.42,30.3685,36.1215,42.9468,1.011,31.5089,31.3749,7
123840,npp,2896,1067,23.1846675872803,31.3295230865479,121.500686645508,3670176,2899,784,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-28 17:07:38.852166,95.35353025639733,46.32304374902809,39.82120652946488,2.4744889838449286e-05,6.0,-46.31,1.5732132722552272,-46.2,32.7699,39.6725,45.5801,0.9205,26.0401,21.3426,7
123840,npp,2896,1068,42.5988693237305,31.3287773132324,121.508834838867,3670176,2899,784,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-28 17:07:38.852166,95.35698734395376,46.28884256154161,39.79397409612609,2.4556450687700776e-05,6.0,-46.27,1.5732132722552272,-46.2,32.7699,39.6725,45.5801,0.9205,38.3806,39.2143,7
124015,npp,2128,478,37.8228607177734,31.3266353607178,121.503730773926,3670144,2132,285,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-29 16:48:43.189828,93.46583341347248,61.79802964997765,51.29066360248262,0.008027959083201804,3.0,-61.78,2.5331140255951103,-61.76,26.918,37.2172,45.3149,0.9813,36.7595,37.1148,7
124028,npp,1034,3590,23.148853302002,31.3329410552979,121.498077392578,3670176,1034,2913,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.41514573291528,61.63546529006703,51.187806256825155,2.648864931739253e-07,19.0,61.61,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,31.971,24.3822,7
124028,npp,1034,3592,45.4280700683594,31.3288631439209,121.513465881348,3670176,1034,2913,196611,3866787,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.40770592580084,61.67720126616441,51.21580928148871,2.6180010832206437e-07,19.0,61.65,2.5331140255951103,61.65,24.6067,34.6731,41.0831,1.0533,40.7662,47.8485,7
124210,npp,378,3022,36.4760093688965,31.3307247161865,121.50284576416,3670144,378,2432,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.89851286160923,46.90953704906298,40.290669210592526,0.006539759457660038,16.0,46.89,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,35.5573,34.9991,7
124210,npp,378,3023,44.258903503418,31.3290252685547,121.510459899902,3670144,378,2432,196611,3866755,399,chn_shanghai_39_7,31.32916197,121.50002412,39,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.89508550964409,46.94188808659389,40.316323150281875,0.0065336281215775125,16.0,46.92,1.646109783506203,46.92,29.642,38.0615,44.2589,0.9595,40.2853,42.4669,7
