lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.76,0.745,0.771
2,0.572,0.601,0.588
3,0.431,0.484,0.445
4,0.338,0.39,0.346
5,0.262,0.316,0.264
6,0.217,0.259,0.215
7,0.196,0.217,0.189
8,0.184,0.187,0.175
9,0.19,0.166,0.18
10,0.205,0.153,0.194
11,0.209,0.147,0.199
12,0.207,0.145,0.196
13,0.197,0.146,0.184
14,0.186,0.15,0.173
15,0.171,0.154,0.16
16,0.162,0.159,0.153
17,0.165,0.164,0.156
18,0.151,0.168,0.143
19,0.149,0.171,0.138
20,0.138,0.172,0.125
21,0.133,0.172,0.121
22,0.131,0.17,0.122
23,0.126,0.166,0.123
24,0.137,0.161,0.141
25,0.127,0.155,0.14
26,0.136,0.145,0.159
27,0.139,0.136,0.171
28,0.124,0.128,0.164
29,0.115,0.12,0.159
30,0.119,0.112,0.162
31,0.128,0.106,0.164
32,0.129,0.102,0.158
33,0.109,0.1,0.131
34,0.099,0.099,0.115
35,0.097,0.098,0.108
36,0.087,0.098,0.093
37,0.086,0.097,0.087
38,0.092,0.096,0.089
39,0.081,0.095,0.075
40,0.072,0.092,0.063
41,0.072,0.09,0.059
42,0.072,0.087,0.057
43,0.081,0.084,0.064
44,0.09,0.083,0.07
45,0.091,0.082,0.071
46,0.082,0.082,0.064
47,0.088,0.082,0.074
48,0.086,0.082,0.074
49,0.089,0.082,0.079
50,0.095,0.082,0.085
51,0.109,0.083,0.099
52,0.115,0.083,0.109
53,0.11,0.084,0.109
54,0.092,0.085,0.099
55,0.067,0.086,0.084
56,0.049,0.087,0.076
57,0.04,0.086,0.076
58,0.052,0.084,0.094
59,0.064,0.082,0.108
60,0.071,0.081,0.111
61,0.083,0.079,0.115
62,0.099,0.078,0.122
63,0.113,0.077,0.127
64,0.109,0.076,0.116
65,0.1,0.075,0.103
66,0.078,0.075,0.077
67,0.06,0.074,0.055
68,0.051,0.074,0.041
69,0.066,0.073,0.051
70,0.077,0.071,0.059
71,0.077,0.069,0.057
72,0.072,0.068,0.049
73,0.065,0.067,0.04
74,0.053,0.065,0.029
75,0.044,0.064,0.023
76,0.046,0.062,0.029
77,0.049,0.06,0.034
78,0.055,0.056,0.04
79,0.067,0.053,0.05
80,0.08,0.05,0.062
81,0.073,0.048,0.057
82,0.065,0.047,0.053
83,0.046,0.046,0.041
84,0.027,0.046,0.029
85,0.027,0.045,0.038
86,0.022,0.043,0.042
87,0.027,0.041,0.054
88,0.027,0.039,0.057
89,0.025,0.035,0.052
90,0.029,0.03,0.052
91,0.038,0.025,0.053
92,0.04,0.021,0.048
93,0.037,0.017,0.037
94,0.031,0.014,0.026
95,0.023,0.011,0.015
96,0.016,0.007,0.005
97,0.009,0.003,-0.005
98,0.009,0.0,-0.005
99,0.0,-0.003,-0.014
100,-0.015,-0.006,-0.031
101,-0.024,-0.008,-0.043
102,-0.024,-0.01,-0.047
103,-0.034,-0.011,-0.058
104,-0.036,-0.012,-0.061
105,-0.031,-0.012,-0.054
106,-0.021,-0.012,-0.039
107,-0.013,-0.012,-0.028
108,0.001,-0.011,-0.013
109,0.005,-0.011,-0.008
110,0.004,-0.009,-0.007
111,-0.001,-0.008,-0.008
112,0.007,-0.006,0.005
113,0.012,-0.003,0.015
114,0.009,-0.0,0.019
115,-0.005,0.004,0.012
116,-0.006,0.008,0.017
117,0.006,0.012,0.031
118,0.013,0.015,0.038
119,0.01,0.018,0.033
120,0.015,0.021,0.029
121,0.016,0.023,0.02
122,0.027,0.025,0.023
123,0.039,0.026,0.027
124,0.042,0.025,0.026
125,0.036,0.025,0.02
126,0.03,0.024,0.013
127,0.015,0.024,-0.004
128,0.006,0.023,-0.014
129,0.013,0.023,-0.009
130,0.012,0.023,-0.013
131,0.024,0.024,-0.007
132,0.037,0.024,0.0
133,0.047,0.024,0.007
134,0.034,0.024,-0.004
135,0.029,0.022,-0.006
136,0.023,0.021,-0.006
137,0.007,0.019,-0.017
138,0.001,0.018,-0.022
139,-0.001,0.017,-0.022
140,0.006,0.016,-0.013
141,0.008,0.015,-0.008
142,0.015,0.015,0.002
143,0.015,0.015,0.008
144,0.009,0.015,0.008
145,0.023,0.014,0.025
146,0.03,0.014,0.035
147,0.025,0.013,0.031
148,0.013,0.012,0.017
149,0.01,0.009,0.01
150,0.003,0.005,-0.003
151,-0.006,0.001,-0.016
152,-0.002,-0.003,-0.017
153,-0.009,-0.007,-0.027
154,-0.01,-0.01,-0.029
155,-0.006,-0.013,-0.028
156,0.005,-0.015,-0.02
157,-0.005,-0.017,-0.032
158,-0.008,-0.018,-0.034
159,-0.007,-0.02,-0.033
160,-0.022,-0.022,-0.049
161,-0.035,-0.023,-0.066
162,-0.046,-0.024,-0.08
163,-0.049,-0.024,-0.083
164,-0.038,-0.024,-0.069
165,-0.041,-0.023,-0.066
166,-0.042,-0.022,-0.063
167,-0.03,-0.02,-0.051
168,-0.024,-0.018,-0.043
169,-0.014,-0.016,-0.029
170,-0.009,-0.013,-0.02
171,0.005,-0.01,-0.002
172,0.013,-0.008,0.01
173,0.026,-0.005,0.027
174,0.014,-0.002,0.021
175,0.003,0.001,0.016
176,0.005,0.004,0.021
177,0.014,0.006,0.03
178,0.012,0.007,0.027
179,-0.008,0.007,0.004
180,-0.014,0.006,-0.006
181,-0.014,0.003,-0.009
182,-0.005,-0.001,-0.004
183,-0.003,-0.005,-0.005
184,-0.01,-0.009,-0.013
185,-0.006,-0.013,-0.013
186,-0.002,-0.018,-0.015
187,-0.0,-0.021,-0.018
188,-0.007,-0.024,-0.026
189,-0.016,-0.026,-0.038
190,-0.02,-0.027,-0.045
191,-0.023,-0.028,-0.052
192,-0.032,-0.028,-0.063
193,-0.045,-0.028,-0.075
194,-0.048,-0.027,-0.074
195,-0.053,-0.025,-0.075
196,-0.058,-0.023,-0.076
197,-0.056,-0.022,-0.072
198,-0.044,-0.02,-0.058
199,-0.026,-0.019,-0.038
200,-0.012,-0.017,-0.02
201,0.006,-0.015,0.002
202,0.017,-0.012,0.017
203,0.025,-0.01,0.03
204,0.029,-0.009,0.039
205,0.03,-0.007,0.046
206,0.008,-0.005,0.028
207,-0.005,-0.003,0.016
208,-0.007,-0.001,0.012
209,-0.011,0.001,0.003
210,-0.014,0.003,-0.006
211,-0.012,0.005,-0.01
212,-0.012,0.006,-0.016
213,-0.01,0.006,-0.018
214,-0.008,0.004,-0.023
215,-0.001,0.002,-0.022
216,-0.002,-0.001,-0.026
217,0.001,-0.004,-0.026
218,0.004,-0.007,-0.025
219,0.004,-0.01,-0.028
220,0.002,-0.011,-0.033
221,0.009,-0.012,-0.029
222,-0.0,-0.01,-0.038
223,-0.012,-0.008,-0.045
224,-0.015,-0.004,-0.043
225,-0.001,0.001,-0.024
226,0.0,0.005,-0.017
227,0.01,0.01,-0.005
228,0.015,0.014,0.005
229,0.006,0.017,0.004
230,0.003,0.019,0.008
231,-0.004,0.021,0.006
232,-0.0,0.023,0.015
233,-0.001,0.025,0.02
234,0.015,0.027,0.039
235,0.034,0.029,0.06
236,0.056,0.031,0.082
237,0.07,0.032,0.092
238,0.072,0.033,0.089
239,0.066,0.034,0.077
240,0.058,0.034,0.063
241,0.051,0.034,0.051
242,0.039,0.033,0.035
243,0.028,0.032,0.02
244,0.012,0.031,0.002
245,0.01,0.03,-0.003
246,0.004,0.029,-0.01
247,0.002,0.028,-0.013
248,0.004,0.027,-0.014
249,0.011,0.025,-0.011
250,0.012,0.024,-0.014
251,0.024,0.021,-0.003
252,0.032,0.018,0.007
253,0.028,0.015,0.006
254,0.021,0.012,0.003
255,0.007,0.01,-0.007
256,0.002,0.008,-0.011
257,0.003,0.006,-0.009
258,0.01,0.004,0.001
259,0.019,0.002,0.015
260,0.015,0.001,0.017
261,0.008,-0.001,0.016
262,0.004,-0.002,0.018
263,-0.001,-0.005,0.02
264,0.0,-0.008,0.025
265,0.004,-0.01,0.033
266,-0.004,-0.013,0.026
267,-0.033,-0.016,-0.003
268,-0.052,-0.021,-0.026
269,-0.059,-0.026,-0.039
270,-0.052,-0.031,-0.039
271,-0.04,-0.035,-0.033
272,-0.022,-0.038,-0.02
273,-0.024,-0.04,-0.025
274,-0.026,-0.042,-0.029
275,-0.04,-0.044,-0.043
276,-0.048,-0.045,-0.05
277,-0.051,-0.046,-0.055
278,-0.051,-0.047,-0.058
279,-0.048,-0.048,-0.061
280,-0.034,-0.048,-0.056
281,-0.029,-0.048,-0.053
282,-0.033,-0.047,-0.055
283,-0.045,-0.046,-0.059
284,-0.053,-0.044,-0.062
285,-0.054,-0.042,-0.061
286,-0.056,-0.04,-0.062
287,-0.058,-0.038,-0.06
288,-0.053,-0.035,-0.05
289,-0.048,-0.032,-0.039
290,-0.028,-0.029,-0.014
291,0.003,-0.027,0.019
292,0.008,-0.024,0.029
293,-0.011,-0.021,0.019
294,-0.025,-0.018,0.011
295,-0.027,-0.014,0.014
296,-0.023,-0.011,0.019
297,-0.016,-0.008,0.022
298,-0.01,-0.007,0.022
299,-0.007,-0.005,0.017
300,-0.004,-0.004,0.012
301,0.0,-0.004,0.009
302,0.01,-0.003,0.013
303,0.012,-0.003,0.011
304,0.01,-0.003,0.007
305,-0.002,-0.004,-0.005
306,-0.004,-0.007,-0.006
307,-0.006,-0.009,-0.01
308,-0.013,-0.012,-0.02
309,-0.015,-0.015,-0.027
310,-0.018,-0.018,-0.032
311,-0.021,-0.022,-0.033
312,-0.035,-0.025,-0.043
313,-0.039,-0.028,-0.045
314,-0.038,-0.029,-0.045
315,-0.034,-0.03,-0.041
316,-0.034,-0.029,-0.038
317,-0.023,-0.03,-0.021
318,-0.023,-0.031,-0.014
319,-0.025,-0.03,-0.007
320,-0.029,-0.029,-0.005
321,-0.027,-0.027,0.005
322,-0.037,-0.026,0.001
323,-0.036,-0.024,0.008
324,-0.029,-0.021,0.018
325,-0.021,-0.017,0.027
326,-0.009,-0.011,0.036
327,-0.0,-0.006,0.04
328,0.004,-0.001,0.036
329,0.009,0.005,0.034
330,0.007,0.01,0.024
331,0.001,0.015,0.013
332,0.016,0.019,0.021
333,0.032,0.022,0.032
334,0.04,0.025,0.038
335,0.042,0.027,0.04
336,0.037,0.028,0.036
337,0.026,0.028,0.028
338,0.01,0.028,0.012
339,0.01,0.027,0.009
340,0.02,0.026,0.018
341,0.038,0.025,0.037
342,0.034,0.023,0.036
343,0.031,0.021,0.036
344,0.048,0.02,0.052
345,0.056,0.018,0.059
346,0.041,0.017,0.045
347,0.007,0.017,0.016
348,-0.01,0.018,0.004
349,-0.018,0.019,-0.0
350,-0.004,0.019,0.018
351,0.002,0.02,0.03
352,-0.005,0.021,0.03
353,0.002,0.023,0.043
354,0.017,0.025,0.06
355,0.032,0.028,0.075
356,0.042,0.032,0.082
357,0.039,0.036,0.073
358,0.049,0.041,0.077
359,0.058,0.047,0.079
360,0.069,0.051,0.082
361,0.076,0.055,0.081
362,0.078,0.058,0.076
363,0.077,0.061,0.068
364,0.068,0.064,0.057
365,0.066,0.068,0.054
366,0.061,0.071,0.049
367,0.056,0.072,0.042
368,0.058,0.073,0.043
369,0.05,0.073,0.036
370,0.055,0.072,0.042
371,0.062,0.069,0.049
372,0.083,0.065,0.069
373,0.089,0.061,0.072
374,0.078,0.056,0.06
375,0.06,0.052,0.042
376,0.048,0.047,0.033
377,0.041,0.043,0.032
378,0.034,0.038,0.031
379,0.025,0.033,0.028
380,0.018,0.028,0.029
381,0.011,0.022,0.029
382,0.006,0.017,0.032
383,0.004,0.012,0.037
384,0.019,0.006,0.054
385,0.014,0.001,0.047
386,0.002,-0.004,0.031
387,-0.003,-0.009,0.02
388,-0.014,-0.014,0.003
389,-0.02,-0.018,-0.008
390,-0.018,-0.023,-0.009
391,-0.026,-0.027,-0.018
392,-0.043,-0.031,-0.035
393,-0.051,-0.035,-0.044
394,-0.042,-0.038,-0.04
395,-0.041,-0.042,-0.04
396,-0.04,-0.045,-0.04
397,-0.036,-0.049,-0.036
398,-0.042,-0.052,-0.043
399,-0.057,-0.055,-0.058
400,-0.068,-0.059,-0.067
