lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.76,0.729,0.765
2,0.535,0.577,0.543
3,0.373,0.454,0.382
4,0.279,0.356,0.286
5,0.225,0.279,0.23
6,0.193,0.221,0.197
7,0.19,0.178,0.194
8,0.187,0.148,0.191
9,0.185,0.128,0.188
10,0.177,0.116,0.179
11,0.164,0.11,0.165
12,0.149,0.108,0.148
13,0.121,0.11,0.12
14,0.102,0.114,0.101
15,0.094,0.118,0.094
16,0.105,0.123,0.105
17,0.115,0.127,0.114
18,0.143,0.129,0.141
19,0.15,0.13,0.148
20,0.14,0.13,0.138
21,0.115,0.128,0.113
22,0.099,0.124,0.098
23,0.081,0.118,0.082
24,0.062,0.11,0.065
25,0.059,0.102,0.065
26,0.069,0.09,0.079
27,0.079,0.078,0.091
28,0.077,0.068,0.09
29,0.077,0.061,0.089
30,0.079,0.056,0.09
31,0.071,0.053,0.082
32,0.068,0.053,0.077
33,0.033,0.054,0.043
34,0.016,0.056,0.025
35,0.012,0.058,0.022
36,0.021,0.059,0.031
37,0.039,0.06,0.047
38,0.067,0.06,0.071
39,0.074,0.061,0.075
40,0.064,0.062,0.063
41,0.072,0.064,0.068
42,0.071,0.066,0.067
43,0.068,0.068,0.064
44,0.069,0.069,0.064
45,0.08,0.069,0.077
46,0.085,0.068,0.083
47,0.081,0.066,0.079
48,0.082,0.064,0.081
49,0.095,0.062,0.092
50,0.1,0.06,0.097
51,0.089,0.058,0.087
52,0.063,0.056,0.063
53,0.039,0.053,0.043
54,0.018,0.05,0.025
55,-0.006,0.045,0.004
56,-0.022,0.04,-0.008
57,-0.012,0.034,0.003
58,0.01,0.027,0.026
59,0.032,0.021,0.048
60,0.04,0.018,0.056
61,0.047,0.016,0.061
62,0.039,0.015,0.051
63,0.034,0.015,0.044
64,0.019,0.014,0.029
65,0.006,0.012,0.016
66,-0.001,0.011,0.008
67,0.001,0.009,0.008
68,0.011,0.008,0.015
69,0.013,0.007,0.014
70,0.021,0.007,0.019
71,0.008,0.007,0.005
72,0.0,0.007,-0.003
73,-0.002,0.008,-0.006
74,0.003,0.009,-0.0
75,0.002,0.009,-0.001
76,0.001,0.008,-0.0
77,0.0,0.005,-0.0
78,0.009,0.002,0.007
79,0.015,-0.001,0.012
80,0.015,-0.005,0.01
81,0.005,-0.008,0.0
82,-0.021,-0.01,-0.026
83,-0.039,-0.013,-0.042
84,-0.051,-0.016,-0.051
85,-0.042,-0.02,-0.035
86,-0.028,-0.025,-0.017
87,-0.021,-0.031,-0.007
88,-0.011,-0.037,0.005
89,-0.001,-0.044,0.013
90,-0.013,-0.051,-0.0
91,-0.033,-0.057,-0.022
92,-0.05,-0.063,-0.041
93,-0.064,-0.068,-0.056
94,-0.082,-0.072,-0.076
95,-0.091,-0.075,-0.084
96,-0.1,-0.077,-0.093
97,-0.109,-0.078,-0.104
98,-0.106,-0.078,-0.104
99,-0.099,-0.077,-0.1
100,-0.079,-0.076,-0.085
101,-0.071,-0.074,-0.079
102,-0.072,-0.071,-0.08
103,-0.081,-0.067,-0.088
104,-0.066,-0.063,-0.073
105,-0.057,-0.058,-0.063
106,-0.05,-0.052,-0.055
107,-0.039,-0.047,-0.043
108,-0.026,-0.041,-0.029
109,-0.015,-0.034,-0.017
110,-0.014,-0.026,-0.016
111,-0.01,-0.017,-0.011
112,0.006,-0.009,0.006
113,0.017,-0.001,0.018
114,0.017,0.007,0.022
115,0.016,0.013,0.025
116,0.009,0.018,0.021
117,0.004,0.021,0.017
118,-0.0,0.024,0.013
119,-0.005,0.025,0.007
120,0.011,0.026,0.021
121,0.028,0.026,0.035
122,0.041,0.026,0.047
123,0.049,0.026,0.053
124,0.043,0.027,0.047
125,0.033,0.028,0.036
126,0.027,0.029,0.028
127,0.022,0.029,0.021
128,0.023,0.027,0.018
129,0.013,0.026,0.004
130,0.022,0.024,0.009
131,0.035,0.021,0.02
132,0.034,0.018,0.019
133,0.016,0.014,0.001
134,0.002,0.011,-0.012
135,-0.008,0.007,-0.02
136,-0.012,0.003,-0.023
137,-0.013,-0.001,-0.023
138,-0.003,-0.006,-0.013
139,-0.001,-0.01,-0.012
140,0.006,-0.014,-0.007
141,0.008,-0.017,-0.004
142,0.004,-0.021,-0.007
143,-0.007,-0.024,-0.014
144,-0.023,-0.026,-0.026
145,-0.034,-0.026,-0.034
146,-0.043,-0.025,-0.041
147,-0.057,-0.023,-0.054
148,-0.061,-0.022,-0.058
149,-0.048,-0.021,-0.045
150,-0.032,-0.02,-0.03
151,-0.013,-0.017,-0.013
152,0.003,-0.013,-0.001
153,0.005,-0.009,0.0
154,0.007,-0.004,0.001
155,0.006,0.001,-0.001
156,0.005,0.007,-0.004
157,0.01,0.012,-0.002
158,0.023,0.015,0.008
159,0.024,0.019,0.006
160,0.023,0.022,0.003
161,0.029,0.025,0.008
162,0.026,0.029,0.006
163,0.025,0.032,0.004
164,0.034,0.034,0.013
165,0.047,0.035,0.026
166,0.044,0.034,0.026
167,0.031,0.031,0.015
168,0.022,0.027,0.008
169,0.019,0.022,0.006
170,0.024,0.016,0.014
171,0.023,0.011,0.016
172,0.025,0.006,0.021
173,0.013,0.003,0.011
174,-0.004,0.0,-0.002
175,-0.019,-0.002,-0.015
176,-0.023,-0.004,-0.016
177,-0.013,-0.007,-0.005
178,-0.017,-0.01,-0.009
179,-0.028,-0.013,-0.021
180,-0.029,-0.016,-0.024
181,-0.012,-0.018,-0.01
182,-0.008,-0.019,-0.01
183,-0.019,-0.019,-0.024
184,-0.029,-0.018,-0.035
185,-0.037,-0.017,-0.044
186,-0.035,-0.016,-0.044
187,-0.009,-0.015,-0.02
188,0.005,-0.014,-0.008
189,0.009,-0.012,-0.004
190,0.014,-0.009,-0.001
191,0.02,-0.007,0.003
192,0.008,-0.005,-0.009
193,0.001,-0.002,-0.017
194,-0.011,0.0,-0.028
195,-0.016,0.003,-0.032
196,-0.016,0.006,-0.029
197,-0.013,0.008,-0.022
198,-0.006,0.009,-0.013
199,0.01,0.01,0.004
200,0.025,0.011,0.02
201,0.028,0.012,0.024
202,0.028,0.014,0.026
203,0.021,0.015,0.023
204,0.016,0.016,0.022
205,0.002,0.017,0.009
206,0.001,0.017,0.009
207,0.003,0.017,0.011
208,0.018,0.016,0.025
209,0.032,0.015,0.037
210,0.032,0.015,0.035
211,0.033,0.015,0.031
212,0.024,0.016,0.02
213,0.013,0.016,0.007
214,0.003,0.016,-0.005
215,0.005,0.016,-0.005
216,0.011,0.016,-0.0
217,0.014,0.014,-0.0
218,0.007,0.012,-0.008
219,0.006,0.01,-0.01
220,0.008,0.008,-0.007
221,0.016,0.006,0.002
222,0.02,0.006,0.007
223,0.008,0.006,-0.003
224,-0.001,0.006,-0.01
225,-0.009,0.007,-0.014
226,0.002,0.008,-0.0
227,0.006,0.008,0.006
228,0.009,0.008,0.01
229,0.024,0.009,0.025
230,0.028,0.01,0.029
231,0.026,0.013,0.028
232,0.019,0.017,0.021
233,0.014,0.022,0.018
234,0.013,0.027,0.019
235,0.01,0.032,0.017
236,0.015,0.035,0.021
237,0.013,0.037,0.02
238,0.03,0.04,0.037
239,0.04,0.041,0.046
240,0.052,0.043,0.055
241,0.066,0.044,0.064
242,0.066,0.044,0.061
243,0.062,0.044,0.058
244,0.055,0.045,0.05
245,0.05,0.045,0.045
246,0.046,0.044,0.042
247,0.047,0.043,0.043
248,0.045,0.041,0.041
249,0.051,0.038,0.045
250,0.047,0.036,0.039
251,0.043,0.035,0.034
252,0.029,0.033,0.02
253,0.011,0.031,0.003
254,0.003,0.029,-0.004
255,-0.012,0.025,-0.017
256,-0.013,0.02,-0.015
257,-0.008,0.015,-0.007
258,0.01,0.009,0.011
259,0.02,0.004,0.024
260,0.019,-0.001,0.023
261,0.015,-0.006,0.02
262,0.015,-0.009,0.022
263,0.016,-0.01,0.025
264,0.005,-0.011,0.013
265,-0.007,-0.011,0.001
266,-0.013,-0.013,-0.005
267,-0.017,-0.014,-0.01
268,-0.03,-0.016,-0.025
269,-0.026,-0.018,-0.024
270,-0.016,-0.02,-0.018
271,-0.026,-0.021,-0.03
272,-0.032,-0.022,-0.039
273,-0.041,-0.022,-0.048
274,-0.042,-0.022,-0.046
275,-0.039,-0.02,-0.04
276,-0.024,-0.018,-0.024
277,-0.011,-0.015,-0.01
278,-0.001,-0.012,-0.001
279,0.014,-0.009,0.014
280,0.023,-0.005,0.019
281,0.017,-0.002,0.011
282,0.012,0.002,0.005
283,0.004,0.007,-0.003
284,-0.008,0.013,-0.012
285,-0.01,0.018,-0.009
286,-0.01,0.023,-0.004
287,0.002,0.028,0.011
288,0.024,0.031,0.033
289,0.043,0.032,0.052
290,0.057,0.033,0.064
291,0.06,0.034,0.066
292,0.063,0.033,0.069
293,0.05,0.032,0.058
294,0.045,0.031,0.055
295,0.046,0.029,0.056
296,0.035,0.026,0.045
297,0.012,0.024,0.022
298,-0.01,0.022,-0.003
299,-0.009,0.019,-0.006
300,-0.005,0.017,-0.006
301,0.007,0.014,0.002
302,0.022,0.011,0.015
303,0.024,0.007,0.015
304,0.029,0.003,0.019
305,0.01,-0.0,0.001
306,-0.023,-0.004,-0.03
307,-0.045,-0.007,-0.05
308,-0.037,-0.01,-0.044
309,-0.018,-0.014,-0.026
310,-0.01,-0.016,-0.019
311,0.001,-0.019,-0.007
312,0.002,-0.02,-0.004
313,0.0,-0.02,-0.004
314,-0.006,-0.019,-0.006
315,-0.007,-0.018,-0.004
316,-0.016,-0.016,-0.01
317,-0.022,-0.014,-0.014
318,-0.026,-0.012,-0.018
319,-0.022,-0.009,-0.013
320,-0.024,-0.006,-0.013
321,-0.017,-0.004,-0.005
322,-0.003,-0.001,0.012
323,0.01,0.003,0.028
324,0.024,0.008,0.044
325,0.014,0.014,0.035
326,0.018,0.02,0.039
327,0.016,0.025,0.035
328,0.01,0.03,0.025
329,0.01,0.034,0.021
330,0.022,0.037,0.028
331,0.039,0.038,0.042
332,0.064,0.04,0.065
333,0.085,0.043,0.084
334,0.082,0.045,0.082
335,0.072,0.047,0.073
336,0.051,0.049,0.051
337,0.043,0.05,0.043
338,0.038,0.051,0.038
339,0.034,0.051,0.032
340,0.041,0.051,0.038
341,0.048,0.049,0.045
342,0.049,0.046,0.046
343,0.042,0.043,0.042
344,0.038,0.039,0.041
345,0.034,0.036,0.039
346,0.019,0.034,0.025
347,0.01,0.032,0.016
348,0.016,0.03,0.022
349,0.028,0.027,0.034
350,0.033,0.024,0.04
351,0.027,0.021,0.036
352,0.016,0.017,0.028
353,0.033,0.014,0.046
354,0.044,0.012,0.057
355,0.042,0.011,0.055
356,0.024,0.011,0.037
357,0.008,0.013,0.019
358,0.004,0.014,0.012
359,-0.001,0.016,0.004
360,-0.002,0.018,0.001
361,-0.007,0.02,-0.006
362,0.004,0.024,0.002
363,0.017,0.028,0.013
364,0.042,0.032,0.037
365,0.058,0.038,0.052
366,0.053,0.044,0.048
367,0.047,0.049,0.041
368,0.034,0.054,0.029
369,0.029,0.059,0.025
370,0.036,0.064,0.032
371,0.058,0.067,0.053
372,0.087,0.07,0.082
373,0.097,0.074,0.094
374,0.105,0.076,0.103
375,0.109,0.078,0.109
376,0.109,0.078,0.11
377,0.094,0.078,0.097
378,0.086,0.077,0.089
379,0.078,0.074,0.082
380,0.068,0.072,0.075
381,0.054,0.068,0.063
382,0.049,0.064,0.06
383,0.051,0.059,0.063
384,0.045,0.053,0.057
385,0.039,0.047,0.05
386,0.028,0.04,0.038
387,0.021,0.034,0.028
388,0.012,0.027,0.017
389,0.002,0.019,0.006
390,0.007,0.013,0.01
391,0.007,0.006,0.009
392,0.007,-0.0,0.008
393,0.003,-0.006,0.003
394,0.008,-0.01,0.004
395,0.003,-0.013,-0.003
396,-0.005,-0.015,-0.013
397,-0.008,-0.016,-0.017
398,-0.01,-0.014,-0.018
399,-0.017,-0.01,-0.023
400,-0.021,-0.003,-0.025
