gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,297,52.3969039916992,31.2380409240723,121.4755859375,3670144,2903,157,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-03 16:43:35.850873,92.97286073153123,65.31943212071552,53.56964350806326,0.042151692653746964,2.0,-65.31,2.898275349237888,-65.54,46.5628,59.4553,70.2319,1.5018,86.8559,78.6908,77.23678399498512,7
101225,npp,1850,3421,56.5279769897461,31.2360363006592,121.4775390625,3670144,1849,2769,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.50190522368011,57.917733585348685,48.61659265306417,0.01203947201636868,18.0,57.88,2.2013981571160284,57.6,46.1561,54.0226,58.673,1.6528,90.4293,93.4322,93.01690030735116,7
101348,npp,1182,2846,57.0721549987793,31.2388114929199,121.483184814453,3670144,1181,2293,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.68579847948548,40.812522584218556,35.36364163807203,0.03972480727575786,15.0,40.77,1.4276677814245327,40.25,58.5473,70.2619,79.4986,1.2708,80.0526,72.5293,71.15899902419923,7
101976,npp,2626,3040,31.4783554077148,31.2379531860352,121.480949401855,3670144,2628,2445,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-09 18:11:33.662263,-75.29571361942634,47.49873366593487,40.75946757637014,0.04724175465778005,16.0,47.47,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,70.0158,44.4682,42.83860310713852,7
102473,npp,1658,3796,27.9195346832275,31.2375068664551,121.477485656738,3670144,1657,3055,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.55991535526019,65.57937832627357,53.74205351948441,0.004390900724083578,20.0,65.56,3.0,65.28,36.01,45.8272,51.9446,1.9484,83.3221,54.3994,54.24793657048381,7
102715,npp,314,2651,80.5646514892578,31.2404975891113,121.479202270508,3670176,314,2137,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.21144072589169,32.89700039517634,28.748906567980733,8.006663079523862e-07,14.0,32.88,1.2365102219381485,32.34,69.0432,78.651,87.7681,1.1353,90.8389,91.4639,91.4639,7
102835,npp,2683,2068,84.1134719848633,31.2387962341309,121.476524353027,3670176,2683,1634,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-16 17:40:11.123137,-71.76110526765525,2.0450626857029905,1.8109071152450622,3.93121447018185e-12,11.0,1.99,1.0,1.16,77.4833,89.2913,105.8393,1.0,84.1135,84.1135,84.1135,7
103201,npp,2440,3422,9.18659019470215,31.2357864379883,121.480659484863,3670176,2440,2769,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.37765272792106,57.933366122896544,48.63108586069879,6.193325095993618e-18,18.0,57.91,2.2013981571160284,57.6,46.1561,54.0226,58.673,1.6528,68.9242,15.184,15.184,7
103440,npp,1075,2264,87.3940505981445,31.238655090332,121.482864379883,3670176,1075,1819,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.21389475910243,13.286476668832771,11.74287322616238,5.544280775222286e-25,12.0,13.26,1.015504800579495,12.47,75.5328,90.0313,107.4087,0.9918,86.6943,86.6757,86.6757,7
103919,npp,132,3039,62.7474174499512,31.2397613525391,121.477867126465,3670176,133,2444,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.2761794288313,47.46346098384556,40.73380766181158,3.2777444352909005e-21,16.0,47.44,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,89.0115,88.6407,88.6407,7
104154,npp,1803,1870,90.5274887084961,31.23801612854,121.47794342041,3670176,1803,1444,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-04-27 17:33:48.326535,97.70818098165945,9.497102761833986,8.401759504153016,3.570255203591436e-15,10.0,-9.51,1.0,-10.15,76.7044,99.6113,118.7029,0.8964,80.2075,81.1486,81.1486,7
105551,npp,878,2649,24.5685691833496,31.2405948638916,121.477653503418,3670176,878,2136,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.7226833036824,32.80768999245386,28.673953765521006,0.0004295449849184109,14.0,32.79,1.2365102219381485,32.34,69.0432,78.651,87.7681,1.1353,45.5534,27.8923,27.8923,7
105551,npp,878,2650,27.4983863830566,31.2390365600586,121.485488891602,3670176,878,2136,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.72067883993293,32.85281334785609,28.712231989308524,0.00042827862306772836,14.0,32.83,1.2365102219381485,32.34,69.0432,78.651,87.7681,1.1353,47.9228,31.2185,31.2185,7
105724,npp,173,2066,85.4405746459961,31.2360496520996,121.476860046387,3670144,173,1632,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-02 17:40:01.251779,-65.9819144120148,1.9766741614725396,1.7504026340724608,0.008489781843244207,11.0,1.87,1.0,1.16,77.4833,89.2913,105.8393,1.0,85.4406,85.4406,85.14774631128664,7
105724,npp,173,2067,83.4068298339844,31.2348499298096,121.48454284668,3670144,173,1632,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-02 17:40:01.251779,-66.38075748183805,2.0318369707550006,1.7992465491929899,0.008482763779271004,11.0,1.93,1.0,1.16,77.4833,89.2913,105.8393,1.0,83.4068,83.4068,83.11418839829902,7
106085,npp,1756,880,65.8664169311523,31.2400417327881,121.476188659668,3670144,1755,660,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-04 17:02:15.262124,95.22277547983168,51.97218862206646,44.23067655076624,0.06733869914308423,5.0,-51.98,1.847645286154319,-52.27,58.9752,67.1816,80.5919,1.3291,88.5794,87.5432,85.22036216961402,7
106085,npp,1756,881,76.6413497924805,31.2393894195557,121.484146118164,3670144,1755,660,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-04 17:02:15.262124,95.22670592260373,51.94365169089839,44.20894726129412,0.06732737291037831,5.0,-51.96,1.847645286154319,-52.27,58.9752,67.1816,80.5919,1.3291,94.4112,101.8642,99.54175286622889,7
106098,npp,566,3980,40.8797988891602,31.2374401092529,121.476577758789,3670144,567,3158,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.01552082491125,68.66822043424041,55.58396502045604,0.02439385035565955,21.0,68.64,3.3985290935932855,68.43,32.7541,41.104,47.8384,2.1723,89.2253,88.8042,87.96273797064744,7
106098,npp,566,3983,41.1063690185547,31.2304840087891,121.500274658203,3670144,567,3158,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.00344384612656,68.71794431536594,55.612286449903074,0.024356562380550315,21.0,68.69,3.3985290935932855,68.43,32.7541,41.104,47.8384,2.1723,89.292,89.2964,88.45622421348114,7
106260,npp,957,293,44.1984672546387,31.2370262145996,121.476959228516,3670144,955,155,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-05 16:43:17.821253,92.71263633827324,65.38909640023411,53.61849740286888,0.13004331473002048,2.0,-65.38,2.898275349237888,-65.54,46.5628,59.4553,70.2319,1.5018,84.0272,66.3782,61.892376322268554,7
106272,npp,2995,3420,45.5346298217773,31.234411239624,121.477577209473,3670144,2997,2768,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.54502740179258,57.87459677016656,48.59079479866388,0.08344936975459066,18.0,57.86,2.2013981571160284,57.6,46.1561,54.0226,58.673,1.6528,85.4355,75.2619,72.38332712207801,7
106453,npp,2307,2844,67.046257019043,31.236759185791,121.480262756348,3670144,2308,2292,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.9356631874116,40.711769464085776,35.28340145428236,0.10201189282463224,15.0,40.7,1.4276677814245327,40.25,58.5473,70.2619,79.4986,1.2708,87.0389,85.2047,81.68581580981333,7
106453,npp,2307,2845,50.7820053100586,31.2351551055908,121.487991333008,3670144,2308,2292,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.93226026315291,40.7498676121778,35.31472759222308,0.10200549713966918,15.0,40.74,1.4276677814245327,40.25,58.5473,70.2619,79.4986,1.2708,75.6467,64.5356,61.01693642795969,7
106852,npp,137,1078,53.0960693359375,31.237003326416,121.475379943848,3670144,137,792,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-09 17:08:30.018154,96.27056868002869,45.912667694031796,39.499310616318944,0.029190771634659995,6.0,-45.93,1.5732132722552272,-46.2,62.5503,74.2242,80.8319,1.203,75.8613,63.8742,62.86726892598163,7
106852,npp,137,1079,60.2406120300293,31.2362365722656,121.483367919922,3670144,137,792,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-09 17:08:30.018154,96.27460328980665,45.878699269609776,39.4721850243441,0.029196672414750838,6.0,-45.9,1.5732132722552272,-46.2,62.5503,74.2242,80.8319,1.203,80.4027,72.4691,71.46196537950094,7
107016,npp,2434,488,16.8851165771484,31.2371501922607,121.477912902832,3670144,2437,293,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-10 16:49:34.355973,94.03570524067375,61.57856657010522,51.15149172507921,0.013110659264453354,3.0,-61.57,2.5331140255951103,-61.76,49.8567,64.5551,72.2141,1.3832,70.4726,23.3551,22.9028498717927,7
107029,npp,1337,3607,22.9093055725098,31.2337284088135,121.488418579102,3670144,1337,2925,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.66130161434516,61.99242006373376,51.43521067708784,0.025743605362813032,19.0,61.97,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,78.693,41.1128,40.22477838407588,7
107029,npp,1337,3606,22.1387481689453,31.2358131408691,121.480537414551,3670144,1337,2925,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.6652387840938,61.971265689322394,51.42109558231488,0.025738848107009948,19.0,61.95,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,78.3888,39.7299,38.8420424848662,7
107205,npp,674,3036,33.9502182006836,31.2372055053711,121.475563049316,3670144,676,2442,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.17671190679225,47.35297329916341,40.64708893084048,0.014240446886179096,16.0,47.35,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,71.5174,47.9601,47.468878025566944,7
107205,npp,674,3037,37.5049171447754,31.2354927062988,121.483337402344,3670144,676,2442,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.17313111477938,47.385645013342184,40.672921434786936,0.01424456652296486,16.0,47.38,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,73.6769,52.9817,52.4903359193443,7
107547,npp,2324,1867,17.8814353942871,31.2404460906982,121.478828430176,3670144,2324,1441,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-13 17:33:36.869039,98.38158982948708,9.682409216533443,8.565477559623556,0.0011277265688995793,10.0,-9.69,1.0,-10.15,76.7044,99.6113,118.7029,0.8964,7.5614,16.0289,15.989999249467157,7
107547,npp,2324,1868,12.3378744125366,31.2392902374268,121.486694335938,3670144,2324,1441,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-13 17:33:36.869039,98.37761161451628,9.624527472148584,8.514379027896807,0.0011291954962243723,10.0,-9.63,1.0,-10.15,76.7044,99.6113,118.7029,0.8964,2.0179,11.0596,11.02064857905024,7
107910,npp,2745,3794,37.4540557861328,31.231653213501,121.496925354004,3670176,2745,3053,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.69378626205474,65.54690914375666,53.7241568846977,0.0004103935537753943,20.0,65.52,3.0,65.28,36.01,45.8272,51.9446,1.9484,86.5002,72.9768,72.9768,7
107910,npp,2745,3792,42.8768577575684,31.2358818054199,121.481811523438,3670176,2745,3053,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.70131962472801,65.51119413457803,53.70201859993277,0.00040938725499462946,20.0,65.49,3.0,65.28,36.01,45.8272,51.9446,1.9484,88.3078,83.5428,83.5428,7
108077,npp,2090,3229,38.9811706542969,31.2377281188965,121.48934173584,3670176,2090,2567,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.20543911363603,53.02564100938136,45.03190086582612,3.323121164328846e-06,17.0,53.0,1.9513309067639726,52.73,52.0447,61.1039,71.2035,1.4613,77.954,56.9633,56.9633,7
108077,npp,2090,3228,45.2526969909668,31.2395133972168,121.481803894043,3670176,2090,2567,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.20903130121414,52.998564331647536,45.01149063994614,3.2984033668335306e-06,17.0,52.98,1.9513309067639726,52.73,52.0447,61.1039,71.2035,1.4613,81.168,66.1279,66.1279,7
108255,npp,1408,2645,77.567253112793,31.2396049499512,121.478988647461,3670176,1410,2133,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.73517516134275,32.63562763811647,28.527778744663156,1.6484251454787057e-11,14.0,32.61,1.2365102219381485,32.34,69.0432,78.651,87.7681,1.1353,88.4149,88.061,88.061,7
108255,npp,1408,2646,41.7588233947754,31.2380485534668,121.486778259277,3670176,1410,2133,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.73307895215879,32.680634049825876,28.565978160679638,1.658424339603391e-11,14.0,32.65,1.2365102219381485,32.34,69.0432,78.651,87.7681,1.1353,59.4556,47.4082,47.4082,7
108788,npp,1075,3976,36.9941177368164,31.2364158630371,121.47966003418,3670176,1078,3156,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.17434878660771,68.61087538480666,55.55007514514118,5.97624330482829e-20,21.0,68.58,3.3985290935932855,68.43,32.7541,41.104,47.8384,2.1723,88.082,80.3632,80.3632,7
108788,npp,1075,3978,35.7783355712891,31.2317905426025,121.495506286621,3670176,1078,3156,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.1662067474634,68.64419119309295,55.56908767058289,6.01674911621436e-20,21.0,68.61,3.3985290935932855,68.43,32.7541,41.104,47.8384,2.1723,87.7242,77.7222,77.7222,7
108962,npp,429,3415,52.133171081543,31.2375583648682,121.480102539062,3670176,427,2763,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.12884549803495,57.76406334234475,48.51170657700391,1.0579664798427544e-21,18.0,57.74,2.2013981571160284,57.6,46.1561,54.0226,58.673,1.6528,88.433,86.1683,86.1683,7
108962,npp,429,3416,37.8608093261719,31.2355709075928,121.487976074219,3670176,427,2763,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.12513878408387,57.788451631167746,48.52909420768111,1.0598120971546474e-21,18.0,57.76,2.2013981571160284,57.6,46.1561,54.0226,58.673,1.6528,81.9497,62.5782,62.5782,7
109829,npp,2931,484,68.3305282592773,31.2353839874268,121.481727600098,3670176,2933,289,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-26 16:49:19.337087,93.9734842045919,61.661649083854094,51.20316440625043,1.0371175068430104e-15,3.0,-61.66,2.5331140255951103,-61.76,49.8567,64.5551,72.2141,1.3832,90.7817,94.5134,94.5134,7
109841,npp,1850,3602,81.6908721923828,31.237283706665,121.493225097656,3670176,1850,2921,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.63442024874446,61.8892529745609,51.36244941925861,5.916729745475215e-22,19.0,61.86,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,101.8983,146.6015,146.6015,7
109841,npp,1850,3600,51.0234031677246,31.2414321899414,121.477584838867,3670176,1850,2921,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.6422597159369,61.84710163801172,51.334270168531866,5.973429256052307e-22,19.0,61.82,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,89.7917,91.566,91.566,7
109841,npp,1851,3600,51.8553504943848,31.2348575592041,121.475196838379,3670176,1850,2921,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.6067095106307,61.847224261608446,51.33435217664501,5.952544513382171e-22,19.0,61.82,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,90.1201,93.059,93.059,7
109841,npp,1851,3602,64.6241226196289,31.2307071685791,121.490829467773,3670176,1850,2921,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.59890342367355,61.889361002445575,51.36252161111215,5.896051532039649e-22,19.0,61.86,2.5331140255951103,61.72,42.5162,49.7558,59.8953,1.7946,95.1608,115.9737,115.9737,7
110534,npp,2089,1272,16.827995300293,31.2351665496826,121.478408813477,3670176,2089,950,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-30 17:14:27.983852,96.46594444540186,38.97103171435203,33.84234366036245,0.00020739678800357834,7.0,-38.97,1.4276677814245327,-39.12,67.7219,75.2894,82.769,1.186,48.3424,19.9576,19.9576,7
110534,npp,2089,1273,16.9677886962891,31.2342357635498,121.486099243164,3670176,2089,950,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-05-30 17:14:27.983852,96.4679397837116,38.93240891188458,33.81032763286426,0.0002065319322757087,7.0,-38.93,1.357151599901897,-39.12,67.7219,75.2894,82.769,1.186,46.3177,20.1234,20.1234,7
112561,npp,448,1467,51.1637496948242,31.2366542816162,121.476676940918,3670144,450,1101,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-04 17:20:39.212511,96.96302368319313,30.66024635033764,26.84291724105609,0.1316598923228881,8.0,-30.68,1.184412938166907,-30.68,69.1458,84.745,94.8456,1.0536,60.9386,53.9085,49.366912732590514,7
112561,npp,448,1468,52.6101951599121,31.235710144043,121.484703063965,3670144,450,1101,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-04 17:20:39.212511,96.96568736027525,30.613126672046644,26.802689489537396,0.13165316106588065,8.0,-30.63,1.184412938166907,-30.68,69.1458,84.745,94.8456,1.0536,62.1598,55.4325,50.89114492624174,7
113933,npp,1651,3023,50.8526268005371,31.2404632568359,121.476715087891,3670144,1653,2433,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.37505200566815,46.94800073107725,40.32079649732733,0.003883595836547039,16.0,46.92,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,81.7855,71.8374,71.70343597274885,7
113933,npp,1651,3024,38.3740348815918,31.2387771606445,121.484375,3670144,1653,2433,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.37134019518285,46.980514259511246,40.3465720568156,0.003885320631025048,16.0,46.96,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,74.2049,54.2094,54.07537647623475,7
114106,npp,957,2440,63.0990104675293,31.2370090484619,121.482803344727,3670144,957,1975,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.00381831189664,22.85777437293485,20.118233061512676,0.0008075692020483524,13.0,22.82,1.0837787002826917,22.88,73.0049,81.4463,91.5106,1.0963,72.3623,69.1767,69.1767,7
114827,npp,1652,2048,21.2594051361084,31.2382049560547,121.475791931152,3670176,1652,1615,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-19 17:39:12.971694,-58.661481634372734,0.954422270457517,0.8450800336816189,3.767891502224825e-24,11.0,0.85,1.0,1.16,77.4833,89.2913,105.8393,1.0,21.2594,21.2594,21.2594,7
114827,npp,1652,2049,17.4961223602295,31.2369842529297,121.483459472656,3670176,1652,1615,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-19 17:39:12.971694,-59.95636424511378,1.0051612608827483,0.8900052023729838,3.7745382599424805e-24,11.0,0.91,1.0,1.16,77.4833,89.2913,105.8393,1.0,17.4961,17.4961,17.4961,7
114943,npp,915,1460,53.0119438171387,31.2364921569824,121.476028442383,3670176,916,1095,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-20 17:20:20.880101,97.63494869483687,30.99408819188632,27.12624925181152,2.5747802141108735e-24,8.0,-31.0,1.2365102219381485,-30.68,69.1458,84.745,94.8456,1.0536,63.6279,55.8558,55.8558,7
114943,npp,915,1461,47.4659194946289,31.2355670928955,121.483619689941,3670176,916,1095,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-20 17:20:20.880101,97.63815227543458,30.949748747483227,27.088433447028823,2.575101551093721e-24,8.0,-30.95,1.2365102219381485,-30.68,69.1458,84.745,94.8456,1.0536,59.1426,50.0123,50.0123,7
115305,npp,3067,2241,16.2128124237061,31.2379131317139,121.480422973633,3670176,3067,1798,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.67022602966931,11.99777258185288,10.60641921965177,1.9278138431786847e-23,12.0,11.97,1.015504800579495,12.47,75.5328,90.0313,107.4087,0.9918,16.5998,16.0795,16.0795,7
122063,npp,1859,3777,21.1683101654053,31.2351856231689,121.478462219238,3670176,1861,3044,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.0464675511235,65.2612614544537,53.536978488058665,6.856714840620977e-20,20.0,65.23,3.0,65.28,36.01,45.8272,51.9446,1.9484,81.0717,41.2451,41.2451,7
122063,npp,1859,3779,24.4524955749512,31.2310886383057,121.493301391602,3670176,1861,3044,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.03893656656277,65.29660001607924,53.55900424424837,6.901493739789463e-20,20.0,65.26,3.0,65.28,36.01,45.8272,51.9446,1.9484,82.1664,47.6441,47.6441,7
122591,npp,2895,2050,91.7369842529297,31.2412643432617,121.47664642334,3670176,2896,1617,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-21 17:39:06.523844,-40.825187773811464,1.2796998703111826,1.133090247065617,1.8913404287307635e-27,11.0,0.96,1.0,1.16,77.4833,89.2913,105.8393,1.0,91.737,91.737,91.737,7
123312,npp,2004,2829,73.8109588623047,31.2391986846924,121.47681427002,3670176,2005,2279,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.09186022770199,40.13690344191845,34.80590995568517,1.1140625069025769e-23,15.0,40.13,1.4276677814245327,40.25,58.5473,70.2619,79.4986,1.2708,91.7772,93.8016,93.8016,7
123312,npp,2004,2830,47.9677810668945,31.237621307373,121.484428405762,3670176,2005,2279,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.08835362255579,40.17489019742674,34.83722585685953,1.108336864910319e-23,15.0,40.17,1.4276677814245327,40.25,58.5473,70.2619,79.4986,1.2708,73.6755,60.9591,60.9591,7
123664,npp,597,1661,82.0677490234375,31.2356109619141,121.482284545898,3670176,597,1254,196611,3866787,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-27 17:26:34.514414,98.5641624033292,21.103417360246805,18.590903291795033,2.931571280659618e-12,9.0,-21.11,1.0837787002826917,-21.0,80.1047,94.5352,105.6048,0.9445,77.7876,77.5154,77.5154,7
124015,npp,2142,477,75.4929809570312,31.2369384765625,121.481872558594,3670144,2148,284,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-29 16:48:44.969108,93.29620149599448,61.827009537807776,51.30995622138116,0.00810337598604865,3.0,-61.8,2.5331140255951103,-61.76,49.8567,64.5551,72.2141,1.3832,93.6092,104.4203,104.14077532052498,7
124210,npp,392,3024,38.4413070678711,31.238655090332,121.484039306641,3670144,392,2433,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.14486274324487,46.97639325069257,40.343553726075086,0.00661708659843979,16.0,46.96,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,74.2457,54.3045,54.076244639065024,7
124210,npp,392,3023,75.1985015869141,31.2403507232666,121.476402282715,3670144,392,2433,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.14845514014786,46.94395520116752,40.31783704857309,0.006623287099310911,16.0,46.92,1.646109783506203,47.02,53.1299,63.2079,73.9217,1.4127,96.5755,106.2299,106.0014307537632,7
124384,npp,2781,2440,73.8674087524414,31.2404975891113,121.476486206055,3670144,2781,1976,196611,3866755,1714,chn_shanghai_34_29,31.2374953,121.47919079,34,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.37610115085592,22.834243551443002,20.0982328948304,0.044568168467354334,13.0,22.82,1.0837787002826917,22.88,73.0049,81.4463,91.5106,1.0963,82.2982,80.9824,79.44502804205628,7
