gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,291,52.7987174987793,31.1858062744141,121.42162322998,3670144,2907,153,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-03 16:43:35.850873,92.68601719661004,65.43499492232073,53.64149729107281,0.04223615647296067,2.0,-65.42,2.898275349237888,-65.67,37.9476,44.7725,51.4922,1.0947,51.7839,57.8013,55.91591338176912,7
101225,npp,1859,3417,59.9338188171387,31.1900501251221,121.421539306641,3670144,1861,2765,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.5494853786982,57.814641251251984,48.54311223893015,0.012106906455217014,18.0,57.79,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,54.2184,60.5969,60.05645784510239,7
101348,npp,1192,2841,45.6698532104492,31.1843223571777,121.420043945312,3670144,1192,2289,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.6567501880699,40.61025721176615,35.19727777319953,0.03986453168678661,15.0,40.59,1.4276677814245327,40.1,44.1441,50.5804,56.6045,0.969,45.575,44.2561,42.47658072408234,7
102464,npp,2810,681,27.8902454376221,31.1881427764893,121.42098236084,3670176,2810,462,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-13 16:56:10.461501,94.48978451087505,57.21623943848087,48.11314767875141,5.373786444565122e-05,4.0,-57.21,2.1127631471468895,-57.52,43.36,50.4029,54.8931,0.9725,38.359,27.122,27.122,7
102473,npp,1668,3792,18.197904586792,31.1867275238037,121.419227600098,3670144,1670,3053,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.86818811828212,65.51245500505465,53.70038963959287,0.004385560796813427,20.0,65.49,3.0,65.21,34.6862,46.1178,54.4877,1.0628,39.7079,19.341,19.14523224246166,7
102715,npp,324,2647,44.2307281494141,31.1837272644043,121.42325592041,3670176,324,2134,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-15 17:59:01.472861,-76.98094703298496,32.71293644356419,28.592676023830965,9.728820162925137e-07,14.0,32.7,1.2365102219381485,32.11,41.9658,48.7679,54.5579,1.0051,45.3452,44.4544,44.4544,7
103201,npp,2449,3418,17.3228244781494,31.1891822814941,121.424163818359,3670176,2452,2765,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-19 18:23:59.342726,-73.78990145481207,57.83976152042511,48.56428334238493,5.802080971995958e-18,18.0,57.81,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,34.862,17.5145,17.5145,7
103440,npp,1084,2258,48.4505577087402,31.186336517334,121.422157287598,3670176,1084,1814,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-21 17:46:25.763137,-75.90716875200239,12.969162003503271,11.463506009411697,5.212474767016167e-25,12.0,12.92,1.015504800579495,12.13,44.3412,49.5521,55.0235,0.9892,47.9299,47.925,47.925,7
103557,npp,347,1670,56.4120216369629,31.1871185302734,121.420440673828,3670176,347,1262,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-22 17:27:35.418551,97.68349746719542,20.614084991385546,18.166388410140186,2.0683480233152285e-24,9.0,-20.63,1.0837787002826917,-21.26,44.67,49.7332,54.3673,0.9856,55.1771,55.5969,55.5969,7
103919,npp,141,3034,46.1169166564941,31.1889019012451,121.421264648438,3670176,140,2441,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.78602110852269,47.30463504464608,40.608244884100635,3.1804258667933275e-21,16.0,47.28,1.646109783506203,46.86,44.5962,52.4576,56.3508,0.9344,45.1626,43.09,43.09,7
104154,npp,1812,1865,46.9940643310547,31.1858463287354,121.420021057129,3670176,1812,1439,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-04-27 17:33:50.105806,100.7578142611713,9.768254894444995,8.641111145771285,3.585138637341159e-15,10.0,-9.8,1.0,-10.5,41.0673,47.1878,53.9428,1.0387,48.8209,48.8134,48.8134,7
105551,npp,887,2645,12.1896686553955,31.1902866363525,121.424468994141,3670176,888,2132,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.58462449165026,32.62516104827274,28.518973952818172,0.00043766743166218113,14.0,32.61,1.2365102219381485,32.11,41.9658,48.7679,54.5579,1.0051,19.4327,12.2513,12.2513,7
105551,npp,888,2645,12.2809457778931,31.1836433410645,121.422721862793,3670176,888,2132,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.49149811968667,32.626000205521535,28.51968626653548,0.0004378934887826948,14.0,32.61,1.2365102219381485,32.11,41.9658,48.7679,54.5579,1.0051,19.5066,12.3431,12.3431,7
105724,npp,182,2061,60.664867401123,31.1849346160889,121.418891906738,3670144,182,1627,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-02 17:40:03.031016,-82.47706663842393,1.596512528687658,1.4137756081374395,0.00855532385033624,11.0,1.59,1.0,0.88,43.667,49.0146,53.6201,1.0,60.6649,60.6649,60.28299751527979,7
105724,npp,182,2062,46.9611282348633,31.183723449707,121.426559448242,3670144,182,1627,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-02 17:40:03.031016,-82.37006996331824,1.6543798982283957,1.465016454320468,0.008548303965398118,11.0,1.64,1.0,0.88,43.667,49.0146,53.6201,1.0,46.9611,46.9611,46.57951087705863,7
106085,npp,1765,875,54.8248176574707,31.1869869232178,121.422698974609,3670144,1766,656,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-04 17:02:17.041404,95.65968696518637,52.11033079132276,44.33562634911375,0.06751487617696442,5.0,-52.13,1.847645286154319,-52.41,42.1428,49.2694,54.8248,0.9948,52.0213,54.5412,51.52739252542417,7
106085,npp,1765,876,58.6643524169922,31.1863040924072,121.430740356445,3670144,1766,656,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-04 17:02:17.041404,95.66386959548525,52.08158617214541,44.3137674561462,0.06750347457796649,5.0,-52.1,1.847645286154319,-52.41,42.1428,49.2694,54.8248,0.9948,54.0994,58.3609,55.347601483245434,7
106098,npp,575,3976,37.6195640563965,31.1893196105957,121.422668457031,3670144,581,3156,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.78451973625069,68.60403000866968,55.54734096168854,0.02454753884097728,21.0,68.58,3.3985290935932855,68.375,30.1708,40.2264,49.3838,1.2185,48.2475,45.8382,44.74241844442899,7
106098,npp,575,3978,38.6215896606445,31.1847591400146,121.438049316406,3670144,581,3156,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.77675619461895,68.6364468111778,55.56584531776748,0.02452334965166027,21.0,68.61,3.3985290935932855,68.375,30.1708,40.2264,49.3838,1.2185,48.5424,47.0591,45.96439822956222,7
106260,npp,965,287,38.6939010620117,31.1904220581055,121.417747497559,3670144,967,151,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-05 16:43:19.600535,93.03071490543766,65.49575238984445,53.68450774245795,0.13028820916129832,2.0,-65.49,3.0,-65.67,37.9476,44.7725,51.4922,1.0947,46.9884,42.3601,36.54414356411462,7
106272,npp,3004,3415,37.2526206970215,31.1848907470703,121.418617248535,3670144,3002,2763,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.19925432580932,57.75690850161339,48.50693317578416,0.08375305832955372,18.0,57.74,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,43.9153,37.6648,33.926133686659156,7
106453,npp,2316,2838,43.723258972168,31.1866149902344,121.417442321777,3670144,2315,2287,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.31947539607681,40.49074650440359,35.10155154533363,0.10226875295847394,15.0,40.47,1.4276677814245327,40.1,44.1441,50.5804,56.6045,0.969,44.2116,42.3697,37.80450860019766,7
106453,npp,2316,2839,43.8922729492188,31.1850070953369,121.42505645752,3670144,2315,2287,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.31662187661998,40.528519034347575,35.1326431979589,0.10226255821447602,15.0,40.51,1.4276677814245327,40.1,44.1441,50.5804,56.6045,0.969,44.3299,42.5335,37.96858512837664,7
107016,npp,2442,481,16.5222797393799,31.1858310699463,121.416748046875,3670144,2441,287,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-10 16:49:34.355973,93.71003076630907,61.72715816117519,51.25120306209849,0.01310077852638099,3.0,-61.72,2.5331140255951103,-61.89,40.0369,47.6097,52.2464,1.0295,36.7421,17.0098,16.424992229012172,7
107029,npp,1346,3603,18.4252223968506,31.1884841918945,121.430847167969,3670144,1349,2922,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.70782383276115,61.901079917448016,51.37412667992912,0.02575408894690982,19.0,61.88,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,38.7218,20.2954,19.145759059155466,7
107029,npp,1346,3602,16.2198276519775,31.1905078887939,121.423118591309,3670144,1349,2922,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.71159876391559,61.880275879070794,51.36022242109901,0.02574943293318412,19.0,61.86,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,37.8512,17.8662,16.716766899705025,7
107029,npp,1347,3602,15.9875183105469,31.1839275360107,121.420722961426,3670144,1349,2922,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.67603505213674,61.88035663377197,51.36027640314585,0.02575338061449445,19.0,61.86,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,37.7595,17.6103,16.460690678520688,7
107029,npp,1347,3603,14.1395769119263,31.1818809509277,121.42854309082,3670144,1349,2922,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.67224572956589,61.90140722701978,51.37434539359575,0.02575809138248003,19.0,61.88,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,37.03,15.5748,14.424980393786866,7
107205,npp,683,3031,17.7002544403076,31.1863632202148,121.41911315918,3670144,682,2439,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.68453959471195,47.19475401245066,40.5219052783998,0.014237309711155943,16.0,47.18,1.646109783506203,46.86,44.5962,52.4576,56.3508,0.9344,27.8997,16.5385,15.902958429682005,7
107205,npp,683,3032,16.6184997558594,31.1846523284912,121.426750183105,3670144,682,2439,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.6812990635176,47.22703344548638,40.547456235258316,0.014241372614531895,16.0,47.21,1.646109783506203,46.86,44.5962,52.4576,56.3508,0.9344,27.2426,15.5277,14.89197706508125,7
107547,npp,2333,1862,11.8642416000366,31.1864585876465,121.427505493164,3670144,2333,1436,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-13 17:33:36.869039,95.4197747011197,10.005983893899835,8.851096086372241,0.0011208376791619755,10.0,-9.98,1.0,-10.5,41.0673,47.1878,53.9428,1.0387,13.691,12.3235,12.273466745604471,7
107547,npp,2333,1861,10.1432704925537,31.1876029968262,121.419586181641,3670144,2333,1436,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-13 17:33:36.869039,95.43987665202592,10.063972119097079,8.902275558950958,0.0011193639850979717,10.0,-10.03,1.0,-10.5,41.0673,47.1878,53.9428,1.0387,11.9701,10.5359,10.485932530072086,7
108077,npp,2100,3224,40.1731910705566,31.1843757629395,121.42505645752,3670176,2101,2562,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.62751659453083,52.89359680559487,44.93215226998665,3.068972985845385e-06,17.0,52.87,1.9513309067639726,52.6,39.4478,50.6439,54.8971,0.9678,43.6486,38.8807,38.8807,7
108077,npp,2100,3223,39.366340637207,31.1861057281494,121.417663574219,3670176,2101,2562,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.63122648560686,52.866941978491326,44.91203373572812,3.0463827470762935e-06,17.0,52.84,1.9513309067639726,52.6,39.4478,50.6439,54.8971,0.9678,43.2351,38.0998,38.0998,7
108255,npp,1417,2641,43.840160369873,31.1894340515137,121.424964904785,3670176,1417,2129,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.60239737447432,32.44759459131767,28.368038607465024,1.542018385363234e-11,14.0,32.43,1.2365102219381485,32.11,41.9658,48.7679,54.5579,1.0051,45.0294,44.0619,44.0619,7
108788,npp,1084,3974,34.1664695739746,31.1837749481201,121.441207885742,3670176,1082,3153,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.93548323426457,68.5787535664487,55.531725977954935,5.619533200728587e-20,21.0,68.54,3.3985290935932855,68.375,30.1708,40.2264,49.3838,1.2185,47.2315,41.6307,41.6307,7
108788,npp,1084,3971,37.184497833252,31.1905746459961,121.418167114258,3670176,1082,3153,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.9472349580676,68.5300924550495,55.5038953159224,5.564946858880211e-20,21.0,68.5,3.3985290935932855,68.375,30.1708,40.2264,49.3838,1.2185,48.1195,45.3081,45.3081,7
108962,npp,439,3411,51.1666984558105,31.1841449737549,121.421646118164,3670176,439,2759,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.50070362012404,57.66996370907784,48.44438030519117,9.88518370731408e-22,18.0,57.64,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,50.2358,51.7328,51.7328,7
108962,npp,439,3412,64.1734848022461,31.1822166442871,121.429374694824,3670176,439,2759,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.49693676737542,57.693969941926134,48.4615173554645,9.902252271267274e-22,18.0,57.67,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,56.1443,64.8835,64.8835,7
109829,npp,2938,477,46.0543479919434,31.1907863616943,121.420875549316,3670176,2938,284,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-26 16:49:19.337087,93.68506571284475,61.81031060735824,51.30276022370516,1.0578356795875696e-15,3.0,-61.8,2.5331140255951103,-61.89,40.0369,47.6097,52.2464,1.0295,48.4006,47.4133,47.4133,7
109841,npp,1860,3596,50.5245475769043,31.1893825531006,121.418022155762,3670176,1862,2918,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.6522347610617,61.75650865545973,51.273530949135946,5.912225833250926e-22,19.0,61.74,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,51.3937,55.653,55.653,7
109841,npp,1860,3598,45.8568649291992,31.1853485107422,121.433441162109,3670176,1862,2918,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.64480239498715,61.7981708099067,51.30142863396728,5.857048111903194e-22,19.0,61.78,2.5331140255951103,61.63,33.7411,44.4979,55.2114,1.1015,49.5511,50.5115,50.5115,7
110534,npp,2097,1266,10.9769105911255,31.1887493133545,121.418869018555,3670176,2099,945,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-30 17:14:29.763134,97.18516817188107,39.187153470067386,34.0212812035357,0.00021495049376900856,7.0,-39.19,1.4276677814245327,-39.34,44.8218,49.7695,54.7288,0.9848,21.8426,10.8104,10.8104,7
110534,npp,2097,1267,11.8639698028564,31.1879138946533,121.426414489746,3670176,2099,945,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-05-30 17:14:29.763134,97.18888623809924,39.149458328670605,33.99006432349968,0.0002140926448402729,7.0,-39.15,1.4276677814245327,-39.34,44.8218,49.7695,54.7288,0.9848,22.4639,11.684,11.684,7
112561,npp,457,1462,48.3717308044434,31.1849098205566,121.421615600586,3670144,457,1096,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-04 17:20:40.991792,96.97812959085556,30.905098690968284,27.051827561520696,0.1319560433249449,8.0,-30.91,1.2365102219381485,-30.975,42.9305,49.38,54.378,0.9926,48.1992,48.0138,42.123392845200826,7
113415,npp,1898,1656,39.4331474304199,31.1896724700928,121.419898986816,3670144,1898,1250,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-09 17:26:52.246260,98.0828820015546,21.359139234186472,18.8141580737456,0.01878326124849757,9.0,-21.37,1.0837787002826917,-21.26,44.67,49.7332,54.3673,0.9856,39.5108,38.8634,38.02493096394262,7
113415,npp,1898,1657,38.5753479003906,31.1886310577393,121.427787780762,3670144,1898,1250,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-09 17:26:52.246260,98.08524386782237,21.306385245495278,18.76819673811185,0.018788150153604813,9.0,-21.32,1.0837787002826917,-21.26,44.67,49.7332,54.3673,0.9856,38.7193,38.018,37.17931272731702,7
113933,npp,1660,3018,40.2684288024902,31.1897926330566,121.420936584473,3670144,1659,2429,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.87996593602206,46.78964039772886,40.19517114290823,0.00387240409171024,16.0,46.76,1.646109783506203,46.86,44.5962,52.4576,56.3508,0.9344,41.6097,37.6254,37.45253912759635,7
113933,npp,1660,3019,39.485466003418,31.1881046295166,121.42847442627,3670144,1659,2429,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.87658490334427,46.82182015413355,40.220710071962635,0.003874102275134748,16.0,46.79,1.646109783506203,46.86,44.5962,52.4576,56.3508,0.9344,41.1341,36.8938,36.720863322111875,7
114106,npp,966,2435,33.9634704589844,31.1879596710205,121.422386169434,3670144,966,1971,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.04872964904888,22.576113587875557,19.873389203383077,0.0008003447848903928,13.0,22.56,1.0837787002826917,22.61,43.636,48.5577,53.3558,1.0094,35.5485,34.283,34.283,7
114827,npp,1660,2043,28.6999263763428,31.1898670196533,121.425033569336,3670176,1661,1609,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-19 17:39:12.971694,-22.283066333244765,1.091280731906295,0.9662565034641747,3.555737845394056e-24,11.0,0.58,1.0,0.88,43.667,49.0146,53.6201,1.0,28.6999,28.6999,28.6999,7
114827,npp,1661,2043,32.4369659423828,31.1831912994385,121.423461914062,3670176,1661,1609,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-19 17:39:12.971694,-20.3748457893979,1.1424705108100257,1.0115803792169689,3.534316446607654e-24,11.0,0.58,1.0,0.88,43.667,49.0146,53.6201,1.0,32.437,32.437,32.437,7
114943,npp,923,1454,12.8461685180664,31.188777923584,121.42121887207,3670176,923,1091,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-20 17:20:20.880101,96.83110962318544,31.26973944952539,27.36123611137791,2.4581918551198534e-24,8.0,-31.27,1.2365102219381485,-30.975,42.9305,49.38,54.378,0.9926,19.4687,12.7511,12.7511,7
114943,npp,923,1455,15.2063884735107,31.1878604888916,121.428916931152,3670176,923,1091,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-20 17:20:20.880101,96.83330414362985,31.224986392116687,27.32309778687196,2.458531978120828e-24,8.0,-31.22,1.2365102219381485,-30.975,42.9305,49.38,54.378,0.9926,21.3774,15.0939,15.0939,7
115306,npp,4,2236,23.2228622436523,31.1874465942383,121.421669006348,3670176,4,1794,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.16912957486232,11.698808316706495,10.34292149486601,1.9294617471994686e-23,12.0,11.68,1.015504800579495,12.13,44.3412,49.5521,55.0235,0.9892,23.0873,22.9709,22.9709,7
122063,npp,1868,3772,20.58616065979,31.1876773834229,121.417587280273,3670176,1866,3041,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.78425669562682,65.16956641050244,53.47974296867027,6.38947628484637e-20,20.0,65.13,2.898275349237888,65.21,34.6862,46.1178,54.4877,1.0628,40.2053,21.8792,21.8792,7
122063,npp,1868,3774,20.6111545562744,31.1833362579346,121.433113098145,3670176,1866,3041,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.77645802290425,65.2067304086428,53.50295511329976,6.432861786273259e-20,20.0,65.17,2.898275349237888,65.21,34.6862,46.1178,54.4877,1.0628,40.2139,21.9058,21.9058,7
122591,npp,2904,2045,50.6117858886719,31.190149307251,121.419700622559,3670176,2905,1612,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-21 17:39:08.303124,-62.35247404748318,0.7390090585009426,0.6543501436263386,1.8374581174811707e-27,11.0,0.69,1.0,0.88,43.667,49.0146,53.6201,1.0,50.6118,50.6118,50.6118,7
123312,npp,2013,2824,49.3353538513184,31.1876487731934,121.422332763672,3670176,2012,2274,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.46519226101674,39.9536429779705,34.654753280887284,1.1431515025248895e-23,15.0,39.94,1.4276677814245327,40.1,44.1441,50.5804,56.6045,0.969,48.1425,47.8081,47.8081,7
123312,npp,2013,2825,46.7361373901367,31.186071395874,121.429824829102,3670176,2012,2274,196611,3866787,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.46227145701344,39.99122232610293,34.685760010899386,1.1373586307955775e-23,15.0,39.98,1.4276677814245327,40.1,44.1441,50.5804,56.6045,0.969,46.3219,45.2893,45.2893,7
124384,npp,2790,2436,36.4312629699707,31.1900596618652,121.423934936523,3670144,2791,1972,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.67425806612562,22.61932036163319,19.911371018508497,0.044749485972474745,13.0,22.61,1.0837787002826917,22.61,43.636,48.5577,53.3558,1.0094,37.8256,36.7741,34.77652045984398,7
129800,npp,2082,1851,36.8675498962402,31.1874046325684,121.422180175781,3670144,2082,1426,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-01 17:32:52.821500,98.97042016635554,10.623809141493428,9.39539276286056,0.11938275589671077,10.0,-10.62,1.0,-10.5,41.0673,47.1878,53.9428,1.0387,38.6943,38.2948,32.96565385576506,7
130181,npp,588,666,36.8719787597656,31.1839256286621,121.423385620117,3670144,586,447,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-03 16:55:05.049636,94.46633597318578,57.57452186253667,48.36654539311777,0.11319458830526223,4.0,-57.57,2.2013981571160284,-57.52,43.36,50.4029,54.8931,0.9725,42.8681,35.8563,30.80338846948414,7
130368,npp,2857,80,54.9631614685059,31.1898097991943,121.416915893555,3670144,2857,35,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-04 16:36:07.605061,92.04752556150464,69.01685491385325,55.765324023678446,0.08301735325013831,1.0,-69.0,3.5496478698597698,-68.96,32.5032,43.4513,51.7224,1.128,52.2577,62.0004,58.29457494466004,7
130382,npp,1873,3213,39.4477844238281,31.1868667602539,121.422805786133,3670144,1876,2555,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.47406614790299,52.586007886567494,44.695576554998716,0.08849724971647692,17.0,52.57,1.9513309067639726,52.6,39.4478,50.6439,54.8971,0.9678,43.2769,38.1786,34.228156960219636,7
130382,npp,1873,3214,36.517692565918,31.1851634979248,121.430130004883,3670144,1876,2555,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.47059259336864,52.61261707350623,44.71571334628682,0.08849831974985405,17.0,52.6,1.9513309067639726,52.6,39.4478,50.6439,54.8971,0.9678,41.7753,35.3428,31.392309194826687,7
130760,npp,481,2048,44.812931060791,31.1910572052002,121.421936035156,3670144,481,1614,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-06 17:39:09.344400,-93.6000795314692,0.8093486340000554,0.7166732132259939,0.050565173858595706,11.0,0.85,1.0,0.88,43.667,49.0146,53.6201,1.0,44.8129,44.8129,42.555713027919644,7
131301,npp,250,3403,31.5247001647949,31.1901340484619,121.422866821289,3670144,250,2751,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-09 18:22:55.857957,-73.26679258651356,57.45957151869758,48.290371947343246,0.016337241142371783,18.0,57.45,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,41.3133,31.8735,31.14421925097261,7
131301,npp,250,3404,34.3613777160645,31.188232421875,121.430473327637,3670144,250,2751,196611,3866755,2420,chn_shanghai_20_41,31.1874953,121.42085745,20,41,chn_shanghai,2012-08-09 18:22:55.857957,-73.26323374378647,57.48336014535638,48.30739960920471,0.016339826199744268,18.0,57.48,2.2013981571160284,57.48,40.9329,48.4782,54.3809,1.0111,42.6019,34.7415,34.01210385617857,7
