gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,294,37.1181564331055,31.1567134857178,121.439743041992,3670144,2917,155,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-03 16:43:37.630154,93.14331234659872,65.36989168505261,53.60084119922454,0.04222595487395297,2.0,-65.36,2.898275349237888,-65.61,34.6799,43.7647,53.6776,1.0635,44.2492,39.474,37.681802307242506,7
101225,npp,1863,3420,47.9724273681641,31.1578903198242,121.435882568359,3670144,1864,2768,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.37638648848052,57.88746980898832,48.5949738813381,0.012091490060496448,18.0,57.86,2.2013981571160284,57.55,39.0715,51.2845,60.3443,0.9075,45.0379,43.5366,43.023400460685636,7
101348,npp,1195,2844,52.5461158752441,31.1595554351807,121.437324523926,3670144,1195,2292,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.43615256218025,40.725712403879,35.29223033442658,0.03984923968368267,15.0,40.7,1.4276677814245327,40.17,39.9668,49.0654,56.5551,0.9486,48.9804,49.8441,48.152777313931146,7
101473,npp,502,2262,28.7968235015869,31.1553821563721,121.440170288086,3670144,502,1817,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-05 17:46:33.992399,-76.85804443106743,13.176068264530473,11.645048119552662,0.08697574071027152,12.0,13.15,1.015504800579495,12.36,36.4361,45.0574,51.2441,1.033,30.5301,29.7459,26.054385567890012,7
101976,npp,2639,3038,18.83176612854,31.155366897583,121.439399719238,3670144,2637,2443,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.56984742527095,47.43942391434655,40.71261121223601,0.04735341196145296,16.0,47.41,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,28.3314,17.9572,15.947377465143344,7
102223,npp,1242,1869,41.8870506286621,31.1586685180664,121.438018798828,3670144,1242,1443,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-11 17:33:58.289812,97.95404391395078,9.555193925600275,8.452855418350747,0.012624695614109158,10.0,-9.57,1.0,-10.35,37.8455,44.311,51.7469,1.0504,44.1184,43.9964,43.46056959855824,7
102473,npp,1671,3796,17.4682712554932,31.1589012145996,121.441543579102,3670144,1672,3055,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.75982553356862,65.5830561292952,53.74412920259093,0.004397158689156023,20.0,65.56,3.0,65.28,30.7266,48.6536,61.1958,0.9566,36.1473,16.7103,16.523671238592048,7
102715,npp,327,2650,44.0929870605469,31.1591949462891,121.441284179688,3670176,327,2136,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.6922088660565,32.84894013827731,28.708061907389784,9.959990902694274e-07,14.0,32.83,1.2365102219381485,32.225,43.012,48.1063,54.5307,0.9675,43.2968,42.6596,42.6596,7
103440,npp,1088,2261,27.3486709594727,31.1555213928223,121.439262390137,3670176,1088,1817,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-21 17:46:25.763137,-74.91852094469239,13.154216533554516,11.626439861467707,5.126380268419408e-25,12.0,13.09,1.015504800579495,12.36,36.4361,45.0574,51.2441,1.033,29.1041,28.2501,28.2501,7
103557,npp,351,1673,34.927806854248,31.1574783325195,121.438934326172,3670176,351,1264,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05766806359543,20.464018428686263,18.035464962023855,2.0237858071545083e-24,9.0,-20.47,1.0837787002826917,-21.16,37.0433,45.2678,51.5601,1.0282,37.0017,35.9113,35.9113,7
103919,npp,145,3038,47.8882369995117,31.1597194671631,121.436866760254,3670176,147,2444,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.58745503568257,47.42894843706477,40.706403329178556,3.091613598370343e-21,16.0,47.41,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,45.983,45.6643,45.6643,7
104154,npp,1816,1868,29.1953010559082,31.1558418273926,121.438407897949,3670176,1816,1442,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-04-27 17:33:50.105806,99.4119902919442,9.596370218055528,8.489375310454504,3.471344411421593e-15,10.0,-9.63,1.0,-10.35,37.8455,44.311,51.7469,1.0504,31.4267,30.6655,30.6655,7
105551,npp,891,2648,16.701343536377,31.1591053009033,121.440704345703,3670176,891,2134,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.2040617439641,32.763121590176056,28.636055822328338,0.0004347888236823907,14.0,32.74,1.2365102219381485,32.225,43.012,48.1063,54.5307,0.9675,21.1444,16.1584,16.1584,7
105724,npp,186,2064,36.6272430419922,31.1547107696533,121.436096191406,3670144,186,1630,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-02 17:40:03.031016,-74.4758536462377,1.7963068414230932,1.590689632705154,0.008545298015249635,11.0,1.76,1.0,1.08,38.0917,46.5424,51.078,1.0,36.6272,36.6272,36.26451161479779,7
105724,npp,185,2064,40.1876373291016,31.1613540649414,121.437553405762,3670144,186,1630,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.39465655601391,1.7869957728641477,1.5824449496160167,0.008542533827140528,11.0,1.76,1.0,1.08,38.0917,46.5424,51.078,1.0,40.1876,40.1876,39.82502893533125,7
105724,npp,185,2065,40.4373550415039,31.1601505279541,121.445213317871,3670144,186,1630,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.4954626727046,1.8442606804200072,1.633151231506602,0.008535520102408732,11.0,1.82,1.0,1.08,38.0917,46.5424,51.078,1.0,40.4374,40.4374,40.075126619097524,7
105724,npp,186,2065,37.913745880127,31.1535091400146,121.443771362305,3670144,186,1630,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-02 17:40:03.031016,-74.6394596919683,1.8533775725295878,1.6412239216353792,0.008538268225293416,11.0,1.82,1.0,1.08,38.0917,46.5424,51.078,1.0,37.9137,37.9137,37.55130998042096,7
106085,npp,1769,877,59.9169425964355,31.1582260131836,121.435409545898,3670144,1769,658,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-04 17:02:17.041404,95.46619857235476,52.054344949368,44.29304634553332,0.06754505804272168,5.0,-52.07,1.847645286154319,-52.36,40.6087,48.1392,55.5287,0.9668,52.9169,57.9295,55.06268271800624,7
106085,npp,1769,878,48.9254875183105,31.1575584411621,121.443428039551,3670144,1769,658,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47029362625587,52.025630600315566,44.27119893491515,0.06753365699762777,5.0,-52.04,1.847645286154319,-52.36,40.6087,48.1392,55.5287,0.9668,46.968,47.3027,44.436366612965486,7
106098,npp,579,3980,42.4227142333984,31.1585884094238,121.438568115234,3670144,582,3158,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.93465064272988,68.66414059741241,55.581525447251295,0.024550537178853773,21.0,68.64,3.3985290935932855,68.44,29.0644,42.8957,56.4726,1.085,46.4033,46.0292,44.98720068419436,7
106098,npp,579,3982,29.3567028045654,31.1540298461914,121.45418548584,3670144,582,3158,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.92691219424218,68.69693138236329,55.60020922939258,0.024525880811923185,21.0,68.68,3.3985290935932855,68.44,29.0644,42.8957,56.4726,1.085,42.5586,31.8524,30.811447175246055,7
106260,npp,970,290,29.9247894287109,31.1551113128662,121.439468383789,3670144,969,152,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-05 16:43:19.600535,92.8793275529872,65.4426754303803,53.65157062634431,0.13038185770236202,2.0,-65.44,2.898275349237888,-65.61,34.6799,43.7647,53.6776,1.0635,41.7672,31.8241,26.29029821270761,7
106272,npp,3007,3418,41.828540802002,31.1592807769775,121.435173034668,3670144,3012,2767,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.06681261829213,57.83005502734045,48.55907135235121,0.08378222046729306,18.0,57.81,2.2013981571160284,57.55,39.0715,51.2845,60.3443,0.9075,42.247,37.9608,34.40482826025363,7
106453,npp,2319,2841,51.3805084228516,31.1618728637695,121.434661865234,3670144,2318,2290,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09935005997235,40.606903662468376,35.19714578528929,0.10232318706445773,15.0,40.59,1.4276677814245327,40.17,39.9668,49.0654,56.5551,0.9486,48.164,48.7385,44.39559336070849,7
106453,npp,2319,2842,49.0262603759766,31.160249710083,121.442291259766,3670144,2318,2290,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09664376630394,40.64467786114407,35.22822139376837,0.10231700593565662,15.0,40.62,1.4276677814245327,40.17,39.9668,49.0654,56.5551,0.9486,46.515,46.5053,42.1626557065763,7
106852,npp,149,1076,45.7500839233398,31.1615962982178,121.440864562988,3670144,150,790,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-09 17:08:31.797391,96.09626901837727,46.000364391990324,39.569246983045375,0.029245562931159017,6.0,-46.0,1.5732132722552272,-46.34,41.1455,47.9754,57.1491,0.9701,45.1279,44.3836,43.142329540514226,7
106852,npp,150,1076,25.9815311431885,31.1547412872314,121.439956665039,3670144,150,790,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-09 17:08:31.797391,96.03521165741085,46.00079590257815,39.569591329908214,0.029251970203110766,6.0,-46.0,1.5732132722552272,-46.34,41.1455,47.9754,57.1491,0.9701,32.5622,25.2055,23.963957596444683,7
107016,npp,2446,484,10.5693712234497,31.1570682525635,121.438438415527,3670144,2444,289,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-10 16:49:34.355973,93.57370301427159,61.66604181759946,51.210223277671595,0.013130490403789162,3.0,-61.66,2.5331140255951103,-61.84,32.469,43.6119,56.6501,1.0672,33.4982,11.2796,10.722302132451686,7
107029,npp,1350,3605,20.6478500366211,31.1580219268799,121.437004089355,3670144,1351,2925,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.55808490819308,61.943829584196905,51.40268174286603,0.02577937594214994,19.0,61.93,2.5331140255951103,61.7,31.8544,48.5881,60.5738,0.9579,35.5124,19.7785,18.684345037201314,7
107029,npp,1350,3607,15.3307704925537,31.1539096832275,121.452629089355,3670144,1351,2925,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.5505640590242,61.98580809456619,51.43070015537795,0.025788803705802138,19.0,61.97,2.5331140255951103,61.7,31.8544,48.5881,60.5738,0.9579,33.4134,14.6853,13.590744894295941,7
107205,npp,686,3035,21.7800712585449,31.1596698760986,121.443862915039,3670144,685,2441,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.50197829069313,47.32644027617543,40.626105687932885,0.01425942579755407,16.0,47.31,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,30.1225,20.7686,20.163386687696978,7
107205,npp,686,3034,24.0220260620117,31.1614036560059,121.436187744141,3670144,685,2441,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.50516692522606,47.294060581421064,40.60049334521907,0.01425533601309001,16.0,47.28,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,31.4845,22.9065,22.301460270563304,7
107547,npp,2337,1865,10.10546398162842,31.1583213806152,121.439277648926,3670144,2337,1439,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-13 17:33:38.648317,100.04724315607207,9.785315610302607,8.656294755639125,0.0011241804483961607,10.0,-9.8,1.0,-10.35,37.8455,44.311,51.7469,1.0504,12.3369,10.6143,10.566586369559365,7
107910,npp,2758,3793,26.2343444824219,31.154598236084,121.452262878418,3670176,2759,3052,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.89436319061804,65.53081325733955,53.71396238048643,0.00040751613026153866,20.0,65.51,3.0,65.28,30.7266,48.6536,61.1958,0.9566,39.0693,25.096,25.096,7
107910,npp,2758,3791,42.957691192627,31.1587238311768,121.437408447266,3670176,2759,3052,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.90182020549246,65.49568889813432,53.692182270208306,0.000406529760681555,20.0,65.47,3.0,65.28,30.7266,48.6536,61.1958,0.9566,44.6438,41.0936,41.0936,7
108077,npp,2103,3227,42.1850280761719,31.1596012115479,121.441131591797,3670176,2104,2566,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.47625067803925,52.97450030990658,44.99318398686617,3.1036692906736116e-06,17.0,52.95,1.9513309067639726,52.71,35.3367,48.5654,57.529,0.9583,43.2727,40.4278,40.4278,7
108077,npp,2103,3228,35.371337890625,31.1578407287598,121.448585510254,3670176,2104,2566,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.47253255248519,53.00131166940096,45.013398992411695,3.126833614510884e-06,17.0,52.98,1.9513309067639726,52.71,35.3367,48.5654,57.529,0.9583,39.7809,33.898,33.898,7
108255,npp,1421,2644,38.4405097961426,31.1582946777344,121.441131591797,3670176,1421,2132,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.21972251366014,32.585488898446236,28.485128289405907,1.5438850644650937e-11,14.0,32.56,1.2365102219381485,32.225,43.012,48.1063,54.5307,0.9675,38.7255,37.1909,37.1909,7
108788,npp,1088,3975,33.4313011169434,31.1560230255127,121.438919067383,3670176,1093,3156,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.82175835923843,68.59586484618437,55.54150277245238,5.502391793328046e-20,21.0,68.56,3.3985290935932855,68.44,29.0644,42.8957,56.4726,1.085,43.7576,36.2734,36.2734,7
108788,npp,1088,3977,22.8192863464355,31.1514186859131,121.454437255859,3670176,1093,3156,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.81388805366558,68.62859247777229,55.56018823289002,5.538632388991364e-20,21.0,68.59,3.3985290935932855,68.44,29.0644,42.8957,56.4726,1.085,40.635,24.7592,24.7592,7
108962,npp,442,3415,47.0829162597656,31.1567115783691,121.445854187012,3670176,442,2762,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36413142358609,57.76658102923577,48.51331745776062,9.768873279086109e-22,18.0,57.74,2.2013981571160284,57.55,39.0715,51.2845,60.3443,0.9075,44.6338,42.7293,42.7293,7
108962,npp,442,3414,50.410717010498,31.1586494445801,121.438133239746,3670176,442,2762,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36785819453306,57.74263999280958,48.49624377860839,9.752110296834674e-22,18.0,57.72,2.2013981571160284,57.55,39.0715,51.2845,60.3443,0.9075,46.1455,45.7494,45.7494,7
109829,npp,2943,479,40.9538612365723,31.1555614471436,121.434028625488,3670176,2948,286,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-26 16:49:19.337087,93.50781260643737,61.770357543922415,51.2760197082015,1.0274283038488813e-15,3.0,-61.76,2.5331140255951103,-61.84,32.469,43.6119,56.6501,1.0672,45.4931,43.7058,43.7058,7
109841,npp,1864,3601,32.2810859680176,31.1528968811035,121.447296142578,3670176,1864,2920,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.49123825977274,61.861887301837655,51.34405389129805,5.6940427007438925e-22,19.0,61.84,2.5331140255951103,61.7,31.8544,48.5881,60.5738,0.9579,40.1049,30.922,30.922,7
109841,npp,1864,3600,30.5381374359131,31.1549453735352,121.43953704834,3670176,1864,2920,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.49496449988077,61.84095524598998,51.3300560940814,5.721036332354942e-22,19.0,61.82,2.5331140255951103,61.7,31.8544,48.5881,60.5738,0.9579,39.4168,29.2524,29.2524,7
110534,npp,2101,1270,7.54243659973145,31.1588172912598,121.444931030273,3670176,2102,948,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90281966099273,39.038497759848,33.8981429180674,0.00021240670476733596,7.0,-39.04,1.4276677814245327,-39.23,36.2063,44.3517,52.2578,1.0494,20.7596,7.915,7.915,7
110534,npp,2101,1269,9.07302856445312,31.1596374511719,121.437423706055,3670176,2102,948,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-05-30 17:14:29.763134,96.8993583177737,39.076094503486196,33.92929370772588,0.00021325895462798202,7.0,-39.08,1.4276677814245327,-39.23,36.2063,44.3517,52.2578,1.0494,21.8317,9.5212,9.5212,7
112561,npp,461,1465,36.2488861083984,31.1547832489014,121.44017791748,3670144,460,1098,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-04 17:20:40.991792,96.57489549783807,30.775358757463948,26.941127686294514,0.13206050199302058,8.0,-30.77,1.184412938166907,-30.82,36.1736,46.2256,53.4424,1.0069,38.1191,36.4973,30.892251453844274,7
113247,npp,2630,2247,40.7475852966309,31.1577339172363,121.435317993164,3670144,2630,1804,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.42740169534507,12.321499352685358,10.89208923247699,0.03285359482395499,12.0,12.3,1.015504800579495,12.36,36.4361,45.0574,51.2441,1.033,42.2984,42.0906,40.69619371557038,7
113247,npp,2630,2248,33.9676284790039,31.1564178466797,121.443061828613,3670144,2630,1804,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.4252517180908,12.37795074724999,10.941819403520418,0.032858883575780935,12.0,12.36,1.015504800579495,12.36,36.4361,45.0574,51.2441,1.033,35.622,35.0872,33.69256924489001,7
113755,npp,354,474,9.08095550537109,31.1575508117676,121.437690734863,3670144,357,282,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-11 16:49:02.718106,93.88811257531593,61.87778482501567,51.343921909990286,0.0021329626315995383,3.0,-61.87,2.5331140255951103,-61.84,32.469,43.6119,56.6501,1.0672,32.9106,9.6912,9.600670591760409,7
113933,npp,1664,3021,40.4017181396484,31.1584339141846,121.435791015625,3670144,1667,2432,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.64204148981297,46.8890661449011,40.27406045350672,0.0038763571392398718,16.0,46.86,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,41.435,38.5255,38.36097563715285,7
113933,npp,1664,3022,34.7129364013672,31.1567230224609,121.443367004395,3670144,1667,2432,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.6387706918468,46.92135073403324,40.299664998051746,0.0038780648964909614,16.0,46.89,1.646109783506203,46.96,40.4225,48.8091,55.4264,0.9536,37.9791,33.1009,32.93630315475158,7
114106,npp,970,2438,28.0194644927979,31.1569156646729,121.439529418945,3670144,970,1974,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.47815545668989,22.740343063775157,20.0161489241671,0.0008017418392697572,13.0,22.72,1.0837787002826917,22.77,36.9488,43.7127,52.5128,1.0647,32.0623,29.8333,29.8333,7
114715,npp,2376,2630,25.7786769866943,31.1610660552979,121.440742492676,3670176,2377,2122,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.74220596641484,31.96948952480354,27.95781640564597,8.060859430883872e-19,14.0,31.93,1.2365102219381485,32.225,43.012,48.1063,54.5307,0.9675,28.4855,24.9407,24.9407,7
114715,npp,2377,2630,19.3110122680664,31.1544551849365,121.438995361328,3670176,2377,2122,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.64729515823501,31.97016390122387,27.958389901220247,8.012782960741213e-19,14.0,31.93,1.2365102219381485,32.225,43.012,48.1063,54.5307,0.9675,23.2549,18.6832,18.6832,7
114827,npp,1665,2047,25.7253036499023,31.1556510925293,121.443061828613,3670176,1665,1613,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.53153759981188,0.7976433902329562,0.7062624422315826,3.4798508902387634e-24,11.0,0.8,1.0,1.08,38.0917,46.5424,51.078,1.0,25.7253,25.7253,25.7253,7
114827,npp,1665,2046,33.5150413513184,31.1569290161133,121.435386657715,3670176,1665,1613,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.49253114000066,0.7410443033146703,0.6561481807224573,3.47388118920719e-24,11.0,0.74,1.0,1.08,38.0917,46.5424,51.078,1.0,33.515,33.515,33.515,7
114943,npp,927,1457,21.7900867462158,31.1594142913818,121.43985748291,3670176,926,1093,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-20 17:20:20.880101,96.4442062770284,31.141405069998193,27.251856989533447,2.4038998562682445e-24,8.0,-31.13,1.2365102219381485,-30.82,36.1736,46.2256,53.4424,1.0069,26.7807,21.9394,21.9394,7
115306,npp,8,2239,18.3248291015625,31.1567935943604,121.438659667969,3670176,8,1796,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.04432966109347,11.876001766434694,10.499084062375989,1.8812826000002086e-23,12.0,11.85,1.015504800579495,12.36,36.4361,45.0574,51.2441,1.033,20.218,18.9288,18.9288,7
122063,npp,1871,3776,20.1140289306641,31.1594867706299,121.441528320312,3670176,1877,3043,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.67464958164625,65.2449525706173,53.52680743402323,6.362526558061622e-20,20.0,65.21,2.898275349237888,65.28,30.7266,48.6536,61.1958,0.9566,36.6953,19.2412,19.2412,7
122063,npp,1871,3778,17.2339038848877,31.1553020477295,121.456436157227,3670176,1877,3043,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.66722143810182,65.28055888838406,53.549008395003156,6.403985597343269e-20,20.0,65.24,3.0,65.28,30.7266,48.6536,61.1958,0.9566,36.0692,16.4861,16.4861,7
122591,npp,2908,2048,39.1536140441895,31.1598033905029,121.436737060547,3670176,2908,1614,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-21 17:39:08.303124,-51.16562496625075,1.0107830893886531,0.8949857956436555,1.799843866163519e-27,11.0,0.85,1.0,1.08,38.0917,46.5424,51.078,1.0,39.1536,39.1536,39.1536,7
123312,npp,2017,2829,40.3925628662109,31.1565437316895,121.446304321289,3670176,2019,2278,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.46870366272923,40.14071466182495,34.808949153232184,1.1195662816517896e-23,15.0,40.13,1.4276677814245327,40.17,39.9668,49.0654,56.5551,0.9486,40.4676,38.3155,38.3155,7
123312,npp,2017,2828,34.1535186767578,31.1580982208252,121.438766479492,3670176,2019,2278,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.47254857299734,40.103057742729554,34.77790030784271,1.1252964552763576e-23,15.0,40.1,1.4276677814245327,40.17,39.9668,49.0654,56.5551,0.9486,36.0975,32.3973,32.3973,7
123840,npp,2923,1064,33.1091842651367,31.1582508087158,121.439315795898,3670176,2922,781,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89182304746917,46.41454125353441,39.89378031877118,2.8620975861539824e-05,6.0,-46.41,1.646109783506203,-46.34,41.1455,47.9754,57.1491,0.9701,37.5113,32.1202,32.1202,7
123840,npp,2923,1065,41.6145477294922,31.1569709777832,121.447166442871,3670176,2922,781,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89085856352798,46.38133992360316,39.867360547397325,2.841701390546515e-05,6.0,-46.38,1.5732132722552272,-46.34,41.1455,47.9754,57.1491,0.9701,42.4992,40.3716,40.3716,7
124015,npp,2155,473,22.264741897583,31.15602684021,121.437072753906,3670144,2154,281,196611,3866755,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-29 16:48:46.748389,93.4805170843928,61.903558604899025,51.360927325176206,0.008192089832672377,3.0,-61.89,2.5331140255951103,-61.84,32.469,43.6119,56.6501,1.0672,38.1152,23.7608,23.413102842154697,7
124028,npp,1062,3592,48.1735610961914,31.1571369171143,121.435188293457,3670176,1063,2915,196611,3866787,2844,chn_shanghai_24_48,31.15832863,121.43752412,24,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.77118473806887,61.675045726318636,51.21399614939516,2.994223009824483e-07,19.0,61.65,2.5331140255951103,61.7,31.8544,48.5881,60.5738,0.9579,46.3788,46.1454,46.1454,7
