gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,307,31.9005317687988,31.2900428771973,121.568000793457,3670144,2890,164,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-03 16:43:34.071593,92.99594515796376,65.12686447788691,53.449580895545914,0.042021645189098164,2.0,-65.12,2.898275349237888,-65.38,30.6982,38.4868,46.4722,0.9404,33.9223,30.0007,7
101225,npp,1838,3429,28.8670043945312,31.2941513061523,121.572578430176,3670144,1836,2776,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.19568533743629,58.10848799949158,48.75229433717567,0.011926174040047439,18.0,58.08,2.2013981571160284,57.775,29.5866,35.9991,45.2663,1.0054,32.955,29.0239,7
101348,npp,1172,2855,25.4267292022705,31.2908401489258,121.571846008301,3670144,1173,2301,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.35152721963269,41.15040465511789,35.64109645618202,0.03954288885813518,15.0,41.12,1.4276677814245327,40.59,29.7047,38.2388,44.677,0.9465,27.2206,24.0675,7
101976,npp,2615,3048,22.3166179656982,31.2922496795654,121.570869445801,3670144,2616,2451,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.84380463280357,47.75604742919888,40.96264924286607,0.04717924178473166,16.0,47.74,1.646109783506203,47.25,31.3134,36.7805,43.6137,0.9841,27.408,21.9612,7
102464,npp,2793,697,24.373628616333,31.290060043335,121.569183349609,3670176,2793,478,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-13 16:56:08.682220,94.50505544442527,56.82136419305431,47.82900680264535,5.82834342667656e-05,4.0,-56.82,2.1127631471468895,-57.16,31.5641,40.2602,48.2587,0.899,28.6754,21.9124,7
102473,npp,1646,3804,17.8356513977051,31.2932720184326,121.572158813477,3670144,1644,3060,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.59226666868749,65.72609461542774,53.832823855380674,0.004404935013247048,20.0,65.7,3.0,65.42,26.5012,37.9745,46.0296,0.9531,29.4818,16.9998,7
102715,npp,304,2660,17.6426181793213,31.2888984680176,121.573425292969,3670176,306,2144,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-15 17:58:57.914346,-75.43419492996952,33.304629115347524,29.094472556560703,8.70659168000357e-07,14.0,33.28,1.2365102219381485,32.74,29.5946,37.0092,43.8522,0.978,20.5325,17.2544,7
102835,npp,2673,2078,29.9764270782471,31.2929172515869,121.567649841309,3670176,2673,1643,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-16 17:40:11.123137,-86.53230986664344,2.58195122770779,2.286260701292262,4.289258631941695e-12,11.0,2.56,1.0,1.7,27.2564,36.1948,45.2694,1.0,29.9764,29.9764,7
103201,npp,2428,3430,4.45344257354736,31.2933292388916,121.575256347656,3670176,2427,2777,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.06838660719373,58.12371336184442,48.76649034216938,6.842128181161055e-18,18.0,58.1,2.2013981571160284,57.775,29.5866,35.9991,45.2663,1.0054,21.8649,4.4777,7
103440,npp,1065,2272,23.9693984985352,31.2914848327637,121.567245483398,3670176,1065,1827,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.26456710403349,13.748791169098906,12.14978472135005,5.952266296267354e-25,12.0,13.72,1.015504800579495,12.98,30.9509,38.7283,43.8667,0.9346,21.6612,22.4014,7
104154,npp,1793,1880,27.3109645843506,31.2927131652832,121.569831848145,3670176,1793,1454,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-04-27 17:33:48.326535,101.3284573892302,8.904001530339551,7.8780210164950555,3.4817932143713606e-15,10.0,-8.93,1.0,-9.63,27.311,34.4125,41.7948,1.0518,29.0932,28.7254,7
105551,npp,868,2659,15.8502435684204,31.2917861938477,121.573890686035,3670176,869,2142,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.61779857553078,33.24777130898997,29.04704109574718,0.00041468921368597846,14.0,33.23,1.2365102219381485,32.74,29.5946,37.0092,43.8522,0.978,19.0829,15.5014,7
105724,npp,163,2076,26.9370460510254,31.290225982666,121.568031311035,3670144,163,1641,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-02 17:40:01.251779,-82.751036880723,2.4595595386939673,2.177960562205427,0.008392495559647542,11.0,2.45,1.0,1.7,27.2564,36.1948,45.2694,1.0,26.937,26.937,7
105724,npp,163,2077,14.5164709091187,31.2889995574951,121.575706481934,3670144,163,1641,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-02 17:40:01.251779,-82.67051283028486,2.5174743928266228,2.2292376028220797,0.008385516236829978,11.0,2.5,1.0,1.7,27.2564,36.1948,45.2694,1.0,14.5165,14.5165,7
106085,npp,1747,891,39.6063842773438,31.2940864562988,121.570648193359,3670144,1749,666,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-04 17:02:15.262124,95.72217646746438,51.655348866943925,43.98909641613932,0.06709658378521037,5.0,-51.67,1.847645286154319,-51.98,33.4306,40.5181,47.5769,0.8933,35.7013,35.3804,7
106085,npp,1747,892,33.9279098510742,31.2934017181396,121.578521728516,3670144,1749,666,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-04 17:02:15.262124,95.7262151556571,51.62684600759996,43.967329154529544,0.0670854329359745,5.0,-51.64,1.847645286154319,-51.98,33.4306,40.5181,47.5769,0.8933,32.628,30.3078,7
106098,npp,554,3990,29.8707427978516,31.2869071960449,121.586540222168,3670144,553,3162,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.76443066216761,68.82222690536379,55.67177301933422,0.02413330289935821,21.0,68.8,3.5496478698597698,68.58,26.3898,36.466,48.3927,0.9926,34.3368,29.6485,7
106098,npp,554,3988,35.8477058410645,31.2911853790283,121.572082519531,3670144,553,3162,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.77172377523287,68.7920173380248,55.654625779968484,0.024155973507460092,21.0,68.77,3.5496478698597698,68.58,26.3898,36.466,48.3927,0.9926,36.0206,35.581,7
106260,npp,948,304,31.3007659912109,31.2939682006836,121.572135925293,3670144,950,162,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-05 16:43:17.821253,93.05293246081133,65.18067315804421,53.48860081974433,0.12971219863246244,2.0,-65.17,2.898275349237888,-65.38,30.6982,38.4868,46.4722,0.9404,33.7153,29.4367,7
106272,npp,2983,3428,28.2595500946045,31.292854309082,121.57258605957,3670144,2984,2775,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.23987377986484,58.065300860444104,48.72657810407977,0.083021949755451,18.0,58.05,2.2013981571160284,57.775,29.5866,35.9991,45.2663,1.0054,32.679,28.4132,7
106453,npp,2296,2853,29.7047004699707,31.2911758422852,121.577575683594,3670144,2296,2299,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.39568340676357,41.0571188999564,35.56726475583715,0.10168917494258627,15.0,41.04,1.4276677814245327,40.59,29.7047,38.2388,44.677,0.9465,30.2171,28.1168,7
106453,npp,2296,2852,34.3537216186523,31.2928066253662,121.56982421875,3670144,2296,2299,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.39867621347256,41.019167424650426,35.53610613846632,0.10169554606072166,15.0,41.0,1.4276677814245327,40.59,29.7047,38.2388,44.677,0.9465,33.4735,32.5173,7
106852,npp,127,1088,31.1100025177002,31.2926120758057,121.569595336914,3670144,126,799,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-09 17:08:28.238873,95.81579076960352,45.58295702054768,39.23589738073936,0.02919425677136552,6.0,-45.59,1.5732132722552272,-45.86,32.5231,39.9593,47.8482,0.9058,30.5698,28.1791,7
106852,npp,127,1089,27.1441860198975,31.2918682098389,121.577545166016,3670144,126,799,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-09 17:08:28.238873,95.81949226878352,45.54889421004833,39.20863825978305,0.02920009511131841,6.0,-45.56,1.5732132722552272,-45.86,32.5231,39.9593,47.8482,0.9058,28.0489,24.5869,7
107016,npp,2425,498,10.1630487442017,31.2883701324463,121.571220397949,3670144,2425,300,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-10 16:49:32.576738,93.73047289068782,61.3686661922955,51.010391508223535,0.01314070822164211,3.0,-61.36,2.5331140255951103,-61.54,29.5929,38.4212,47.2109,0.9421,25.0392,9.5741,7
107029,npp,1325,3614,12.7955274581909,31.2923011779785,121.573669433594,3670144,1323,2931,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.3821133548165,62.13015347694411,51.52717827410829,0.025734234096292923,19.0,62.11,2.6065528283652384,61.88,30.5162,38.8634,45.1643,0.9313,26.1939,11.9169,7
107029,npp,1325,3615,12.0781803131104,31.29030418396,121.58113861084,3670144,1323,2931,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.37843718650393,62.15009473517565,51.54044553633421,0.025738749198398286,19.0,62.13,2.6065528283652384,61.88,30.5162,38.8634,45.1643,0.9313,25.9187,11.2488,7
107205,npp,663,3045,22.2014408111572,31.2899856567383,121.57299041748,3670144,663,2448,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.22654899703072,47.65585922637539,40.8864092425373,0.014260552120015013,16.0,47.64,1.646109783506203,47.25,31.3134,36.7805,43.6137,0.9841,27.3381,21.8479,7
107205,npp,663,3046,20.132116317749,31.288236618042,121.580810546875,3670144,663,2448,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.22266737854747,47.68847213067158,40.91213937187764,0.01426470150832564,16.0,47.67,1.646109783506203,47.25,31.3134,36.7805,43.6137,0.9841,26.081,19.8115,7
107547,npp,2314,1877,7.55848932266235,31.2931289672852,121.577125549316,3670144,2314,1450,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-13 17:33:35.089758,98.67775567994201,9.080113045628043,8.033683624308315,0.0011431801139018135,10.0,-9.11,1.0,-9.63,27.311,34.4125,41.7948,1.0518,9.3407,7.9499,7
107547,npp,2314,1876,8.96262645721436,31.2942810058594,121.56925201416,3670144,2314,1450,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-13 17:33:35.089758,98.6800564375806,9.138173427013049,8.084957665169878,0.001141702311866961,10.0,-9.16,1.0,-9.63,27.311,34.4125,41.7948,1.0518,10.7449,9.4268,7
107910,npp,2733,3799,38.7093315124512,31.2931652069092,121.56795501709,3670176,2731,3057,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.44396632794864,65.63202015503127,53.7770583499094,0.0004150467700077089,20.0,65.61,3.0,65.42,26.5012,37.9745,46.0296,0.9531,36.4397,36.8952,7
107910,npp,2733,3801,26.5012340545654,31.2889270782471,121.582969665527,3670176,2731,3057,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.43657726893304,65.66734794660191,53.798894212621086,0.00041605256904144074,20.0,65.65,3.0,65.42,26.5012,37.9745,46.0296,0.9531,32.3703,25.2592,7
108077,npp,2079,3236,30.0778942108154,31.2931270599365,121.570465087891,3670176,2077,2576,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81986133143798,53.21155757425772,45.172057376323195,3.660162588274295e-06,17.0,53.19,1.9513309067639726,52.95,31.4734,40.5412,48.3813,0.8928,30.8326,26.8532,7
108077,npp,2079,3237,29.1684455871582,31.2913131713867,121.578010559082,3670176,2077,2576,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81638990584932,53.2384998447803,45.192322893227725,3.6872181861804643e-06,17.0,53.22,1.9513309067639726,52.95,31.4734,40.5412,48.3813,0.8928,30.3665,26.0413,7
108255,npp,1398,2655,21.5097389221191,31.2907180786133,121.574867248535,3670176,1398,2139,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63416301294527,33.075320992160506,28.90073864540388,1.8272101439035545e-11,14.0,33.06,1.2365102219381485,32.74,29.5946,37.0092,43.8522,0.978,23.6599,21.0364,7
108255,npp,1398,2654,38.6770820617676,31.2922534942627,121.567039489746,3670176,1398,2139,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63741443012958,33.030464055112475,28.862713589234772,1.8161174816245034e-11,14.0,33.01,1.2365102219381485,32.74,29.5946,37.0092,43.8522,0.978,37.5436,37.8259,7
108788,npp,1063,3986,30.9871501922607,31.2853336334229,121.59204864502,3670176,1064,3160,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.921612166131,68.77001331149786,55.640956627274356,6.642733837218852e-20,21.0,68.74,3.5496478698597698,68.58,26.3898,36.466,48.3927,0.9926,34.6513,30.7566,7
108788,npp,1063,3983,52.5158004760742,31.2919826507568,121.569473266602,3670176,1064,3160,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.93311612848524,68.72275338550428,55.614082983061955,6.579281423708232e-20,21.0,68.69,3.3985290935932855,68.58,26.3898,36.466,48.3927,0.9926,40.9173,52.1251,7
108949,npp,1470,300,21.7695198059082,31.2906951904297,121.573356628418,3670176,1467,159,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-21 16:43:02.854360,92.6892783361135,65.26909499013249,53.543197991598014,1.8032934790795773e-24,2.0,-65.25,2.898275349237888,-65.38,30.6982,38.4868,46.4722,0.9404,30.4267,20.473,7
108962,npp,418,3423,42.2741584777832,31.2943439483643,121.567390441895,3670176,421,2771,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.54395730578175,57.95431583438665,48.64719345082613,1.1494596167415708e-21,18.0,57.93,2.2013981571160284,57.775,29.5866,35.9991,45.2663,1.0054,39.0453,42.5039,7
108962,npp,418,3425,23.5920219421387,31.2904472351074,121.58309173584,3670176,421,2771,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.53630727657396,58.002529562460424,48.681472300863305,1.1535412799987798e-21,18.0,57.98,2.2013981571160284,57.775,29.5866,35.9991,45.2663,1.0054,30.5588,23.7203,7
109829,npp,2921,494,31.6429557800293,31.2929191589355,121.574859619141,3670176,2921,297,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-26 16:49:17.557851,93.70282853413917,61.454142374215884,51.06391150673131,1.0003875901972857e-15,3.0,-61.45,2.5331140255951103,-61.54,29.5929,38.4212,47.2109,0.9421,33.5189,29.8093,7
109841,npp,1839,3610,31.2936363220215,31.2867755889893,121.585464477539,3670176,1836,2927,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.31487761396502,62.05300162274215,51.471922955207255,5.885695961072598e-22,19.0,62.03,2.6065528283652384,61.88,30.5162,38.8634,45.1643,0.9313,33.2906,29.1448,7
109841,npp,1839,3608,34.8460006713867,31.2908096313477,121.570404052734,3670176,1836,2927,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.32224769927855,62.012639448076506,51.44502016435097,5.940046584202372e-22,19.0,61.99,2.5331140255951103,61.88,30.5162,38.8634,45.1643,0.9313,34.6088,32.4533,7
110534,npp,2079,1282,13.7400255203247,31.2898406982422,121.573783874512,3670176,2078,959,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-05-30 17:14:26.204572,96.55337589033886,38.55758736205311,33.49939666303054,0.0001957464818505284,7.0,-38.57,1.357151599901897,-38.73,32.5623,39.0781,45.7515,0.9262,17.5247,12.7262,7
112561,npp,438,1477,34.5300674438477,31.2950134277344,121.568199157715,3670144,439,1108,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-04 17:20:39.212511,98.02995717960087,30.179407627704503,26.43216052295365,0.13128599391629023,8.0,-30.21,1.184412938166907,-30.25,29.4003,38.4962,44.1761,0.9402,32.8462,32.4658,7
112561,npp,438,1478,33.9710273742676,31.294038772583,121.576202392578,3670144,439,1108,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-04 17:20:39.212511,98.03404151983182,30.13204517897105,26.391671681303986,0.13127938208558934,8.0,-30.16,1.184412938166907,-30.25,29.4003,38.4962,44.1761,0.9402,32.3742,31.9401,7
113415,npp,1880,1672,23.5718402862549,31.2907562255859,121.574241638184,3670144,1880,1263,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13492206742514,20.518697188073638,18.081520660392954,0.018829956648638523,9.0,-20.53,1.0837787002826917,-20.47,30.043,38.6046,48.9455,0.9376,22.3241,22.1004,7
113933,npp,1640,3032,27.2355442047119,31.293571472168,121.573341369629,3670144,1640,2439,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91541597849542,47.23737470163221,40.55013757513743,0.003903715163723678,16.0,47.21,1.646109783506203,47.25,31.3134,36.7805,43.6137,0.9841,30.3963,26.8018,7
113933,npp,1640,3033,32.3816108703613,31.2918529510498,121.581047058105,3670144,1640,2439,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91194602982333,47.26984029437506,40.57582315370038,0.0039054508764898776,16.0,47.25,1.646109783506203,47.25,31.3134,36.7805,43.6137,0.9841,33.5225,31.8659,7
114106,npp,947,2449,21.0794315338135,31.2898960113525,121.570762634277,3670144,947,1983,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.34744232591743,23.325042256543743,20.52409798791795,0.0008178496972555325,13.0,23.3,1.1367971201176101,23.3,30.6439,36.4703,42.8644,0.9924,22.6559,20.9202,7
114827,npp,1642,2058,14.2246322631836,31.2896976470947,121.572891235352,3670176,1642,1624,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-19 17:39:11.192413,-69.17855794679434,1.489566255418936,1.3188988602196576,4.070851698964249e-24,11.0,1.42,1.0,1.7,27.2564,36.1948,45.2694,1.0,14.2246,14.2246,7
114943,npp,905,1470,25.1026172637939,31.2915229797363,121.57315826416,3670176,905,1102,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-20 17:20:19.100864,97.76819457377657,30.509889947130315,26.713074723203263,2.7273910472060652e-24,8.0,-30.54,1.184412938166907,-30.25,29.4003,38.4962,44.1761,0.9402,24.8866,23.6019,7
115305,npp,3057,2251,12.0349836349487,31.2916450500488,121.57341003418,3670176,3057,1807,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.43047806343469,12.537129333638962,11.081571662419696,1.8978830028039588e-23,12.0,12.53,1.015504800579495,12.98,30.9509,38.7283,43.8667,0.9346,9.909,11.2477,7
119809,npp,2231,2057,21.1312122344971,31.292272567749,121.574211120605,3670144,2231,1623,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-05 17:39:03.674301,-66.31469932867826,1.4076657332122902,1.2463526895295534,0.08417127865168976,11.0,1.36,1.0,1.7,27.2564,36.1948,45.2694,1.0,21.1312,21.1312,7
122063,npp,1847,3787,17.7731704711914,31.2874755859375,121.586875915527,3670176,1848,3049,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.78081481530661,65.43458160621475,53.64503443577177,7.60595602194063e-20,20.0,65.4,3.0,65.42,26.5012,37.9745,46.0296,0.9531,29.461,16.9402,7
122063,npp,1847,3785,19.2111701965332,31.2916069030762,121.572044372559,3670176,1848,3049,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.78824437668743,65.39943651567539,53.623199476228216,7.556733957215578e-20,20.0,65.37,3.0,65.42,26.5012,37.9745,46.0296,0.9531,29.9403,18.3108,7
122591,npp,2886,2060,17.9199562072754,31.2895183563232,121.566917419434,3670176,2886,1626,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-21 17:39:06.523844,-72.36980354191961,1.5484492790273259,1.371038779121084,1.9390061831765788e-27,11.0,1.53,1.0,1.7,27.2564,36.1948,45.2694,1.0,17.92,17.92,7
122960,npp,222,3971,23.3145313262939,31.2917594909668,121.570922851562,3670176,219,3153,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-23 18:41:34.465630,-70.70122708325972,68.5377636500223,55.49984106821325,1.3607949378767157e-28,21.0,68.5,3.3985290935932855,68.58,26.3898,36.466,48.3927,0.9926,32.325,23.1411,7
122960,npp,222,3973,26.6402225494385,31.2871513366699,121.586448669434,3670176,219,3153,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-23 18:41:34.465630,-70.69341514284056,68.57052802093146,55.518574174095356,1.3538490827122178e-28,21.0,68.53,3.3985290935932855,68.58,26.3898,36.466,48.3927,0.9926,33.3036,26.442,7
123312,npp,1993,2838,23.1495189666748,31.2935771942139,121.572708129883,3670176,1993,2287,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.53877717324764,40.47987954761374,35.088555505864484,1.0580173976047746e-23,15.0,40.47,1.4276677814245327,40.59,29.7047,38.2388,44.677,0.9465,25.6256,21.9121,7
123312,npp,1993,2839,36.4964408874512,31.2919731140137,121.580345153809,3670176,1993,2287,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.5356992166495,40.51769738638558,35.11968139660677,1.0525692277652147e-23,15.0,40.51,1.4276677814245327,40.59,29.7047,38.2388,44.677,0.9465,34.9743,34.5455,7
123840,npp,2901,1077,44.9530029296875,31.2935123443604,121.570434570312,3670176,2902,791,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-28 17:07:40.631402,96.18342485273791,45.9730911813306,39.54214372493449,2.351945378555101e-05,6.0,-45.97,1.5732132722552272,-45.86,32.5231,39.9593,47.8482,0.9058,39.369,40.718,7
123840,npp,2901,1078,23.0560550689697,31.2927284240723,121.578460693359,3670176,2902,791,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-28 17:07:40.631402,96.18727103855016,45.93905348496432,39.514978758050994,2.334398125736237e-05,6.0,-45.93,1.5732132722552272,-45.86,32.5231,39.9593,47.8482,0.9058,25.4504,20.884,7
124015,npp,2133,487,41.2072105407715,31.2939071655273,121.567924499512,3670144,2135,292,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-29 16:48:44.969108,93.66930941112058,61.61460558554831,51.16763784031007,0.007996951130802564,3.0,-61.59,2.5331140255951103,-61.54,29.5929,38.4212,47.2109,0.9421,37.2946,38.8193,7
124028,npp,1037,3600,37.0172462463379,31.2927303314209,121.568145751953,3670176,1035,2921,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.27121632372744,61.845038196746216,51.328209941036874,2.532286114783431e-07,19.0,61.82,2.5331140255951103,61.88,30.5162,38.8634,45.1643,0.9313,35.466,34.4754,7
124028,npp,1037,3602,27.6882705688477,31.2885723114014,121.583740234375,3670176,1035,2921,196611,3866787,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.26374997512825,61.887052111240905,51.35629369707646,2.5023854239148804e-07,19.0,61.86,2.5331140255951103,61.88,30.5162,38.8634,45.1643,0.9313,31.7832,25.787,7
124384,npp,2771,2450,30.8541431427002,31.2920036315918,121.571907043457,3670144,2772,1984,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.73194302938857,23.34540006235812,20.542231094106533,0.04430965150596348,13.0,23.35,1.1367971201176101,23.3,30.6439,36.4703,42.8644,0.9924,31.2544,30.621,7
129800,npp,2063,1865,32.9773635864258,31.2931423187256,121.570831298828,3670144,2063,1439,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-08-01 17:32:49.262939,96.27710798536563,9.821753246527866,8.687705535001628,0.1187593630340454,10.0,-9.8,1.0,-9.63,27.311,34.4125,41.7948,1.0518,34.7596,34.6853,7
130181,npp,570,682,21.6553516387939,31.2923545837402,121.569122314453,3670144,570,463,196611,3866755,956,chn_shanghai_56_16,31.29166197,121.57085746,56,16,chn_shanghai,2012-08-03 16:55:03.270355,94.51968739879366,57.19314942762938,48.09346899074747,0.11300790713995816,4.0,-57.19,2.1127631471468895,-57.16,31.5641,40.2602,48.2587,0.899,27.3888,19.4686,7
