gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,295,35.382194519043,31.1426639556885,121.447059631348,3670144,2918,156,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-03 16:43:37.630154,93.08200084340137,65.35157924159213,53.5894507188754,0.04222272113654412,2.0,-65.34,2.898275349237888,-65.6,27.0432,32.906,38.5425,1.1258,37.8992,39.8324,7
101225,npp,1865,3422,31.8228302001953,31.1407985687256,121.446960449219,3670144,1865,2769,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.28809025461139,57.9359980315024,48.62950236722063,0.012079247987596964,18.0,57.91,2.2013981571160284,57.62,28.3924,31.9329,37.0203,1.1601,36.9948,36.9172,7
101348,npp,1197,2846,31.1391468048096,31.143009185791,121.448844909668,3670144,1196,2293,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.28964713671162,40.802817733429485,35.35561353778978,0.03983904832877416,15.0,40.77,1.4276677814245327,40.28,31.1391,36.8663,40.9312,1.0048,33.0332,31.2899,7
101473,npp,504,2263,38.1942138671875,31.1406364440918,121.444839477539,3670144,504,1819,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.35844325894986,13.238086845984116,11.699642947655544,0.08698964842275944,12.0,13.21,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,40.0983,40.3181,7
101976,npp,2641,3040,18.0473747253418,31.1430377960205,121.443702697754,3670144,2643,2445,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.49047818098776,47.497005108858545,40.75797523092442,0.04737194139914498,16.0,47.47,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,26.9041,19.2447,7
102223,npp,1244,1870,27.6119842529297,31.1442489624023,121.443260192871,3670144,1244,1444,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-11 17:33:58.289812,97.25168497569827,9.503385107813019,8.407116143463192,0.012635547343164091,10.0,-9.51,1.0,-10.21,29.4147,35.2607,40.5045,1.0506,29.396,29.009,7
102473,npp,1673,3797,11.4240827560425,31.1437740325928,121.444007873535,3670144,1673,3056,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.69378046122492,65.60086457466441,53.75515053579202,0.004400874620023331,20.0,65.58,3.0,65.31,24.5557,31.0737,36.1054,1.1922,30.4949,13.6193,7
102715,npp,329,2651,34.4286499023438,31.1443424224854,121.445518493652,3670176,329,2137,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.50392446785644,32.89507206701527,28.74718910650749,1.0023417069757856e-06,14.0,32.88,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,35.6775,35.3107,7
103440,npp,1090,2263,34.1117324829102,31.1433868408203,121.445068359375,3670176,1090,1819,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.98109542645342,13.230519252616968,11.693582222829463,5.091133306994074e-25,12.0,13.21,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,36.0781,36.0086,7
103557,npp,353,1675,42.9140319824219,31.1438579559326,121.444633483887,3670176,354,1266,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-22 17:27:37.197781,99.57021419795872,20.342707199791842,17.929557077515625,2.002881941897677e-24,9.0,-20.37,1.0837787002826917,-21.05,30.7852,38.3318,42.4544,0.9664,41.2728,41.4732,7
103919,npp,147,3040,31.2619667053223,31.1430931091309,121.448303222656,3670176,149,2445,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.46697309241395,47.49392866355752,40.75774608582654,3.040364223221123e-21,16.0,47.47,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,34.9319,33.336,7
104154,npp,1818,1869,37.7793045043945,31.1414222717285,121.443649291992,3670176,1818,1443,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-04-27 17:33:50.105806,98.72137682852127,9.541581091262946,8.44100514642302,3.4262048916763825e-15,10.0,-9.57,1.0,-10.21,29.4147,35.2607,40.5045,1.0506,39.5634,39.6908,7
105551,npp,893,2650,10.03122997283936,31.142707824707,121.452735900879,3670176,893,2136,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.01360464021336,32.855027082618534,28.714024348533755,0.00043271586856045367,14.0,32.83,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,15.9466,10.2882,7
105551,npp,893,2649,10.7637214660645,31.1442623138428,121.444931030273,3670176,893,2136,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.01607995998803,32.81002870750456,28.675852555108445,0.00043398376843475206,14.0,32.79,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,16.539,11.0395,7
105724,npp,188,2066,29.2202014923096,31.1390285491943,121.448539733887,3670144,188,1631,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-02 17:40:03.031016,-71.22595537637484,1.9331864872389413,1.7118915453519055,0.00853675540424186,11.0,1.87,1.0,1.13,30.3684,37.0448,41.2931,1.0,29.2202,29.2202,7
106085,npp,1771,880,27.7744007110596,31.1425457000732,121.457725524902,3670144,1770,659,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-04 17:02:17.041404,95.37738800056907,51.969231291092434,44.228270145215916,0.06753737961282101,5.0,-51.98,1.847645286154319,-52.3,29.0847,35.0438,40.6736,1.0571,33.1104,29.3603,7
106085,npp,1771,879,34.8240013122559,31.1432018280029,121.449775695801,3670144,1770,659,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-04 17:02:17.041404,95.37336868570215,51.99775013820071,44.24998033926481,0.06754869938812766,5.0,-52.01,1.847645286154319,-52.3,29.0847,35.0438,40.6736,1.0571,36.9258,36.8124,7
106098,npp,581,3984,24.0859489440918,31.1367168426514,121.464691162109,3670144,583,3159,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.86439662951528,68.72989425942363,55.61897240289654,0.02452461318742174,21.0,68.71,3.3985290935932855,68.45,23.6876,28.4058,32.5268,1.3041,35.7737,31.4112,7
106098,npp,581,3982,25.6265487670898,31.1413059234619,121.449012756348,3670144,583,3159,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.87214311652407,68.69700355308488,55.60025033096052,0.024549362060867268,21.0,68.68,3.3985290935932855,68.45,23.6876,28.4058,32.5268,1.3041,36.227,33.4203,7
106260,npp,972,291,28.8444538116455,31.1410732269287,121.446769714355,3670144,970,153,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-05 16:43:19.600535,92.81803072015343,65.42460918794379,53.64035017755477,0.13042090026421524,2.0,-65.42,2.898275349237888,-65.6,27.0432,32.906,38.5425,1.1258,35.6434,32.4724,7
106272,npp,3010,3421,30.7113628387451,31.1391563415527,121.44718170166,3670144,3012,2768,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.69938785972188,57.90318299549228,48.61096505923224,0.08380781776212397,18.0,57.88,2.2013981571160284,57.62,28.3924,31.9329,37.0203,1.1601,36.4899,35.6278,7
106453,npp,2322,2844,37.4175910949707,31.1413745880127,121.446434020996,3670144,2323,2292,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.17210400785451,40.71750048781719,35.288001422347065,0.10237198817893345,15.0,40.7,1.4276677814245327,40.28,31.1391,36.8663,40.9312,1.0048,37.4309,37.5987,7
106453,npp,2322,2845,22.4051189422607,31.1397819519043,121.454124450684,3670144,2323,2292,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.16848895458426,40.75543867835046,35.31919504701624,0.10236560680535858,15.0,40.74,1.4276677814245327,40.28,31.1391,36.8663,40.9312,1.0048,26.9155,22.5136,7
106852,npp,152,1077,34.5517921447754,31.1402530670166,121.446151733398,3670144,152,791,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-09 17:08:31.797391,95.91668116460455,45.96774316246747,39.54321231257608,0.029270721809921234,6.0,-45.97,1.5732132722552272,-46.27,33.3417,38.0729,43.1205,0.973,34.8066,33.6187,7
106852,npp,152,1078,19.8980045318604,31.1394863128662,121.454132080078,3670144,152,791,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-09 17:08:31.797391,95.92032553484161,45.93382194312432,39.51613423166735,0.02927662820276894,6.0,-45.93,1.5732132722552272,-46.27,33.3417,38.0729,43.1205,0.973,25.492,19.3607,7
107016,npp,2449,486,7.5216236114502,31.1415710449219,121.448089599609,3670144,2452,291,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-10 16:49:36.135247,94.15420053356611,61.61502314489213,51.175780105953606,0.013145220443271167,3.0,-61.61,2.5331140255951103,-61.82,27.7485,33.9498,40.6485,1.0912,26.6117,8.2073,7
107029,npp,1352,3607,12.9091157913208,31.1407165527344,121.447875976562,3670144,1352,2926,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.47954856385483,61.98621506248549,51.43097168005253,0.02579673764373013,19.0,61.97,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,30.0748,15.646,7
107029,npp,1352,3608,13.4940729141235,31.1386413574219,121.455711364746,3670144,1352,2926,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.47576458415055,62.00725638059791,51.44500748264096,0.02580147499205491,19.0,61.99,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,30.3058,16.3549,7
107205,npp,689,3037,24.6462783813477,31.140209197998,121.447448730469,3670144,691,2443,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.3674245954574,47.38930010683036,40.67567407635688,0.014269227946758759,16.0,47.38,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,30.9129,26.2814,7
107205,npp,689,3038,16.2080688476562,31.138500213623,121.455207824707,3670144,691,2443,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.36368721723049,47.42190777773291,40.701449162017745,0.014273344486347827,16.0,47.41,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,25.7868,17.2834,7
107547,npp,2339,1866,7.05698156356812,31.1438884735107,121.444534301758,3670144,2339,1440,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-13 17:33:38.648317,99.37353833198436,9.72911254325823,8.606681710328328,0.0011257562835652725,10.0,-9.74,1.0,-10.21,29.4147,35.2607,40.5045,1.0506,8.841,7.414,7
107547,npp,2339,1867,5.04489707946777,31.1427307128906,121.452407836914,3670144,2339,1440,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-13 17:33:38.648317,99.37562843143589,9.671096880986356,8.555466671626467,0.0011272269337006238,10.0,-9.69,1.0,-10.21,29.4147,35.2607,40.5045,1.0506,6.8289,5.3001,7
107910,npp,2760,3793,26.6142883300781,31.1415824890137,121.447257995605,3670176,2760,3053,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.83199412700606,65.5308993044638,53.71401571490861,0.0004071983652764484,20.0,65.51,3.0,65.31,24.5557,31.0737,36.1054,1.1922,35.5583,31.7285,7
107910,npp,2760,3795,22.9690952301025,31.1374168395996,121.462196350098,3670176,2760,3053,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.82450460936309,65.5661937828303,53.735883077166285,0.0004081912836171302,20.0,65.54,3.0,65.31,24.5557,31.0737,36.1054,1.1922,34.3433,27.3828,7
108077,npp,2105,3229,24.0002975463867,31.1430473327637,121.451858520508,3670176,2105,2567,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.37557601657022,53.028527075020385,45.03391309564966,3.127021337622642e-06,17.0,53.0,1.9513309067639726,52.73,28.0542,33.9529,37.695,1.0911,31.9444,26.1859,7
108077,npp,2105,3228,39.3057327270508,31.1448192596436,121.444381713867,3670176,2105,2567,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.3792634789443,53.001645332704605,45.013650530971354,3.103784910253383e-06,17.0,52.98,1.9513309067639726,52.73,28.0542,33.9529,37.695,1.0911,39.788,42.8851,7
108255,npp,1423,2646,18.4201126098633,31.1419219970703,121.453125,3670176,1422,2133,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.02825430583316,32.677408526583235,28.563151746955246,1.5495153802325817e-11,14.0,32.65,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,22.7309,18.8921,7
108255,npp,1423,2645,39.1607513427734,31.1434707641602,121.445335388184,3670176,1422,2133,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.03070264950897,32.63236332282964,28.524919159205886,1.5401589855903648e-11,14.0,32.61,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,39.5044,40.1641,7
108788,npp,1090,3977,36.8279762268066,31.1425914764404,121.444000244141,3670176,1094,3157,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.03435547234537,68.62242999954596,55.55655278412963,5.467957678012086e-20,21.0,68.59,3.3985290935932855,68.45,23.6876,28.4058,32.5268,1.3041,39.523,48.0284,7
108788,npp,1090,3980,26.0203037261963,31.1357746124268,121.467399597168,3670176,1094,3157,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.02267112931723,68.67162126915501,55.584608459847935,5.522875052096006e-20,21.0,68.64,3.3985290935932855,68.45,23.6876,28.4058,32.5268,1.3041,36.3429,33.9338,7
108962,npp,444,3416,27.0135746002197,31.1416034698486,121.449150085449,3670176,443,2763,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.27936273578648,57.791211478570794,48.530876991928594,9.664189803403e-22,18.0,57.76,2.2013981571160284,57.62,28.3924,31.9329,37.0203,1.1601,34.8102,31.338,7
108962,npp,444,3417,23.4313621520996,31.1396541595459,121.456909179688,3670176,443,2763,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.27567558511277,57.815237007436316,48.54799958819712,9.680889837730649e-22,18.0,57.79,2.2013981571160284,57.62,28.3924,31.9329,37.0203,1.1601,33.1829,27.1823,7
109829,npp,2946,481,31.033971786499,31.1399230957031,121.442337036133,3670176,2949,287,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-26 16:49:21.116362,94.08418501461257,61.722733006416526,51.24391122689826,1.0123793787396403e-15,3.0,-61.72,2.5331140255951103,-61.82,27.7485,33.9498,40.6485,1.0912,35.8937,33.8632,7
109841,npp,1866,3601,30.5392951965332,31.1397399902344,121.442535400391,3670176,1865,2922,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.42013428689637,61.862286590773316,51.344320854581795,5.654348019519743e-22,19.0,61.84,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,37.0347,37.0139,7
109841,npp,1866,3603,18.34592628479,31.1356048583984,121.458152770996,3670176,1865,2922,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.41268062903028,61.90438661370881,51.37245799069085,5.600738783205176e-22,19.0,61.88,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,32.2211,22.2354,7
110534,npp,2104,1271,5.052490234375,31.1380577087402,121.449401855469,3670176,2104,949,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-30 17:14:29.763134,96.68321723817722,39.00286848677857,33.86861748208534,0.0002122108754037855,7.0,-39.0,1.4276677814245327,-39.15,31.6578,36.8678,40.0218,1.0048,14.76,5.0768,7
110534,npp,2104,1270,5.90641069412231,31.1388626098633,121.441947937012,3670176,2104,949,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-05-30 17:14:29.763134,96.67995098450466,39.040226958769885,33.89957576023677,0.00021305720094425297,7.0,-39.04,1.4276677814245327,-39.15,31.6578,36.8678,40.0218,1.0048,15.3581,5.9348,7
112561,npp,463,1466,32.1821556091309,31.1401977539062,121.445999145508,3670144,462,1099,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-04 17:20:40.991792,96.372096311422,30.731228042115834,26.903464139131618,0.13211529928963534,8.0,-30.73,1.184412938166907,-30.77,26.6814,37.225,42.4892,0.9952,32.7871,32.0263,7
112561,npp,463,1467,28.8358688354492,31.1392478942871,121.454040527344,3670144,462,1099,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-04 17:20:40.991792,96.37364585755105,30.684034586015574,26.86318150129969,0.1321085712466224,8.0,-30.68,1.184412938166907,-30.77,26.6814,37.225,42.4892,0.9952,29.9618,28.6962,7
113755,npp,356,475,7.61312675476074,31.1433067321777,121.44465637207,3670144,358,282,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-11 16:49:02.718106,93.8181378622482,61.857260361252145,51.33020594681509,0.002135182477589669,3.0,-61.84,2.5331140255951103,-61.82,27.7485,33.9498,40.6485,1.0912,26.6478,8.3072,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1668,2433,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,34.3587,32.3298,7
113933,npp,1666,3025,21.8746490478516,31.1420974731445,121.454856872559,3670144,1668,2433,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.56421075546794,47.01104809975482,40.37063238067751,0.0038809154529212855,16.0,46.99,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,29.2292,23.3259,7
114106,npp,972,2439,26.0700931549072,31.1421031951904,121.444145202637,3670144,972,1975,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.19569476944777,22.796830040825206,20.065241672314684,0.0008020247567938247,13.0,22.77,1.0837787002826917,22.82,31.4171,36.374,39.9676,1.0184,27.5374,26.5508,7
114106,npp,972,2440,17.5824584960938,31.1406345367432,121.452087402344,3670144,972,1975,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.19581720175852,22.8496364665983,20.111131156724728,0.000802859912661706,13.0,22.82,1.0837787002826917,22.82,31.4171,36.374,39.9676,1.0184,19.7059,17.9067,7
114715,npp,2379,2631,12.1116428375244,31.1397304534912,121.443153381348,3670176,2378,2123,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.45465798880346,32.016429929739914,27.99773214767181,7.943564718223137e-19,14.0,31.98,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,17.6291,12.422,7
114715,npp,2379,2632,11.1573162078857,31.1382160186768,121.450828552246,3670176,2378,2123,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.45173372990995,32.06123750580059,28.03582895678047,7.969763809165405e-19,14.0,32.02,1.2365102219381485,32.34,32.4778,36.1194,39.7869,1.0256,16.8573,11.4432,7
114827,npp,1667,2048,26.0831527709961,31.1408557891846,121.447937011719,3670176,1667,1614,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-19 17:39:14.750974,-70.20488772293639,0.8878982155308244,0.7861760325999375,3.443936744508995e-24,11.0,0.85,1.0,1.13,30.3684,37.0448,41.2931,1.0,26.0832,26.0832,7
114943,npp,930,1459,16.0683784484863,31.1398334503174,121.445846557617,3670176,931,1094,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-20 17:20:22.659382,97.92572605635196,31.03022127138078,27.156978591961263,2.3665891088938482e-24,8.0,-31.04,1.2365102219381485,-30.77,26.6814,37.225,42.4892,0.9952,19.9348,15.9906,7
114943,npp,930,1460,14.1634292602539,31.1389007568359,121.453468322754,3670176,931,1094,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-20 17:20:22.659382,97.92938088129027,30.985679529897737,27.11899430350262,2.3668742579158755e-24,8.0,-31.0,1.2365102219381485,-30.77,26.6814,37.225,42.4892,0.9952,18.3942,14.0949,7
115306,npp,10,2241,5.24372625350952,31.140796661377,121.451011657715,3670176,10,1798,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.4976303754647,11.994291539891318,10.60332155606195,1.8534570508947064e-23,12.0,11.97,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,7.6509,5.5353,7
115306,npp,10,2240,6.41544198989868,31.142110824585,121.443298339844,3670176,10,1798,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.49048089446113,11.938003075938104,10.553721169989066,1.8618342211714663e-23,12.0,11.91,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,8.8047,6.7722,7
122063,npp,1874,3778,18.3951072692871,31.1414165496826,121.445014953613,3670176,1877,3044,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.18070322826722,65.28313867221574,53.55041429952194,6.29835820638614e-20,20.0,65.24,3.0,65.31,24.5557,31.0737,36.1054,1.1922,32.8186,21.9299,7
122063,npp,1874,3780,12.5100841522217,31.1373519897461,121.459754943848,3670176,1877,3044,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.1731358256796,65.31823933431974,53.572280575273254,6.339270019735523e-20,20.0,65.28,3.0,65.31,24.5557,31.0737,36.1054,1.1922,30.8569,14.914,7
122591,npp,2910,2050,25.2914180755615,31.144157409668,121.449150085449,3670176,2911,1616,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-21 17:39:08.303124,-48.57556805497608,1.1726058027386381,1.0382657580820167,1.780315042455483e-27,11.0,0.96,1.0,1.13,30.3684,37.0448,41.2931,1.0,25.2914,25.2914,7
123312,npp,2019,2830,20.0432910919189,31.1417636871338,121.450134277344,3670176,2020,2279,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.32249364589524,40.1788323491137,34.8403722978945,1.1139189737561998e-23,15.0,40.17,1.4276677814245327,40.28,31.1391,36.8663,40.9312,1.0048,25.2612,20.1403,7
123312,npp,2019,2829,42.783260345459,31.14333152771,121.442543029785,3670176,2020,2279,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.32620382544941,40.14093207778933,34.80912840083469,1.119661326964353e-23,15.0,40.13,1.4276677814245327,40.28,31.1391,36.8663,40.9312,1.0048,41.1893,42.9904,7
123488,npp,1328,2246,33.6877059936523,31.1407604217529,121.443954467773,3670176,1328,1803,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-26 17:45:24.839391,-74.51084637079691,12.279412326897562,10.854735425639852,1.3622270904950836e-18,12.0,12.25,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,35.6606,35.561,7
123488,npp,1328,2247,19.8239288330078,31.1394309997559,121.451690673828,3670176,1328,1803,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-26 17:45:24.839391,-74.5265763126568,12.335647861198273,10.904275931304943,1.3538016778465451e-18,12.0,12.3,1.015504800579495,12.42,28.5919,35.0934,38.9701,1.0556,22.0085,20.9263,7
124028,npp,1064,3596,20.51487159729,31.1358890533447,121.46134185791,3670176,1064,2916,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.68468778531393,61.7589701826461,51.27024418108678,2.951437221220572e-07,19.0,61.74,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,33.0774,24.8642,7
124028,npp,1064,3594,32.0555229187012,31.1399631500244,121.445877075195,3670176,1064,2916,196611,3866787,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69231476516704,61.717093674926424,51.24218815953711,2.986490132465046e-07,19.0,61.7,2.5331140255951103,61.74,24.5666,30.5648,35.074,1.212,37.6333,38.8516,7
124210,npp,407,3024,39.0837440490723,31.144157409668,121.44702911377,3670144,408,2433,196611,3866755,3086,chn_shanghai_26_52,31.14166196,121.44585745,26,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.34595872343748,46.97415358714178,40.341653061732266,0.006713975723683986,16.0,46.96,1.646109783506203,47.02,27.8747,34.74,39.0672,1.0663,39.6836,41.6767,7
