gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,285,40.0256233215332,31.2845726013184,121.386260986328,3670144,2891,150,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-03 16:43:34.071593,92.83774160041574,65.53610073055059,53.70430321643093,0.04223952753002578,2.0,-65.53,3.0,-65.77,32.902,39.7669,45.8272,0.7865,31.3624,31.4796,29.887691236490795,7
101225,npp,1846,3408,26.9949703216553,31.2874755859375,121.386032104492,3670144,1847,2756,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.71458817004483,57.60617291118703,48.39445848796887,0.012144233347210832,18.0,57.57,2.2013981571160284,57.29,28.6588,32.2059,36.8475,0.9711,28.909,26.2156,25.75791231687468,7
101348,npp,1179,2833,35.2326316833496,31.2796688079834,121.389801025391,3670144,1178,2282,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-04 18:05:19.001173,-75.94323341191338,40.32073041251269,34.95898407109132,0.03986101944204739,15.0,40.28,1.4276677814245327,39.72,28.132,32.4529,37.7833,0.9637,33.2231,33.955,32.45273162999753,7
102464,npp,2796,675,26.9683494567871,31.2825374603271,121.389137268066,3670176,2795,456,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-13 16:56:08.682220,94.29145112386392,57.36430442694238,48.21954356701893,5.085857160633642e-05,4.0,-57.36,2.2013981571160284,-57.69,31.4722,37.6234,44.087,0.8313,26.436,22.4186,22.4186,7
102473,npp,1655,3783,13.6948890686035,31.283842086792,121.388877868652,3670144,1656,3047,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.7007728956894,65.35148793027564,53.600593433185665,0.004357844712470353,20.0,65.33,3.0,65.04,27.6115,34.2548,39.8276,0.913,24.4228,12.504,12.339763049601762,7
102715,npp,310,2638,21.0869197845459,31.2868766784668,121.385498046875,3670176,311,2128,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.6217097842232,32.31150556987644,28.25189548525247,7.263181301120429e-07,14.0,32.29,1.2365102219381485,31.76,26.6193,30.7084,34.4656,1.0185,23.4949,21.4767,21.4767,7
102835,npp,2679,2056,30.8202571868896,31.2798404693604,121.390243530273,3670176,2679,1622,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-16 17:40:11.123137,-77.97312676864661,1.3193341246137247,1.1683042897361084,3.64262847760718e-12,11.0,1.3,1.0,0.53,26.1773,31.2761,36.2579,1.0,30.8203,30.8203,30.8203,7
103201,npp,2437,3409,9.86081886291504,31.2806015014648,121.386817932129,3670176,2438,2757,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.54804463202468,57.621627274745485,48.40884543325644,5.887140508718638e-18,18.0,57.6,2.2013981571160284,57.29,28.6588,32.2059,36.8475,0.9711,21.1257,9.5761,9.5761,7
103440,npp,1071,2250,25.665699005127,31.2807483673096,121.386619567871,3670176,1071,1807,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.51233860908224,12.533603889767031,11.079935767609705,5.520478448769657e-25,12.0,12.47,1.015504800579495,11.74,25.565,30.7241,37.0774,1.018,26.2949,26.1268,26.1268,7
103557,npp,333,1663,25.2848129272461,31.2852210998535,121.388870239258,3670176,333,1256,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-22 17:27:33.639271,97.0691043594486,20.996903819026397,18.500283917624625,2.2321394404738183e-24,9.0,-21.0,1.0837787002826917,-21.63,28.1946,32.0619,36.7613,0.9755,25.0229,24.6651,24.6651,7
103919,npp,129,3026,31.9779033660889,31.2815361022949,121.384002685547,3670176,131,2435,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-25 18:11:25.446970,-75.49463042614713,47.04208307106108,40.40037030435028,3.470063515198003e-21,16.0,47.02,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,30.2901,29.7654,29.7654,7
104154,npp,1798,1858,62.5729827880859,31.2850379943848,121.389739990234,3670176,1798,1432,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-04-27 17:33:48.326535,99.41698418655406,10.183361373453277,9.007510270128815,3.90788158445421e-15,10.0,-10.21,1.0,-10.96,25.68,30.9681,34.2432,1.0099,62.881,63.1954,63.1954,7
105551,npp,874,2637,8.7253589630127,31.2855262756348,121.391868591309,3670176,874,2127,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.1226449968722,32.26558083200671,28.213659352733753,0.0004437391364339331,14.0,32.25,1.2365102219381485,31.76,26.6193,30.7084,34.4656,1.0185,13.4978,8.8867,8.8867,7
105724,npp,168,2053,23.9947280883789,31.284839630127,121.384376525879,3670144,168,1620,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.53015258891743,1.17238287631866,1.0382080579875286,0.008567184908776764,11.0,1.13,1.0,0.53,26.1773,31.2761,36.2579,1.0,23.9947,23.9947,23.671822886254095,7
105724,npp,168,2054,51.5032386779785,31.2836494445801,121.392044067383,3670144,168,1620,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-02 17:40:01.251779,-71.93370986838232,1.2280793236678504,1.0875286628445437,0.00856016742378764,11.0,1.19,1.0,0.53,26.1773,31.2761,36.2579,1.0,51.5032,51.5032,51.18058735881108,7
106085,npp,1751,868,36.865909576416,31.2823524475098,121.383605957031,3670144,1751,653,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-04 17:02:15.262124,95.42643997448478,52.31487662480063,44.49115764535264,0.0674097501607128,5.0,-52.33,1.847645286154319,-52.61,31.1913,36.2741,40.9917,0.8622,31.5964,31.7864,29.24588455624832,7
106085,npp,1751,870,39.4076461791992,31.2810001373291,121.399803161621,3670144,1751,653,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43463620028169,52.257374744269,44.44750901293177,0.06738679919488873,5.0,-52.27,1.847645286154319,-52.61,31.1913,36.2741,40.9917,0.8622,32.9721,33.9779,31.43824952434249,7
106098,npp,563,3967,25.0269603729248,31.2875194549561,121.384666442871,3670144,566,3151,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.15645984940447,68.45674464184438,55.463040214679566,0.02451353761626657,21.0,68.43,3.3166247903554,68.22,25.2887,32.0646,36.2158,0.9754,29.1542,24.4115,23.487642238375944,7
106098,npp,563,3970,32.024520874023395,31.2790718078613,121.407028198242,3670144,566,3151,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.13717335283599,68.5054827796302,55.49097713631332,0.024480410979613523,21.0,68.48,3.3985290935932855,68.22,25.2887,32.0646,36.2158,0.9754,31.2643,31.237,30.314390703647152,7
106260,npp,951,282,32.6498641967773,31.2821254730225,121.391151428223,3670144,952,147,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-05 16:43:17.821253,92.86455964648029,65.58672073374122,53.74108076820788,0.13000352744672752,2.0,-65.58,3.0,-65.77,32.902,39.7669,45.8272,0.7865,28.9038,25.6787,20.779171839263757,7
106272,npp,2991,3406,28.6588325500488,31.2832183837891,121.383888244629,3670144,2988,2754,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-05 18:23:45.982988,-72.99584529064177,57.54005996030001,48.3522388441926,0.08356232570391253,18.0,57.52,2.2013981571160284,57.29,28.6588,32.2059,36.8475,0.9711,29.6648,27.8314,24.6821318531745,7
106453,npp,2303,2831,37.7832870483398,31.2802333831787,121.396095275879,3670144,2302,2280,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96265284416535,40.23237983427924,34.88884284074718,0.10199686892815284,15.0,40.21,1.4276677814245327,39.72,28.132,32.4529,37.7833,0.9637,35.0097,36.4132,32.56917713819582,7
106453,npp,2303,2830,32.1465301513672,31.281831741333,121.388542175293,3670144,2302,2280,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.96509788604797,40.194698556337954,34.85778234284249,0.10200296996301181,15.0,40.17,1.4276677814245327,39.72,28.132,32.4529,37.7833,0.9637,31.0615,30.9808,27.136547204495642,7
106852,npp,132,1067,35.7429656982422,31.2799243927002,121.391036987305,3670144,133,783,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-09 17:08:30.018154,96.52948775441727,46.287467017343104,39.79820599264277,0.02909289522167051,6.0,-46.31,1.5732132722552272,-46.6,28.333,33.662,41.2309,0.9291,32.5989,33.2096,32.11315698637228,7
107016,npp,2427,475,15.013653755188,31.2854804992676,121.385429382324,3670144,2426,283,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-10 16:49:32.576738,93.56390595561766,61.84931165614724,51.333176258340856,0.013025506014983965,3.0,-61.84,2.5331140255951103,-62.01,31.1257,38.0423,44.8394,0.8221,22.1851,12.3433,11.85239921613931,7
107029,npp,1334,3593,14.4326810836792,31.2820911407471,121.38703918457,3670144,1335,2915,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.8226240763243,61.69951801995895,51.2392932169585,0.0256662380635325,19.0,61.68,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,23.999,13.7343,12.76699966098444,7
107029,npp,1334,3595,18.7053146362305,31.2780418395996,121.402450561523,3670144,1335,2915,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.81484527462058,61.74123611050768,51.26726081806062,0.025675532833992397,19.0,61.72,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,25.6857,17.8002,16.832549362877074,7
107205,npp,670,3023,24.9540996551514,31.2817344665527,121.389595031738,3670144,668,2432,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.91188277478363,46.944803783863264,40.32392775819292,0.014184049724378619,16.0,46.92,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,26.0232,23.2276,22.6930364198975,7
107205,npp,670,3024,27.3373565673828,31.2800273895264,121.39720916748,3670144,668,2432,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.90839217434882,46.9771734397618,40.34959498961161,0.014188097864039092,16.0,46.96,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,27.471,25.4459,24.91118385500442,7
107910,npp,2742,3780,31.0249118804932,31.2799549102783,121.400924682617,3670176,2743,3044,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.83902615197783,65.30129096250825,53.57153230209766,0.0004040011349199181,20.0,65.28,3.0,65.04,27.6115,34.2548,39.8276,0.913,30.1995,28.3271,28.3271,7
107910,npp,2742,3778,30.3890018463135,31.2840156555176,121.386291503906,3670176,2743,3044,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.8463463273024,65.26642939679303,53.549798709972215,0.0004030347196384844,20.0,65.24,3.0,65.04,27.6115,34.2548,39.8276,0.913,29.9875,27.7464,27.7464,7
108077,npp,2087,3214,25.8559017181396,31.2834587097168,121.38451385498,3670176,2087,2556,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39945381815899,52.62366979599185,44.72833312337513,3.0084069696835747e-06,17.0,52.6,1.9513309067639726,52.35,28.1667,32.6227,36.9352,0.9587,27.8083,24.7886,24.7886,7
108077,npp,2087,3215,31.0007495880127,31.2817268371582,121.391860961914,3670176,2087,2556,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.39584679439795,52.650343786251035,44.74851452574914,3.0305641094431303e-06,17.0,52.63,1.9513309067639726,52.35,28.1667,32.6227,36.9352,0.9587,30.4449,29.7211,29.7211,7
108255,npp,1404,2632,24.4431915283203,31.2859935760498,121.385841369629,3670176,1404,2124,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.1400948695629,32.04900185986108,28.029390429341426,1.5509420177484827e-11,14.0,32.02,1.2365102219381485,31.76,26.6193,30.7084,34.4656,1.0185,26.2092,24.8951,24.8951,7
108255,npp,1404,2633,38.9298057556152,31.2844848632812,121.393508911133,3670176,1404,2124,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13770257975128,32.09370352455025,28.067399787008902,1.5602033160998124e-11,14.0,32.07,1.2365102219381485,31.76,26.6193,30.7084,34.4656,1.0185,37.925,39.6495,39.6495,7
108788,npp,1071,3962,22.0757579803467,31.287052154541,121.385963439941,3670176,1077,3149,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.78718280438531,68.38123838540963,55.41874642506767,5.838186060519253e-20,21.0,68.35,3.3166247903554,68.22,25.2887,32.0646,36.2158,0.9754,28.2644,21.5329,21.5329,7
108788,npp,1071,3965,25.2886543273926,31.2802658081055,121.408889770508,3670176,1077,3149,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.7755959511726,68.42991625277912,55.44671034592703,5.894911610901385e-20,21.0,68.4,3.3166247903554,68.22,25.2887,32.0646,36.2158,0.9754,29.2331,24.6668,24.6668,7
108962,npp,426,3402,32.1481056213379,31.282283782959,121.387054443359,3670176,425,2750,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29777935394306,57.45257843607752,48.28912854638896,1.054401575451575e-21,18.0,57.43,2.2013981571160284,57.29,28.6588,32.2059,36.8475,0.9711,31.2498,31.2199,31.2199,7
108962,npp,426,3403,38.880126953125,31.2803802490234,121.394668579102,3670176,425,2750,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.29417270133177,57.47638281346725,48.306171324666,1.0561827057066376e-21,18.0,57.45,2.2013981571160284,57.29,28.6588,32.2059,36.8475,0.9711,34.3079,37.7576,37.7576,7
109829,npp,2924,471,33.9836883544922,31.2831134796143,121.387504577637,3670176,2922,279,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-26 16:49:17.557851,93.49891070027849,61.93601506441852,51.38697793782049,1.1409767905947621e-15,3.0,-61.93,2.5331140255951103,-62.01,31.1257,38.0423,44.8394,0.8221,29.6739,27.9394,27.9394,7
109841,npp,1847,3589,31.2896556854248,31.283483505249,121.39998626709,3670176,1848,2911,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.79161552068145,61.61745330986306,51.18036934537194,6.356390447931846e-22,19.0,61.59,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,30.6536,29.7756,29.7756,7
109841,npp,1848,3588,36.3529319763184,31.2789535522461,121.38996887207,3670176,1848,2911,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.7598127008223,61.59675708507494,51.16646862183921,6.363858788476128e-22,19.0,61.57,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,32.6525,34.5939,34.5939,7
109841,npp,1848,3589,33.5423049926758,31.2769355773926,121.397613525391,3670176,1848,2911,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.75594607644916,61.617538864128406,51.18042679774086,6.334246100577044e-22,19.0,61.59,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,31.5429,31.9193,31.9193,7
109841,npp,1847,3588,34.4231910705566,31.2854995727539,121.392318725586,3670176,1848,2911,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.79547741884268,61.59661774335258,51.16637501499354,6.386159213013958e-22,19.0,61.57,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,31.8907,32.7575,32.7575,7
110534,npp,2083,1259,4.85244035720825,31.2857913970947,121.386337280273,3670176,2084,939,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-30 17:14:27.983852,96.86769037754841,39.45590663843263,34.24380803300051,0.00021720668529884806,7.0,-39.45,1.4276677814245327,-39.61,28.1121,33.4607,38.2445,0.9347,11.2377,4.5356,4.5356,7
110534,npp,2083,1260,5.13127946853638,31.2849655151367,121.393920898438,3670176,2084,939,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87118390205293,39.41828917476756,34.212693009812945,0.00021634291272838802,7.0,-39.42,1.4276677814245327,-39.61,28.1121,33.4607,38.2445,0.9347,11.433,4.7963,4.7963,7
112561,npp,443,1455,35.8769111633301,31.2822399139404,121.38939666748,3670144,443,1091,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44349476687984,31.198444557435902,27.302015683958093,0.13158096751400153,8.0,-31.22,1.2365102219381485,-31.31,28.5291,31.6666,38.527,0.9877,34.6811,35.4345,30.47552182138136,7
113415,npp,1885,1649,24.7272834777832,31.2812919616699,121.387542724609,3670144,1885,1244,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-09 17:26:50.467030,97.34082808937357,21.73539949533663,19.141912186737542,0.018728158593797593,9.0,-21.74,1.0837787002826917,-21.63,28.1946,32.0619,36.7613,0.9755,24.5085,24.1213,23.415479610113685,7
113933,npp,1647,3009,22.4606666564941,31.2866859436035,121.384727478027,3670144,1651,2424,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.59232987316778,46.49749386351315,39.963194994344235,0.003862328232546821,16.0,46.47,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,24.5085,20.9066,20.761037904008997,7
113933,npp,1647,3010,25.2448120117188,31.2850074768066,121.392227172852,3670144,1651,2424,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58924196683458,46.52972306531885,39.98882431940712,0.0038640158475740315,16.0,46.5,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,26.1998,23.4982,23.352574301755176,7
114106,npp,953,2427,22.2504081726074,31.282543182373,121.386695861816,3670144,953,1965,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.6073707904828,22.168897526486912,19.519259580923936,0.0007978753528606192,13.0,22.14,1.0837787002826917,22.19,25.9524,29.0275,34.9258,1.0775,25.0229,23.974,23.974,7
114106,npp,953,2428,30.6458263397217,31.2811050415039,121.394554138184,3670144,953,1965,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.60423090246854,22.221461583735994,19.564989171484754,0.000798699061107873,13.0,22.19,1.0837787002826917,22.19,25.9524,29.0275,34.9258,1.0775,32.7693,33.0198,33.0198,7
114827,npp,1647,2035,18.7670650482178,31.2829494476318,121.385780334473,3670176,1647,1602,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-19 17:39:11.192413,6.085929025578572,0.7354346257150662,0.6511840194602275,3.784364719418281e-24,11.0,0.24,1.0,0.53,26.1773,31.2761,36.2579,1.0,18.7671,18.7671,18.7671,7
114943,npp,909,1447,12.8365297317505,31.2862663269043,121.389892578125,3670176,909,1085,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-20 17:20:19.100864,97.29544836540107,31.555438392857457,27.60463281055705,2.6571880133074707e-24,8.0,-31.58,1.2365102219381485,-31.31,28.5291,31.6666,38.527,0.9877,16.0477,12.6782,12.6782,7
115305,npp,3063,2228,24.3006343841553,31.2816562652588,121.386329650879,3670176,3063,1786,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-06-24 17:45:21.837306,-76.69818137039613,11.2521760735888,9.949229685100912,2.0683464163657903e-23,12.0,11.23,1.015504800579495,11.74,25.565,30.7241,37.0774,1.018,24.9507,24.7372,24.7372,7
122051,npp,2992,658,20.6086139678955,31.2816905975342,121.390098571777,3670176,2996,440,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-18 16:55:02.208531,94.19676846062585,57.781984424251355,48.512013859558,1.2422250819660784e-24,4.0,-57.76,2.2013981571160284,-57.69,31.4722,37.6234,44.087,0.8313,23.547,17.1318,17.1318,7
122063,npp,1855,3763,17.6715888977051,31.286642074585,121.384780883789,3670176,1852,3035,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.62128767217877,65.00021800078568,53.37392005328275,6.697286778229246e-20,20.0,64.97,2.898275349237888,65.04,27.6115,34.2548,39.8276,0.913,25.5543,16.1349,16.1349,7
122063,npp,1855,3765,17.5603218078613,31.2823143005371,121.400230407715,3670176,1852,3035,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.61363924263986,65.03740983868383,53.39723992559603,6.742366731080905e-20,20.0,65.0,2.898275349237888,65.04,27.6115,34.2548,39.8276,0.913,25.516,16.0333,16.0333,7
122591,npp,2891,2038,24.650505065918,31.2812805175781,121.388870239258,3670176,2891,1604,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-21 17:39:06.523844,-10.648760527130344,0.6984591123690551,0.6184475020545689,1.9526188475521084e-27,11.0,0.34,1.0,0.53,26.1773,31.2761,36.2579,1.0,24.6505,24.6505,24.6505,7
123312,npp,2000,2815,21.7679634094238,31.2838840484619,121.386283874512,3670176,1998,2267,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10359624595972,39.619052888995476,34.37854572195793,1.1899576006873927e-23,15.0,39.61,1.4276677814245327,39.72,28.132,32.4529,37.7833,0.9637,23.7919,20.9786,20.9786,7
123312,npp,2000,2816,35.2776298522949,31.2823104858398,121.393730163574,3670176,1998,2267,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.10106312226159,39.656644721804234,34.409610929405794,1.1839628391369041e-23,15.0,39.64,1.4276677814245327,39.72,28.132,32.4529,37.7833,0.9637,33.2547,33.9984,33.9984,7
124028,npp,1046,3580,50.5519943237305,31.2801990509033,121.385673522949,3670176,1047,2905,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.70442573295081,61.4219934017895,51.044069586884106,2.979421667377372e-07,19.0,61.4,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,38.2579,48.1059,48.1059,7
124028,npp,1046,3582,41.9034423828125,31.2762126922607,121.40087890625,3670176,1047,2905,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.69695123721408,61.463534415592186,51.07204691387614,2.9450765005984177e-07,19.0,61.45,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,34.8437,39.8759,39.8759,7
124028,npp,1045,3580,36.8950233459473,31.2867202758789,121.388023376465,3670176,1047,2905,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.74015251674004,61.421855897141036,51.04397694550586,2.9658567982528525e-07,19.0,61.4,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,32.8665,35.1098,35.1098,7
124028,npp,1045,3582,54.4653396606445,31.2827396392822,121.403251647949,3670176,1047,2905,196611,3866787,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.7326782468677,61.46344637006668,51.07198763791528,2.9316052228683474e-07,19.0,61.45,2.5331140255951103,61.45,26.9549,32.8664,39.697,0.9516,39.8027,51.8299,51.8299,7
124210,npp,389,3010,26.0095291137695,31.2817230224609,121.384132385254,3670144,390,2424,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.36671286273733,46.52367216058099,39.98411959086262,0.0066847573198540585,16.0,46.5,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,26.6644,24.21,23.958067168794834,7
124210,npp,389,3011,27.6061897277832,31.2800674438477,121.391639709473,3670144,390,2424,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.36305027896678,46.5558878363197,40.00973371806669,0.006678636719718845,16.0,46.54,1.646109783506203,46.54,27.3141,33.6009,38.1262,0.9308,27.6344,25.6962,25.444497839864397,7
124384,npp,2777,2428,21.9984359741211,31.2845878601074,121.388275146484,3670144,2777,1965,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.95771726844717,22.1957853292024,19.54308613876179,0.04464556548486505,13.0,22.19,1.0837787002826917,22.19,25.9524,29.0275,34.9258,1.0775,24.7904,23.7025,22.019913306844877,7
129800,npp,2069,1843,27.7212982177734,31.2808265686035,121.383506774902,3670144,2069,1419,196611,3866755,1032,chn_shanghai_12_18,31.28332864,121.38752411,12,18,chn_shanghai,2012-08-01 17:32:51.042219,100.1503424597409,11.05371694143055,9.77458174254303,0.1191646571587309,10.0,-11.07,1.015504800579495,-10.96,25.68,30.9681,34.2432,1.0099,28.0789,27.9971,23.506063449065408,7
