gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,297,36.6763725280762,31.1077899932861,121.46110534668,3670144,2921,157,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-03 16:43:37.630154,92.92649257810086,65.31553174821363,53.567014694594874,0.042219560233813035,2.0,-65.31,2.898275349237888,-65.54,23.6735,29.0613,38.728,0.6898,22.6729,25.298,24.193315726203434,7
101225,npp,1869,3425,48.9253349304199,31.1084690093994,121.461448669434,3670144,1867,2772,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.11538588906191,58.00955575105972,48.68179569308655,0.012063648775838407,18.0,57.98,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,26.5075,28.2634,27.947751920923118,7
101348,npp,1202,2850,40.2624397277832,31.1078815460205,121.46460723877,3670144,1203,2297,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.21342717171997,40.95315282693733,35.47902068633521,0.03983228715687543,15.0,40.93,1.4276677814245327,40.4,20.2599,27.2771,35.8207,0.7349,29.141,29.5882,28.5459792623167,7
101473,npp,508,2266,31.2724475860596,31.1097812652588,121.461967468262,3670144,508,1822,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.3830286000922,13.421269285598878,11.860879732764328,0.08700361903391975,12.0,13.38,1.015504800579495,12.64,14.5887,21.0114,24.8355,0.954,30.1498,29.8348,27.558330771569143,7
101595,npp,2861,1678,29.1611785888672,31.1116065979004,121.460998535156,3670144,2861,1269,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-06 17:27:43.647717,97.0463952387437,20.205562909970908,17.808910348127263,0.1653249871981278,9.0,-20.21,1.0837787002826917,-20.84,17.414,21.633,26.0218,0.9266,26.9916,27.0211,22.695334586718346,7
102223,npp,1249,1874,19.4830112457275,31.1085624694824,121.461807250977,3670144,1249,1448,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-11 17:34:00.069087,101.83723140100304,9.247642531584855,8.181290942305717,0.012781978606276783,10.0,-9.28,1.0,-10.03,14.5704,19.8112,24.7586,1.0118,19.7172,19.7133,19.378856659610832,7
102473,npp,1677,3801,13.35142993927,31.1092395782471,121.46403503418,3670144,1675,3058,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.5543506037723,65.6721608930132,53.799227857384736,0.00441322328221777,20.0,65.65,3.0,65.37,22.682,30.6474,42.3093,0.6541,14.2801,8.7327,8.617227021844384,7
102715,npp,334,2654,25.8376884460449,31.1063671112061,121.460060119629,3670176,333,2139,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.03395872460005,33.03433940830089,28.865275166554184,1.0209234192109063e-06,14.0,33.01,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,22.5692,22.7991,22.7991,7
103194,npp,439,296,5.0022406578064,31.1078033447266,121.461524963379,3670176,440,157,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-19 16:43:31.182693,93.11718367366606,65.31893588264033,53.57287958394652,1.3812187846200178e-24,2.0,-65.32,2.898275349237888,-65.54,23.6735,29.0613,38.728,0.6898,11.7443,3.4504,3.4504,7
103440,npp,1095,2266,21.0113906860352,31.1058692932129,121.460647583008,3670176,1095,1822,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.72229201076927,13.405380305632752,11.847504361055663,4.979366890379413e-25,12.0,13.38,1.015504800579495,12.64,14.5887,21.0114,24.8355,0.954,20.0454,20.0454,20.0454,7
103557,npp,358,1678,26.8807907104492,31.1075782775879,121.46183013916,3670176,358,1269,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-22 17:27:37.197781,98.79091926647587,20.186250885222034,17.79300133759797,1.9488146051737946e-24,9.0,-20.21,1.0837787002826917,-20.84,17.414,21.633,26.0218,0.9266,24.8875,24.9081,24.9081,7
104036,npp,2536,2459,25.4805355072021,31.1060276031494,121.463226318359,3670176,2536,1991,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.28397281798425,23.809483390571856,20.946696283378756,7.526264117753801e-19,13.0,23.79,1.1367971201176101,22.98,16.2681,21.4254,27.0441,0.9356,23.6126,23.8394,23.8394,7
104154,npp,1822,1872,30.6618213653564,31.1114540100098,121.461990356445,3670176,1822,1446,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-04-27 17:33:50.105806,97.30585352301044,9.378333834962179,8.296873421254272,3.317651525055937e-15,10.0,-9.4,1.0,-10.03,14.5704,19.8112,24.7586,1.0118,30.896,31.0243,31.0243,7
105551,npp,898,2653,11.1513223648071,31.1090183258057,121.460540771484,3670176,899,2138,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.22733226201929,32.9828366180686,28.822328748208207,0.00043117873312120545,14.0,32.97,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,10.6919,9.8399,9.8399,7
105551,npp,898,2654,10.4274444580078,31.1074981689453,121.46834564209,3670176,899,2138,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.22333251722108,33.02767245184788,28.860341686566795,0.0004299139293777754,14.0,33.01,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,10.1065,9.2011,9.2011,7
105724,npp,192,2069,23.4594211578369,31.1089153289795,121.465744018555,3670144,192,1634,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-02 17:40:03.031016,-65.56955383535923,2.162665647216749,1.9150821246060645,0.008526688331017749,11.0,2.04,1.0,1.3,16.3714,20.0454,24.6239,1.0,23.4594,23.4594,23.23629728517598,7
106085,npp,1776,881,34.2140998840332,31.1076984405518,121.461608886719,3670144,1780,661,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-04 17:02:17.041404,95.1287733186491,51.94288111754047,44.20820570820022,0.06759191847575706,5.0,-51.96,1.847645286154319,-52.24,19.6514,24.6163,29.9707,0.8143,25.24,27.861,26.092442275514088,7
106085,npp,1776,882,16.7020454406738,31.1070518493652,121.469596862793,3670144,1780,661,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-04 17:02:17.041404,95.1326864178394,51.91417270692617,44.18633994707001,0.06758051256508119,5.0,-51.93,1.847645286154319,-52.24,19.6514,24.6163,29.9707,0.8143,15.762,13.6007,11.832440713728086,7
106098,npp,585,3985,63.8723945617676,31.109001159668,121.461959838867,3670144,585,3161,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.7511253456229,68.7461227183399,55.62820310431774,0.024559589853801765,21.0,68.72,3.5496478698597698,68.53,20.7988,28.5242,35.3021,0.7028,30.0037,44.8865,44.24389281669116,7
106098,npp,585,3988,32.1355056762695,31.1026611328125,121.483489990234,3670144,585,3161,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.74053120179273,68.79123292192645,55.65383776193061,0.024525618320688797,21.0,68.77,3.5496478698597698,68.53,20.7988,28.5242,35.3021,0.7028,21.0628,22.5833,21.94158168948327,7
106260,npp,978,294,26.2315425872803,31.1050701141357,121.464233398438,3670144,981,155,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-05 16:43:21.379815,93.24267787066199,65.36037671974331,53.600201684270345,0.13052270669050034,2.0,-65.36,2.898275349237888,-65.54,23.6735,29.0613,38.728,0.6898,19.0691,18.0936,14.678444070950778,7
106272,npp,3014,3424,34.6018371582031,31.1069507598877,121.461616516113,3670144,3015,2771,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.5261768109965,57.97590562387906,48.662697155942126,0.08386173455030764,18.0,57.96,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,20.001,19.9889,17.79463888458383,7
106453,npp,2326,2848,19.1425323486328,31.1083850860596,121.469520568848,3670144,2327,2295,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.87709639141748,40.87003619072819,35.413384599587694,0.10244424196686762,15.0,40.85,1.4276677814245327,40.4,20.2599,27.2771,35.8207,0.7349,14.3477,14.0675,11.387023405381813,7
106453,npp,2326,2847,39.4052124023438,31.1099891662598,121.461868286133,3670144,2327,2295,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.88052289860116,40.83234678685133,35.382412894930816,0.1024505426533783,15.0,40.81,1.4276677814245327,40.4,20.2599,27.2771,35.8207,0.7349,28.5405,28.9582,26.277558546504462,7
106852,npp,156,1080,33.691951751709,31.1105670928955,121.466484069824,3670144,155,793,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-09 17:08:31.797391,95.6827050978164,45.86816512940652,39.46370571913631,0.029314048494741125,6.0,-45.86,1.5732132722552272,-46.17,20.2634,23.4798,28.8871,0.8537,26.5367,28.7639,27.99689133875119,7
107029,npp,1356,3610,11.6544132232666,31.1082649230957,121.461143493652,3670144,1354,2928,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.3266419352968,62.048333772139195,51.47239301285363,0.02582639596258068,19.0,62.03,2.6065528283652384,61.78,22.318,31.5551,45.7048,0.6353,12.4106,7.4035,6.727746550397352,7
107029,npp,1356,3612,10.4438934326172,31.1043281555176,121.475944519043,3670144,1354,2928,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.31961357902406,62.0880047465327,51.49882139542773,0.02583535649786973,19.0,62.07,2.6065528283652384,61.78,22.318,31.5551,45.7048,0.6353,11.9461,6.6345,5.958512095979452,7
107205,npp,693,3040,15.6870918273926,31.1086349487305,121.46263885498,3670144,694,2445,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.13087898350987,47.48775333983393,40.753479223517324,0.014289230470515259,16.0,47.47,1.646109783506203,47.09,20.4122,26.4779,39.9478,0.7571,13.4901,11.8761,11.502219076134033,7
107205,npp,693,3041,11.9364767074585,31.1069221496582,121.470375061035,3670144,694,2445,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.12732625175956,47.520199122437496,40.77910832785407,0.01429333948141662,16.0,47.51,1.646109783506203,47.09,20.4122,26.4779,39.9478,0.7571,11.2116,9.0367,8.662711562941132,7
107547,npp,2344,1869,8.30413341522217,31.1072463989258,121.461578369141,3670144,2344,1443,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-13 17:33:38.648317,97.65030813422315,9.56584952309499,8.46255148971072,0.0011304308832304239,10.0,-9.57,1.0,-10.03,14.5704,19.8112,24.7586,1.0118,8.5383,8.4023,8.372722022105325,7
107547,npp,2344,1870,4.24267816543579,31.1060962677002,121.469467163086,3670144,2344,1443,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-13 17:33:38.648317,97.64220331855995,9.507729294453421,8.41123867387287,0.001131907385147482,10.0,-9.51,1.0,-10.03,14.5704,19.8112,24.7586,1.0118,4.4769,4.2928,4.263183389101121,7
108077,npp,2110,3232,21.8263931274414,31.1051006317139,121.463813781738,3670176,2108,2571,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.13166958251968,53.11048348761099,45.09565541881328,3.139250448806581e-06,17.0,53.08,1.9513309067639726,52.84,20.9429,28.3701,40.753,0.7066,16.692,15.4219,15.4219,7
108077,npp,2110,3233,13.7226972579956,31.1033172607422,121.471260070801,3670176,2108,2571,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.1280817521864,53.13719712247334,45.11576929214393,3.1626299295789445e-06,17.0,53.11,1.9513309067639726,52.84,20.9429,28.3701,40.753,0.7066,12.5391,9.6961,9.6961,7
108255,npp,1428,2649,34.490795135498,31.1079330444336,121.461715698242,3670176,1428,2135,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.24740994530123,32.81030124603788,28.675824993069547,1.5395855044277584e-11,14.0,32.79,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,29.5672,30.4345,30.4345,7
108255,npp,1428,2650,11.4699611663818,31.1064147949219,121.46949005127,3670176,1428,2135,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.24333959483461,32.855102880958576,28.713829464469924,1.5489430950372088e-11,14.0,32.83,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,10.9496,10.121,10.121,7
108788,npp,1094,3983,34.5075378417969,31.1034603118896,121.480537414551,3670176,1095,3158,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.90142325969606,68.72099074985033,55.61272392754852,5.443349594310884e-20,21.0,68.69,3.3985290935932855,68.53,20.7988,28.5242,35.3021,0.7028,21.806,24.2503,24.2503,7
108788,npp,1094,3981,26.0108470916748,31.1080284118652,121.464965820312,3670176,1095,3158,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.90918290548056,68.68829620959025,55.59410937986136,5.4073476856784014e-20,21.0,68.66,3.3985290935932855,68.53,20.7988,28.5242,35.3021,0.7028,19.3059,18.2792,18.2792,7
108962,npp,448,3419,53.9099464416504,31.1093921661377,121.463470458984,3670176,452,2767,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.10636061564018,57.864575976969036,48.58314504134827,9.47415492240303e-22,18.0,57.84,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,28.7718,31.1429,31.1429,7
108962,npp,448,3421,31.4322624206543,31.1054515838623,121.478996276855,3670176,452,2767,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.09902203312815,57.91256720849096,48.61730768805087,9.50670790541295e-22,18.0,57.88,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,18.5612,18.1579,18.1579,7
108962,npp,449,3419,45.2679748535156,31.1083335876465,121.456527709961,3670176,452,2767,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.83124526737744,57.86529471105028,48.58347191816455,9.43818193449072e-22,18.0,57.84,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,24.8462,26.1506,26.1506,7
108962,npp,449,3421,11.1925868988037,31.1044883728027,121.472099304199,3670176,452,2767,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.82343746118669,57.913323685081714,48.61766086340675,9.471509115690837e-22,18.0,57.88,2.2013981571160284,57.72,25.033,34.6997,46.985,0.5777,9.3672,6.4658,6.4658,7
109829,npp,2950,484,34.791259765625,31.1110649108887,121.464050292969,3670176,2951,289,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-26 16:49:21.116362,93.94811414697296,61.66097833770555,51.202506327327896,9.805927626747632e-16,3.0,-61.66,2.5331140255951103,-61.78,21.7761,29.9725,38.0746,0.6688,21.9478,23.2682,23.2682,7
109841,npp,1870,3605,20.3754234313965,31.1051044464111,121.464233398438,3670176,1867,2924,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.26314922083792,61.94739773848814,51.40118191785693,5.470445406617183e-22,19.0,61.93,2.5331140255951103,61.78,22.318,31.5551,45.7048,0.6353,15.632,12.9435,12.9435,7
109841,npp,1870,3606,14.3440799713135,31.10302734375,121.472015380859,3670176,1867,2924,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.25945891737615,61.968340633916725,51.415160004174865,5.4444868861776725e-22,19.0,61.95,2.5331140255951103,61.78,22.318,31.5551,45.7048,0.6353,13.251,9.1121,9.1121,7
110534,npp,2108,1273,4.06254148483276,31.1091651916504,121.460556030273,3670176,2108,952,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-30 17:14:29.763134,96.38445117641922,38.92953516608285,33.80783262826661,0.00021137037020446168,7.0,-38.93,1.357151599901897,-39.04,18.2018,21.5432,26.1161,0.9305,7.1651,3.7801,3.7801,7
110534,npp,2108,1274,4.25435876846313,31.108304977417,121.46858215332,3670176,2108,952,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-05-30 17:14:29.763134,96.38763943988361,38.88920651388459,33.77439645143135,0.00021046053781087964,7.0,-38.89,1.357151599901897,-39.04,18.2018,21.5432,26.1161,0.9305,7.3064,3.9586,3.9586,7
112561,npp,468,1470,28.3716335296631,31.106725692749,121.465560913086,3670144,468,1102,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-04 17:20:42.771029,97.7031564266991,30.52729187984251,26.729268602206847,0.13223265809764012,8.0,-30.54,1.184412938166907,-30.63,16.1326,21.9459,26.0547,0.9134,25.4707,25.9148,22.454902808418378,7
113247,npp,2636,2252,25.6777744293213,31.1109638214111,121.46475982666,3670144,2636,1808,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-08 17:45:44.336550,-76.82950976802971,12.615006451186126,11.150624316876529,0.032905228784090926,12.0,12.59,1.015504800579495,12.64,14.5887,21.0114,24.8355,0.954,24.6406,24.4973,23.636327300091317,7
113755,npp,361,478,5.69123029708862,31.1075115203857,121.465972900391,3670144,361,284,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-11 16:49:02.718106,93.64495442104457,61.7960096014584,51.289243468161644,0.002141809440028058,3.0,-61.78,2.5331140255951103,-61.78,21.7761,29.9725,38.0746,0.6688,10.4599,3.8063,3.750259075064616,7
113933,npp,1671,3027,22.0670356750488,31.1058349609375,121.46012878418,3670144,1671,2436,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.27275686265534,47.07645585040963,40.42245635402418,0.0038828620420066195,16.0,47.05,1.646109783506203,47.09,20.4122,26.4779,39.9478,0.7571,17.3659,16.7062,16.604604042785574,7
113933,npp,1671,3028,15.322057723999,31.1041450500488,121.4677734375,3670144,1671,2436,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.26913098179732,47.108846026915565,40.44811102449253,0.003884585613723623,16.0,47.09,1.646109783506203,47.09,20.4122,26.4779,39.9478,0.7571,13.2684,11.5998,11.498158945144576,7
114106,npp,976,2443,12.911021232605,31.1094913482666,121.469276428223,3670144,977,1978,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.63740555959296,23.01680222303318,20.256371577841495,0.0008042634392342613,13.0,22.98,1.0837787002826917,22.98,16.2681,21.4254,27.0441,0.9356,12.1892,12.0794,12.0794,7
114106,npp,977,2443,19.6582450866699,31.1063919067383,121.461479187012,3670144,977,1978,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-13 17:51:55.581589,-78.02204730308601,22.999056953869328,20.240894748322848,0.000803376878505567,13.0,22.98,1.0837787002826917,22.98,16.2681,21.4254,27.0441,0.9356,18.4149,18.3921,18.3921,7
114715,npp,2383,2634,8.0578465461731,31.1087074279785,121.45915222168,3670176,2382,2125,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.06828715280572,32.154635458774706,28.115222189245394,7.83243507134326e-19,14.0,32.11,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,8.1901,7.1102,7.1102,7
114715,npp,2383,2635,6.74569988250732,31.1071834564209,121.466835021973,3670176,2382,2125,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.06589699711937,32.19940276509422,28.15326878344237,7.858272250199206e-19,14.0,32.16,1.2365102219381485,32.47,16.6688,22.7171,29.0977,0.8824,7.1289,5.9524,5.9524,7
114827,npp,1671,2051,17.508279800415,31.1102294921875,121.465141296387,3670176,1671,1617,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-19 17:39:14.750974,-58.856729834783124,1.1434278877445005,1.0124251483205093,3.3794626579048085e-24,11.0,1.02,1.0,1.3,16.3714,20.0454,24.6239,1.0,17.5083,17.5083,17.5083,7
114943,npp,934,1462,11.519549369812,31.1104602813721,121.464385986328,3670176,935,1096,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-20 17:20:22.659382,97.54033302663856,30.89837594759098,27.04452957241509,2.3143392563679904e-24,8.0,-30.91,1.2365102219381485,-30.63,16.1326,21.9459,26.0547,0.9134,11.6134,10.522,10.522,7
115306,npp,14,2244,10.5514497756958,31.1100826263428,121.46802520752,3670176,14,1800,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.42335522072297,12.177687738576658,10.764910885311062,1.8071283043841435e-23,12.0,12.13,1.015504800579495,12.64,14.5887,21.0114,24.8355,0.954,9.7452,10.0664,10.0664,7
115306,npp,14,2243,14.1629238128662,31.1114082336426,121.460304260254,3670176,14,1800,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.41160929580568,12.121432972391476,10.715347773106535,1.8153120898576762e-23,12.0,12.08,1.015504800579495,12.64,14.5887,21.0114,24.8355,0.954,13.3015,13.5118,13.5118,7
119809,npp,2261,2050,20.3630428314209,31.106273651123,121.464965820312,3670144,2261,1616,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-05 17:39:07.232856,-82.2161536202792,0.9435982258864053,0.8354709884768977,0.0845202109582187,11.0,0.96,1.0,1.3,16.3714,20.0454,24.6239,1.0,20.363,20.363,18.151509701511884,7
122063,npp,1878,3782,8.74392414093018,31.1073360443115,121.464546203613,3670176,1879,3047,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0405881773137,65.35322426954531,53.5940570072618,6.229596032198565e-20,20.0,65.31,3.0,65.37,22.682,30.6474,42.3093,0.6541,12.7443,5.7191,5.7191,7
122063,npp,1878,3784,8.99460983276367,31.1032562255859,121.479263305664,3670176,1879,3047,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0331036805071,65.38820569814504,53.61581350544732,6.26995702726608e-20,20.0,65.35,3.0,65.37,22.682,30.6474,42.3093,0.6541,12.8278,5.8831,5.8831,7
122591,npp,2915,2053,16.2110633850098,31.1102066040039,121.459129333496,3670176,2915,1620,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-21 17:39:10.082397,-90.98911948465685,1.1184659206440348,0.9903271930652782,1.7407465042853508e-27,11.0,1.13,1.0,1.3,16.3714,20.0454,24.6239,1.0,16.2111,16.2111,16.2111,7
122947,npp,1440,868,15.544376373291,31.1090278625488,121.464576721191,3670176,1444,653,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-23 17:01:24.097333,95.04896526621988,52.33830017739027,44.50246840593476,1.1550252580937317e-24,5.0,-52.33,1.847645286154319,-52.24,19.6514,24.6163,29.9707,0.8143,15.1354,12.658,12.658,7
122947,npp,1440,869,16.5352230072021,31.1083793640137,121.472679138184,3670176,1444,653,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-23 17:01:24.097333,95.0529199145274,52.30954636391347,44.48065472714791,1.1496415173341956e-24,5.0,-52.3,1.847645286154319,-52.24,19.6514,24.6163,29.9707,0.8143,15.6717,13.4649,13.4649,7
122960,npp,253,3971,27.4672756195068,31.1042156219482,121.478675842285,3670176,251,3152,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-23 18:41:38.024141,-70.93420243828267,68.53529704550881,55.49800133114726,1.2682882609633887e-28,21.0,68.5,3.3985290935932855,68.53,20.7988,28.5242,35.3021,0.7028,19.7345,19.3027,19.3027,7
122960,npp,253,3969,19.6269588470459,31.1087589263916,121.463279724121,3670176,251,3152,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-23 18:41:38.024141,-70.94201577875612,68.50272496003734,55.47935891251464,1.274744334877971e-28,21.0,68.46,3.3985290935932855,68.53,20.7988,28.5242,35.3021,0.7028,17.4275,13.7929,13.7929,7
123312,npp,2023,2833,42.6273880004883,31.1105899810791,121.465316772461,3670176,2024,2282,196611,3866787,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.02724370832918,40.29311791027726,34.93455213032534,1.0971016836602666e-23,15.0,40.28,1.4276677814245327,40.4,20.2599,27.2771,35.8207,0.7349,30.7975,31.3261,31.3261,7
124015,npp,2163,477,13.5964393615723,31.1052341461182,121.458847045898,3670144,2165,284,196611,3866755,3570,chn_shanghai_30_60,31.10832862,121.46252412,30,60,chn_shanghai,2012-07-29 16:48:48.527669,93.87839833179207,61.81492063233392,51.30149819626501,0.008207126097089098,3.0,-61.8,2.5331140255951103,-61.78,21.7761,29.9725,38.0746,0.6688,13.5807,9.0932,8.878458702783487,7
