gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101348,npp,1165,2847,55.2095832824707,31.3457431793213,121.528968811035,3670144,1164,2295,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.58663843090571,40.846006924462976,35.39126243592192,0.039584530352088886,15.0,40.81,1.4276677814245327,40.28,25.3194,32.1369,39.9118,0.7706,40.9243,42.542,41.3117750689069,7
101976,npp,2609,3041,50.0505104064941,31.3441429138184,121.528526306152,3670144,2611,2446,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-09 18:11:31.882983,-75.20593128117305,47.526886308901446,40.78182904946847,0.04709693758712506,16.0,47.51,1.646109783506203,47.02,28.6753,33.7679,39.2754,0.7333,34.6548,36.7038,35.24010127015617,7
102473,npp,1640,3796,24.4381999969482,31.3492813110352,121.527374267578,3670144,1641,3056,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.8094745788009,65.58479254293012,53.74550557120333,0.004381623266938294,20.0,65.56,3.0,65.28,30.9712,43.0936,50.1435,0.5746,18.5447,14.0431,13.906926041797144,7
102715,npp,297,2653,46.571720123291,31.3465633392334,121.531066894531,3670176,297,2138,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.09215431343287,32.98170807306512,28.82081928967243,8.277710881129552e-07,14.0,32.97,1.2365102219381485,32.38,24.5166,29.6836,35.4472,0.8342,38.4211,38.8519,38.8519,7
102835,npp,2666,2071,38.7388725280762,31.3457927703857,121.53116607666,3670176,2666,1636,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-16 17:40:09.343907,-70.92940759078408,2.224889745997647,1.9701329164587713,4.163120954168057e-12,11.0,2.16,1.0,1.36,19.4672,24.7632,32.0348,1.0,38.7389,38.7389,38.7389,7
103201,npp,2422,3422,8.68809127807617,31.3487243652344,121.526222229004,3670176,2423,2770,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.34043803575534,57.9298903289189,48.62878393342402,6.764183493725511e-18,18.0,57.91,2.2013981571160284,57.62,31.357,38.0291,43.2643,0.6512,11.4348,5.6574,5.6574,7
104154,npp,1786,1873,36.1752166748047,31.345157623291,121.530311584473,3670176,1786,1447,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-04-27 17:33:46.547253,97.34025045706062,9.334820632711295,8.258498032631483,3.702054663179281e-15,10.0,-9.34,1.0,-10.03,19.929,25.8668,32.1394,0.9573,35.0716,34.6318,34.6318,7
105551,npp,861,2652,23.6543083190918,31.3451137542725,121.537261962891,3670176,861,2137,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.42431961360836,32.95020722316393,28.794875596920484,0.0004209323932479132,14.0,32.92,1.2365102219381485,32.38,24.5166,29.6836,35.4472,0.8342,19.8871,19.7333,19.7333,7
105551,npp,861,2651,24.0811595916748,31.3466663360596,121.529457092285,3670176,861,2137,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.42752020045226,32.90537373962961,28.756854946746586,0.000422183753756119,14.0,32.88,1.2365102219381485,32.38,24.5166,29.6836,35.4472,0.8342,20.2323,20.0894,20.0894,7
106098,npp,548,3980,59.7056579589844,31.3471431732178,121.527336120605,3670144,550,3158,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.96644238303878,68.66545051013547,55.582613822582665,0.024180308137993243,21.0,68.64,3.3985290935932855,68.43,32.1941,39.9284,49.5626,0.6202,30.5826,37.0289,36.277414062228786,7
106260,npp,940,297,35.6567687988281,31.345235824585,121.525688171387,3670144,938,157,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-05 16:43:16.042017,92.97059920920942,65.30244146446724,53.564675628941266,0.12959684360505885,2.0,-65.31,2.898275349237888,-65.49,33.9403,40.8245,48.1544,0.6066,22.9802,21.6286,17.60093397552476,7
106272,npp,2977,3421,40.3694763183594,31.3460788726807,121.531494140625,3670144,2980,2768,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.50842171007412,57.89614185147545,48.60631169897306,0.08297956316305727,18.0,57.88,2.2013981571160284,57.62,31.357,38.0291,43.2643,0.6512,25.8263,26.2872,23.708325715868927,7
106453,npp,2290,2845,35.217716217041,31.3440036773682,121.527442932129,3670144,2291,2293,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84127594901906,40.75137945052627,35.316083371090166,0.10159310302164119,15.0,40.74,1.4276677814245327,40.28,25.3194,32.1369,39.9118,0.7706,26.9212,27.1372,23.979846178881903,7
106453,npp,2290,2846,28.1356868743896,31.342414855957,121.535102844238,3670144,2291,2293,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.837997184873,40.78906288177335,35.34706268905524,0.1015867634650668,15.0,40.77,1.4276677814245327,40.28,25.3194,32.1369,39.9118,0.7706,21.9606,21.6801,18.522943202327188,7
106852,npp,120,1083,33.6169471740723,31.3441696166992,121.536201477051,3670144,120,795,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-09 17:08:28.238873,96.22681216987543,45.74952685425698,39.36911076925323,0.02912023195422334,6.0,-45.76,1.5732132722552272,-46.07,29.1692,34.2206,39.4731,0.7236,24.3795,24.3264,23.42138900124227,7
106852,npp,120,1082,41.1405715942383,31.3449401855469,121.528198242188,3670144,120,795,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-09 17:08:28.238873,96.22283673787057,45.78363576237103,39.39637153953157,0.029114331522170123,6.0,-45.8,1.5732132722552272,-46.07,29.1692,34.2206,39.4731,0.7236,29.1618,29.7707,28.865872377388246,7
107016,npp,2417,492,10.8608875274658,31.3457164764404,121.528137207031,3670144,2420,296,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-10 16:49:32.576738,94.0039967712247,61.4917533447092,51.093313995429504,0.01308156663746722,3.0,-61.49,2.5331140255951103,-61.68,29.6579,38.2143,47.6179,0.648,13.9648,7.0379,6.631345488123147,7
107029,npp,1319,3606,16.6709156036377,31.3479423522949,121.527809143066,3670144,1320,2926,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.62483176387607,61.96785724750775,51.41901928140317,0.025673979704766665,19.0,61.95,2.5331140255951103,61.72,30.7396,36.0884,45.4029,0.6862,17.0977,11.4393,10.641393099697074,7
107029,npp,1319,3608,16.005431175231898,31.3438205718994,121.543395996094,3670144,1320,2926,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.61705537427359,62.00963826351342,51.446894038528434,0.025683371601187915,19.0,61.99,2.5331140255951103,61.72,30.7396,36.0884,45.4029,0.6862,16.835,10.9826,10.184401214331126,7
107910,npp,2727,3792,47.6357574462891,31.3468761444092,121.530853271484,3670176,2728,3053,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.65665591133397,65.50818936342097,53.700374598912674,0.000412518044494366,20.0,65.49,3.0,65.28,30.9712,43.0936,50.1435,0.5746,26.2772,27.3733,27.3733,7
107910,npp,2727,3794,32.5896377563477,31.3427410125732,121.545669555664,3670176,2728,3053,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.64931906602327,65.54315998607203,53.722053371280914,0.0004135070742154368,20.0,65.52,3.0,65.28,30.9712,43.0936,50.1435,0.5746,21.2619,18.7272,18.7272,7
108077,npp,2073,3230,27.4174690246582,31.3430252075195,121.53816986084,3670176,2073,2568,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.1201488787902,53.048369138624196,45.049191860291415,3.5799528114872176e-06,17.0,53.03,1.9513309067639726,52.73,31.2191,36.6248,42.4909,0.6761,20.0447,18.5378,18.5378,7
108077,npp,2073,3229,34.5191802978516,31.3447933197021,121.530731201172,3670176,2073,2568,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.12369287812687,53.02168839726924,45.02908459046376,3.553948700952472e-06,17.0,53.0,1.9513309067639726,52.73,31.2191,36.6248,42.4909,0.6761,23.6841,23.3395,23.3395,7
108255,npp,1391,2647,33.9068031311035,31.345645904541,121.530654907227,3670176,1390,2134,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.6156291785254,32.72042908715326,28.59983892264229,1.7989304634824498e-11,14.0,32.7,1.2365102219381485,32.38,24.5166,29.6836,35.4472,0.8342,28.1786,28.2863,28.2863,7
108788,npp,1057,3976,49.3372955322266,31.3460865020752,121.530517578125,3670176,1061,3156,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.12524301981205,68.60840660146111,55.548902249856404,6.66949507468221e-20,21.0,68.58,3.3985290935932855,68.43,32.1941,39.9284,49.5626,0.6202,27.5317,30.5985,30.5985,7
108788,npp,1057,3978,32.1940879821777,31.3415546417236,121.546051025391,3670176,1061,3156,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.11727485468353,68.64103283571353,55.56752299249842,6.713784393443879e-20,21.0,68.61,3.3985290935932855,68.43,32.1941,39.9284,49.5626,0.6202,22.4874,19.9665,19.9665,7
108949,npp,1462,294,42.8407516479492,31.3474903106689,121.527473449707,3670176,1463,155,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-21 16:43:02.854360,92.92647174512044,65.3791375764307,53.61171651846486,1.8872482025485745e-24,2.0,-65.36,2.898275349237888,-65.49,33.9403,40.8245,48.1544,0.6066,25.4589,25.9862,25.9862,7
109829,npp,2914,488,34.5894813537598,31.3435592651367,121.530982971191,3670176,2917,292,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-26 16:49:17.557851,93.93887151573519,61.577489276384824,51.1468720595074,1.062477229647159e-15,3.0,-61.57,2.5331140255951103,-61.68,29.6579,38.2143,47.6179,0.648,23.3322,22.4142,22.4142,7
109841,npp,1833,3601,59.879711151123,31.3448753356934,121.530227661133,3670176,1833,2921,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56223826548892,61.86493244413788,51.3463997047272,6.27203406373816e-22,19.0,61.84,2.5331140255951103,61.72,30.7396,36.0884,45.4029,0.6862,34.1553,41.0883,41.0883,7
109841,npp,1833,3602,36.0883979797363,31.3428192138672,121.537986755371,3670176,1833,2921,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.55838561267966,61.88581517355458,51.36035863524696,6.242470376884995e-22,19.0,61.86,2.5331140255951103,61.72,30.7396,36.0884,45.4029,0.6862,24.7632,24.7632,24.7632,7
110534,npp,2072,1276,7.19813251495361,31.3426895141602,121.53295135498,3670176,2072,954,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-30 17:14:26.204572,97.0702265678154,38.795270261019695,33.69665985553709,0.00019956592666026457,7.0,-38.81,1.357151599901897,-38.97,23.6888,29.804,36.7644,0.8309,8.1063,5.9807,5.9807,7
110534,npp,2072,1275,11.8548774719238,31.343563079834,121.524925231934,3670176,2072,954,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-05-30 17:14:26.204572,97.06626520187888,38.83559379359254,33.730105798410456,0.00020046137237904535,7.0,-38.85,1.357151599901897,-38.97,23.6888,29.804,36.7644,0.8309,11.5376,9.8498,9.8498,7
113415,npp,1873,1665,31.4744434356689,31.344654083252,121.528007507324,3670144,1873,1258,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-09 17:26:50.467030,99.19941644580808,20.882253769831177,18.398588911896358,0.01878211342023725,9.0,-20.89,1.0837787002826917,-20.79,24.6364,28.8324,33.7064,0.8589,27.201,27.0324,26.448681461907633,7
113415,npp,1873,1666,27.155855178833,31.3435935974121,121.535835266113,3670144,1873,1258,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-09 17:26:50.467030,99.20411573517124,20.82967789965189,18.352747255226866,0.018786962509569637,9.0,-20.84,1.0837787002826917,-20.79,24.6364,28.8324,33.7064,0.8589,23.2163,23.3233,22.739430759839507,7
113933,npp,1634,3025,33.9998970031738,31.3449535369873,121.531745910645,3670144,1636,2434,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.28033911655422,47.00893575641745,40.36923927695576,0.003893415324173144,16.0,46.99,1.646109783506203,47.02,28.6753,33.7679,39.2754,0.7333,24.9041,24.9333,24.812298776635856,7
113933,npp,1634,3026,24.1129817962646,31.3432788848877,121.53938293457,3670144,1636,2434,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.27675805818777,47.04125784992294,40.39485235733158,0.003895133653830146,16.0,47.02,1.646109783506203,47.02,28.6753,33.7679,39.2754,0.7333,18.8979,17.6829,17.561845373653302,7
114106,npp,940,2442,30.8607807159424,31.3440265655518,121.534080505371,3670144,940,1977,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85280982104872,22.964251498698676,20.210809581176704,0.0008146554176537946,13.0,22.93,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,25.5874,25.5013,25.5013,7
114106,npp,940,2441,36.7650451660156,31.345495223999,121.526123046875,3670144,940,1977,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85440696254618,22.911511821790235,20.164987356883444,0.0008138156343282509,13.0,22.88,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,31.0352,30.3802,30.3802,7
119809,npp,2224,2049,24.5663547515869,31.3455657958984,121.529144287109,3670144,2224,1615,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-05 17:39:01.895064,-30.576413212180796,1.4073841193938332,1.2461067394229215,0.08406841216800026,11.0,0.91,1.0,1.36,19.4672,24.7632,32.0348,1.0,24.5664,24.5664,21.953686001713873,7
120840,npp,2990,1660,33.489631652832,31.3425960540771,121.528305053711,3670144,2989,1253,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-11 17:26:29.898347,96.6395297292642,21.202594638235638,18.676721332376058,0.005750901492076263,9.0,-21.16,1.0837787002826917,-20.79,24.6364,28.8324,33.7064,0.8589,29.0604,28.7631,28.584371028634564,7
122063,npp,1841,3777,20.0355358123779,31.3468112945557,121.528205871582,3670176,1845,3044,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-18 18:35:21.473329,-72.00537082991043,65.25948833908997,53.536074578933786,7.634139797374487e-20,20.0,65.23,3.0,65.28,30.9712,43.0936,50.1435,0.5746,17.0772,11.5132,11.5132,7
122063,npp,1841,3779,23.9957904815674,31.3427715301514,121.542839050293,3670176,1845,3044,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.99794460339832,65.29430138041329,53.55777397373985,7.683269781157463e-20,20.0,65.26,3.0,65.28,30.9712,43.0936,50.1435,0.5746,18.3973,13.7889,13.7889,7
122772,npp,2154,1467,39.9852676391602,31.3462066650391,121.534744262695,3670176,2154,1099,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-22 17:20:14.422502,97.43026371651568,30.684886749586877,26.86295107127261,7.246027260826178e-27,8.0,-30.68,1.184412938166907,-30.59,21.9679,27.0892,34.0248,0.9141,35.6513,36.5519,36.5519,7
122772,npp,2154,1466,25.2723693847656,31.3471755981445,121.526641845703,3670176,2154,1099,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-22 17:20:14.422502,97.42696214443312,30.732349384924053,26.903461677623977,7.268306292084112e-27,8.0,-30.73,1.184412938166907,-30.59,21.9679,27.0892,34.0248,0.9141,23.2292,23.1023,23.1023,7
122960,npp,216,3964,37.9963607788086,31.3458366394043,121.532485961914,3670176,216,3149,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.89371617307341,68.4232432954239,55.43421989832757,1.4061646856151343e-28,21.0,68.38,3.3166247903554,68.43,32.1941,39.9284,49.5626,0.6202,24.1807,23.565,23.565,7
122960,npp,216,3966,18.6244430541992,31.3413333892822,121.547821044922,3670176,216,3149,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.88597289795064,68.45569907724851,55.452840024095366,1.3990911436390512e-28,21.0,68.42,3.3166247903554,68.43,32.1941,39.9284,49.5626,0.6202,18.3398,11.5507,11.5507,7
123128,npp,627,286,44.9070358276367,31.3490314483643,121.526702880859,3670176,630,150,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-24 16:42:24.874053,92.96322742171091,65.5416081534368,53.70500888489728,8.72332091955285e-21,2.0,-65.51,3.0,-65.49,33.9403,40.8245,48.1544,0.6066,26.124,27.2396,27.2396,7
123312,npp,1987,2831,26.2973155975342,31.3443965911865,121.530921936035,3670176,1988,2280,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.98699969518148,40.212908970397166,34.868665706996836,1.0965569940254601e-23,15.0,40.21,1.4276677814245327,40.28,25.3194,32.1369,39.9118,0.7706,20.6729,20.2635,20.2635,7
124015,npp,2125,481,31.8368453979492,31.3458595275879,121.529846191406,3670144,2123,287,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-29 16:48:43.189828,93.58935646119323,61.73409519021749,51.24785967465031,0.007994484747512649,3.0,-61.72,2.5331140255951103,-61.68,29.6579,38.2143,47.6179,0.648,22.2455,20.6305,20.382043990539866,7
124028,npp,1031,3595,46.8049774169922,31.3424415588379,121.54370880127,3670176,1032,2915,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.50337932889262,61.73913084170776,51.25732296268462,2.5370892851852375e-07,19.0,61.72,2.5331140255951103,61.72,30.7396,36.0884,45.4029,0.6862,28.9938,32.1167,32.1167,7
124210,npp,375,3025,34.6222534179688,31.345344543457,121.531715393066,3670144,375,2434,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-30 18:10:24.584520,-75.05867801637743,47.005444256656034,40.366705573303385,0.006503006466964905,16.0,46.99,1.646109783506203,47.02,28.6753,33.7679,39.2754,0.7333,25.2822,25.3897,25.18759678918604,7
124210,npp,375,3026,11.7714424133301,31.3436508178711,121.539337158203,3670144,375,2434,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-30 18:10:24.584520,-75.05514199255633,47.037732387609694,40.3922925775543,0.006496880821228844,16.0,47.02,1.646109783506203,47.02,28.6753,33.7679,39.2754,0.7333,11.4005,8.6324,8.43048716461898,7
124384,npp,2764,2442,29.7025203704834,31.3476638793945,121.526924133301,3670144,2764,1978,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.22788282187678,22.935673665590585,20.18642395420662,0.04429083847758523,13.0,22.93,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,24.5187,24.5442,23.167710416076776,7
124384,npp,2764,2443,38.4362487792969,31.3461933135986,121.534896850586,3670144,2764,1978,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.22787360319563,22.988487283870974,20.232309506305246,0.04427941671806809,13.0,22.98,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,32.5773,31.7612,30.38506538639447,7
129800,npp,2056,1859,40.4647598266602,31.346565246582,121.532569885254,3670144,2056,1433,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-01 17:32:49.262939,98.64765642046513,10.147732411116563,8.975393051741015,0.11866647586606797,10.0,-10.15,1.0,-10.03,19.929,25.8668,32.1394,0.9573,39.3612,38.7383,35.05033260978715,7
130181,npp,563,676,48.7134780883789,31.3435153961182,121.526062011719,3670144,565,458,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-03 16:55:03.270355,94.79333607779695,57.33625105470683,48.19615965858816,0.11289865571472554,4.0,-57.33,2.2013981571160284,-57.31,30.3936,38.5745,43.8131,0.642,29.3689,31.272,27.76328738646705,7
130368,npp,2832,91,45.6288414001465,31.3448009490967,121.527992248535,3670144,2837,41,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-04 16:36:04.046501,91.99283706330395,68.83695866049824,55.66397696675832,0.08290564131249072,1.0,-68.82,3.3985290935932855,-68.8,35.7611,41.6743,51.5718,0.5942,25.9268,27.113,24.536423090694665,7
130760,npp,456,2056,16.8875102996826,31.3421211242676,121.531692504883,3670144,456,1622,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-06 17:39:05.785839,-59.45185778749128,1.4010860548524762,1.2406416796576916,0.0505510386265235,11.0,1.3,1.0,1.36,19.4672,24.7632,32.0348,1.0,16.8875,16.8875,15.316453243657268,7
131653,npp,1937,2252,37.335521697998,31.3464221954346,121.532203674316,3670144,1937,1808,196611,3866755,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-11 17:45:22.336834,-79.54503779746537,12.583673320532776,11.123512136320148,0.0024201023104907494,12.0,12.59,1.015504800579495,12.64,21.1884,26.5243,32.5867,0.9336,35.4093,34.8566,34.781387027364474,7
132552,npp,325,2445,34.5722312927246,31.3460426330566,121.537330627441,3670176,325,1979,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-16 17:51:37.115862,-78.04565468113888,23.09459740251669,20.325834112598248,1.3161440247363662e-21,13.0,23.09,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,29.0119,28.5682,28.5682,7
132552,npp,325,2444,21.1130752563477,31.3474960327148,121.529365539551,3670176,325,1979,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-16 17:51:37.115862,-78.04992546299181,23.04186896346861,20.280028103322998,1.3110818474355305e-21,13.0,23.03,1.0837787002826917,22.955,23.8422,29.9675,36.765,0.8263,16.5932,17.4465,17.4465,7
132731,npp,2687,1859,19.8347625732422,31.348726272583,121.528060913086,3670176,2687,1434,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-17 17:32:46.793830,95.04596431525745,10.201403823427386,9.023338427302631,1.5845549725263129e-27,10.0,-10.15,1.0,-10.03,19.929,25.8668,32.1394,0.9573,18.7312,18.9885,18.9885,7
132731,npp,2687,1860,53.7783432006836,31.3475799560547,121.535995483398,3670176,2687,1434,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-17 17:32:46.793830,95.02385078549068,10.14349268229981,8.97223310932827,1.5881078066063438e-27,10.0,-10.09,1.0,-10.03,19.929,25.8668,32.1394,0.9573,52.6747,51.4839,51.4839,7
133828,npp,352,1468,16.1969146728516,31.3458137512207,121.527503967285,3670176,354,1101,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-23 17:20:11.233413,96.88829323821628,30.636217031283064,26.824297900284183,1.4208445064138334e-22,8.0,-30.63,1.184412938166907,-30.59,21.9679,27.0892,34.0248,0.9141,15.5668,14.8061,14.8061,7
133828,npp,352,1469,14.2935485839844,31.3448638916016,121.535568237305,3670176,354,1101,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-23 17:20:11.233413,96.89081222940807,30.58888791811971,26.78388529800371,1.412839504765134e-22,8.0,-30.59,1.184412938166907,-30.59,21.9679,27.0892,34.0248,0.9141,13.9598,13.0662,13.0662,7
134009,npp,2671,872,10.6379814147949,31.3441143035889,121.526931762695,3670176,2669,655,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98489168856209,52.22125776679642,44.41925898683856,1.7151144938051232e-16,5.0,-52.21,1.847645286154319,-52.16,31.1775,35.6103,40.2209,0.6954,11.2474,7.3976,7.3976,7
134009,npp,2671,873,13.5629653930664,31.3434658050537,121.535026550293,3670176,2669,655,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98879805754682,52.19248473204559,44.397402001860534,1.7036985945036165e-16,5.0,-52.18,1.847645286154319,-52.16,31.1775,35.6103,40.2209,0.6954,12.8305,9.4316,9.4316,7
134023,npp,1482,3968,14.0673666000366,31.3492946624756,121.527359008789,3670176,1481,3152,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.86289015993387,68.46699800163253,55.467486585430066,2.9358606724498897e-24,21.0,68.45,3.3166247903554,68.43,32.1941,39.9284,49.5626,0.6202,16.9658,8.7244,8.7244,7
134023,npp,1482,3971,14.3884477615356,31.3429927825928,121.55052947998,3670176,1481,3152,196611,3866787,166,chn_shanghai_46_3,31.34582864,121.52919079,46,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.85327459290775,68.51556510735888,55.49531556282953,2.892934875621152e-24,21.0,68.5,3.3985290935932855,68.43,32.1941,39.9284,49.5626,0.6202,17.2482,8.9236,8.9236,7
