gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1368,1473,21.7849273681641,31.3024196624756,121.436981201172,3670144,1368,1105,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-01 17:21:25.443563,97.55402520688737,30.379572795121277,26.603213144857758,0.004284940083323698,8.0,-30.4,1.184412938166907,-31.0,29.7735,36.2455,44.6843,0.9303,21.5117,20.2675,20.122059902915254,7
101216,npp,2891,291,30.7177581787109,31.3029289245605,121.436080932617,3670144,2890,153,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-03 16:43:34.071593,92.96071687276651,65.42655708290526,53.63635782343134,0.04217323517990475,2.0,-65.42,2.898275349237888,-65.67,31.6966,38.8489,46.6161,0.868,30.9152,26.6629,25.23144954802884,7
101225,npp,1842,3414,35.2204399108887,31.3022232055664,121.441360473633,3670144,1845,2761,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.8531009894678,57.74965449889203,48.496873855275815,0.01207890762345454,18.0,57.72,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,33.9283,34.1639,33.75391585476775,7
101348,npp,1175,2838,25.6502952575684,31.2981910705566,121.435363769531,3670144,1175,2287,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.2079369258326,40.50806947669342,35.11324395376997,0.039772278712275795,15.0,40.47,1.4276677814245327,39.94,29.3581,36.9643,42.4424,0.9123,25.7959,23.3995,22.049543182702337,7
102464,npp,2793,681,27.6305046081543,31.2993621826172,121.438766479492,3670176,2793,462,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-13 16:56:08.682220,94.44066621940937,57.21930326776638,48.11551500530263,5.261288980660251e-05,4.0,-57.21,2.1127631471468895,-57.55,31.3427,39.2103,45.4521,0.86,28.2399,23.7622,23.7622,7
102473,npp,1651,3788,11.6678619384766,31.2995624542236,121.435760498047,3670144,1654,3051,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.80746038866535,65.4386615004609,53.654794767923434,0.004367203082319591,20.0,65.42,3.0,65.14,23.6823,33.3393,40.5353,1.0114,26.4969,11.8014,11.653167719517638,7
102715,npp,307,2644,26.6267490386963,31.2977199554443,121.437271118164,3670176,307,2132,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.88307506381352,32.578859085230526,28.47895737934022,7.620171781717976e-07,14.0,32.56,1.2365102219381485,32.02,30.8065,36.4177,44.3134,0.9259,25.8025,24.6548,24.6548,7
102835,npp,2675,2061,27.7568321228027,31.3004760742188,121.434341430664,3670176,2675,1627,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-16 17:40:11.123137,-86.81875353521251,1.5935469442130017,1.411114437054836,3.798130118944927e-12,11.0,1.59,1.0,0.74,25.8706,33.7207,40.2249,1.0,27.7568,27.7568,27.7568,7
103201,npp,2432,3413,3.94441056251526,31.3005676269531,121.433662414551,3670176,2436,2762,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-19 18:23:55.784165,-72.96887288187114,57.716699211180455,48.47689250821216,6.1598058311484666e-18,18.0,57.69,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,19.7209,3.8261,3.8261,7
103440,npp,1067,2256,26.8054904937744,31.2995223999023,121.439384460449,3670176,1067,1812,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.63688442821699,12.853725729525385,11.361885186107376,5.709444664520818e-25,12.0,12.81,1.015504800579495,12.08,26.7499,32.6317,40.3141,1.0334,27.9835,27.7001,27.7001,7
103557,npp,330,1669,22.9592723846436,31.2989692687988,121.439414978027,3670176,330,1261,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-22 17:27:33.639271,97.53340360712573,20.67603218265135,18.2204745019869,2.272964877922683e-24,9.0,-20.68,1.0837787002826917,-21.37,29.9371,35.8909,41.4723,0.9395,21.7888,21.571,21.571,7
103919,npp,124,3031,23.5018329620361,31.3019828796387,121.437805175781,3670176,123,2438,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.70919222391966,47.20298617849375,40.527941249405856,3.4874078407709636e-21,16.0,47.18,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,25.5196,21.4179,21.4179,7
104154,npp,1795,1864,44.7148857116699,31.2980251312256,121.441116333008,3670176,1795,1438,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-04-27 17:33:48.326535,100.44235975553207,9.832900574765356,8.698198201458089,3.808377600578836e-15,10.0,-9.86,1.0,-10.62,28.0788,35.5451,43.6943,0.9487,42.8905,42.4199,42.4199,7
105551,npp,871,2643,18.0523338317871,31.2963008880615,121.443580627441,3670176,871,2131,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.38842394848093,32.531775235764606,28.4397767579351,0.0004354808354122563,14.0,32.52,1.2365102219381485,32.02,30.8065,36.4177,44.3134,0.9259,18.8681,16.7154,16.7154,7
105551,npp,871,2642,12.0382976531982,31.2978229522705,121.435836791992,3670176,871,2131,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.39126202000517,32.486972027230046,28.40173192517175,0.0004367398068346101,14.0,32.47,1.2365102219381485,32.02,30.8065,36.4177,44.3134,0.9259,14.0044,11.1468,11.1468,7
105724,npp,165,2059,21.8356323242188,31.297679901123,121.434745788574,3670144,165,1625,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-02 17:40:01.251779,-80.42477865668076,1.4820349271825575,1.3124097730245103,0.008516805355574059,11.0,1.47,1.0,0.74,25.8706,33.7207,40.2249,1.0,21.8356,21.8356,21.54652127925258,7
105724,npp,165,2060,56.5272445678711,31.2964668273926,121.442420959473,3670144,165,1625,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-02 17:40:01.251779,-80.3879158561713,1.5397123159742672,1.363483136810239,0.00850979724507878,11.0,1.53,1.0,0.74,25.8706,33.7207,40.2249,1.0,56.5272,56.5272,56.238359149619725,7
106085,npp,1748,875,54.0049133300781,31.2981986999512,121.442481994629,3670144,1749,656,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-04 17:02:15.262124,95.60615676826917,52.113218508140264,44.3379774152238,0.06729007960674774,5.0,-52.13,1.847645286154319,-52.44,32.7295,37.313,41.783,0.9037,42.7549,48.8057,46.521729741248045,7
106085,npp,1748,874,28.2989311218262,31.298885345459,121.434448242188,3670144,1749,656,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-04 17:02:15.262124,95.6020533762665,52.14187646089274,44.359764007599125,0.06730144374454554,5.0,-52.16,1.847645286154319,-52.44,32.7295,37.313,41.783,0.9037,28.8421,25.5745,23.290144017930455,7
106098,npp,558,3974,32.3252143859863,31.2973766326904,121.454933166504,3670144,555,3154,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.71601104761595,68.56804643828441,55.527006763514834,0.024370267191698013,21.0,68.54,3.3985290935932855,68.3,25.7437,31.6476,40.2255,1.0655,33.9201,34.4427,33.615520632863465,7
106098,npp,558,3972,26.1660232543945,31.3019504547119,121.439483642578,3670144,555,3154,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.72376522754631,68.53543626493682,55.508353611902116,0.02439449936005379,21.0,68.51,3.3985290935932855,68.3,25.7437,31.6476,40.2255,1.0655,32.1078,27.8801,27.05209814086831,7
106260,npp,948,288,33.4533767700195,31.3004245758057,121.439674377441,3670144,950,151,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-05 16:43:17.821253,92.98628897756774,65.48027894947758,53.675127427367485,0.12987260635402395,2.0,-65.47,3.0,-65.67,31.6966,38.8489,46.6161,0.868,31.9222,29.0374,24.629243967599553,7
106272,npp,2987,3412,28.3998031616211,31.2978000640869,121.438972473145,3670144,2986,2760,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.13676386892666,57.68220062430353,48.45380661266624,0.08337058277615793,18.0,57.67,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,30.83,27.5479,24.718122822912687,7
106453,npp,2299,2835,27.0086097717285,31.3002834320068,121.433929443359,3670144,2299,2285,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.23612881049208,40.37927240331001,35.00987268328327,0.10187517354233885,15.0,40.36,1.4276677814245327,39.94,29.3581,36.9643,42.4424,0.9123,26.7473,24.6386,21.180737149551483,7
106453,npp,2299,2836,42.4526252746582,31.2986831665039,121.441528320312,3670144,2299,2285,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.23339876715443,40.4170125466384,35.04095441290233,0.10186899430804525,15.0,40.4,1.4276677814245327,39.94,29.3581,36.9643,42.4424,0.9123,37.565,38.7275,35.26984688607477,7
106852,npp,128,1072,33.1300849914551,31.2976856231689,121.440444946289,3670144,131,787,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-09 17:08:28.238873,95.69511843147806,46.128908301762365,39.671981687723616,0.029106449541559193,6.0,-46.14,1.5732132722552272,-46.44,32.3516,37.9717,46.2166,0.888,30.6432,29.4211,28.433164401182257,7
107016,npp,2424,481,11.469970703125,31.3032341003418,121.435829162598,3670144,2424,287,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-10 16:49:32.576738,93.69946890460946,61.72272501284026,51.248432414508486,0.013047299534860597,3.0,-61.72,2.5331140255951103,-61.89,31.5104,38.278,48.9532,0.8809,23.1377,10.1044,9.661546547176004,7
107029,npp,1330,3598,14.3433980941772,31.2982044219971,121.435195922852,3670144,1333,2919,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.9453906460914,61.8037990382217,51.30916357596673,0.025673734461186034,19.0,61.78,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,26.1077,14.3829,13.51147814579604,7
107029,npp,1330,3600,17.2131671905518,31.2941493988037,121.450691223145,3670144,1333,2919,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.93748550715084,61.845565224106224,51.337111109982,0.025683058331829982,19.0,61.82,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,27.2406,17.2606,16.38886167354082,7
107205,npp,666,3029,35.1071166992188,31.2977657318115,121.443367004395,3670144,665,2436,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.11740900949749,47.137508864775576,40.47664628306294,0.014200735202185273,16.0,47.12,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,32.5698,31.9941,31.51209645588544,7
107205,npp,666,3028,27.09938621521,31.2994766235352,121.435722351074,3670144,665,2436,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.12110612568512,47.10515605500496,40.451021070570675,0.014196674381608081,16.0,47.09,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,27.7051,24.6964,24.21453428888369,7
107547,npp,2316,1860,9.10364818572998,31.2994117736816,121.440338134766,3670144,2316,1434,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-13 17:33:35.089758,98.04993174668466,10.071506400674464,8.908937757328031,0.0011182331876086551,10.0,-10.09,1.0,-10.62,28.0788,35.5451,43.6943,0.9487,7.2793,8.6364,8.598444756704502,7
108077,npp,2083,3221,51.4894714355469,31.2972621917725,121.44458770752,3670176,2085,2559,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.56138352330001,52.81023436851844,44.86937628366687,3.2144653628786923e-06,17.0,52.79,1.9513309067639726,52.49,31.2718,35.6791,43.0749,0.9451,41.8231,48.6633,48.6633,7
108077,npp,2083,3220,25.488655090332,31.2989940643311,121.437187194824,3670176,2085,2559,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.5650706531991,52.7835140820866,44.84919157445221,3.190911605488027e-06,17.0,52.76,1.9513309067639726,52.49,31.2718,35.6791,43.0749,0.9451,28.4984,24.0896,24.0896,7
108255,npp,1401,2638,25.0648670196533,31.2967586517334,121.437301635742,3670176,1401,2128,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.40733025203309,32.31485494291301,28.255366482453763,1.6279661508463314e-11,14.0,32.29,1.2365102219381485,32.02,30.8065,36.4177,44.3134,0.9259,24.5394,23.2086,23.2086,7
108788,npp,1067,3970,36.0729446411133,31.2963008880615,121.458282470703,3670176,1066,3151,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.87481769527615,68.51068153871911,55.49301861983925,6.151172982545493e-20,21.0,68.48,3.3985290935932855,68.3,25.7437,31.6476,40.2255,1.0655,35.0229,38.436,38.436,7
108788,npp,1067,3967,31.3852596282959,31.3023071289062,121.434921264648,3670176,1066,3151,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.88310508063064,68.46195044448383,55.46509103178861,6.086875005554221e-20,21.0,68.43,3.3166247903554,68.3,25.7437,31.6476,40.2255,1.0655,33.6416,33.4412,33.4412,7
108962,npp,422,3407,38.4010925292969,31.2988948822021,121.434272766113,3670176,423,2755,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.4420369489862,57.571084417441725,48.37391940013054,1.0902372275467855e-21,18.0,57.55,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,35.3731,37.2491,37.2491,7
108962,npp,422,3409,50.8282356262207,31.2950668334961,121.449661254883,3670176,423,2755,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.4346400482642,57.61895830233033,48.40813490219303,1.0939901793356088e-21,18.0,57.6,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,41.0182,49.3035,49.3035,7
109829,npp,2921,477,34.3935775756836,31.3009281158447,121.438194274902,3670176,2921,284,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-26 16:49:17.557851,93.63442830777699,61.80905662070026,51.30213002368957,1.1103691100838864e-15,3.0,-61.8,2.5331140255951103,-61.89,31.5104,38.278,48.9532,0.8809,32.1873,30.2988,30.2988,7
109841,npp,1843,3593,36.5623168945312,31.3016014099121,121.44026184082,3670176,1846,2915,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.91852399374316,61.70069707920791,51.23622885985277,6.326168407416676e-22,19.0,61.68,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,34.8791,36.663,36.663,7
109841,npp,1843,3594,32.6657524108887,31.2995834350586,121.447982788086,3670176,1846,2915,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.91461348528789,61.72158491119232,51.25023233841572,6.296558345790265e-22,19.0,61.7,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,33.3408,32.7557,32.7557,7
110534,npp,2080,1265,8.84351921081543,31.2983875274658,121.440498352051,3670176,2082,945,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-05-30 17:14:26.204572,96.43490635520706,39.22269908856731,34.05088363197726,0.0002107730400032194,7.0,-39.23,1.4276677814245327,-39.38,30.4587,37.1143,44.8542,0.9086,13.9187,8.0349,8.0349,7
112561,npp,440,1461,35.0601997375488,31.2966995239258,121.438690185547,3670144,440,1095,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-04 17:20:39.212511,97.76012779299505,30.928360872573695,27.071714549485453,0.13145285263950857,8.0,-30.95,1.2365102219381485,-31.0,29.7735,36.2455,44.6843,0.9303,32.7622,32.618,28.156207004489346,7
113933,npp,1643,3016,37.0002517700195,31.3010578155518,121.445327758789,3670144,1643,2427,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.79879573255347,46.72094923777196,40.14077597014586,0.0038753572443335827,16.0,46.7,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,33.7198,33.7194,33.587862026797644,7
113933,npp,1643,3015,25.2036590576172,31.3027420043945,121.437767028809,3670144,1643,2427,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.80206318346478,46.68863412537592,40.11511172516655,0.003873655774881768,16.0,46.66,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,26.5535,22.9688,22.83731977833616,7
114106,npp,949,2433,43.1869087219238,31.3005599975586,121.440643310547,3670144,949,1969,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.16063545434045,22.482958062276772,19.792423239392342,0.0008039400204348587,13.0,22.45,1.0837787002826917,22.51,29.3571,36.7777,42.692,0.9169,39.6345,39.5972,39.5972,7
114827,npp,1643,2041,11.6264038085938,31.3025131225586,121.439872741699,3670176,1644,1607,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-19 17:39:11.192413,-40.953841115501554,0.6591610929353251,0.5836489820609829,3.921190867874608e-24,11.0,0.48,1.0,0.74,25.8706,33.7207,40.2249,1.0,11.6264,11.6264,11.6264,7
114827,npp,1644,2041,15.5537357330322,31.2958316802979,121.438262939453,3670176,1644,1607,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-19 17:39:11.192413,-36.139824183309,0.7035274778250339,0.6229324339793678,3.897464597189529e-24,11.0,0.48,1.0,0.74,25.8706,33.7207,40.2249,1.0,15.5537,15.5537,15.5537,7
114943,npp,906,1453,16.6891765594482,31.3008193969727,121.439521789551,3670176,906,1090,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-20 17:20:19.100864,97.60860044278805,31.284897295781484,27.374194791214588,2.705449212120847e-24,8.0,-31.31,1.2365102219381485,-31.0,29.7735,36.2455,44.6843,0.9303,17.905,15.5267,15.5267,7
115305,npp,3059,2234,24.5351791381836,31.3005428314209,121.43871307373,3670176,3059,1792,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-06-24 17:45:21.837306,-77.88951718405363,11.580821822514677,10.238955511533424,2.0371241219314927e-23,12.0,11.57,1.015504800579495,12.08,26.7499,32.6317,40.3141,1.0334,25.7478,25.354,25.354,7
122063,npp,1851,3769,16.6005344390869,31.2994499206543,121.441062927246,3670176,1850,3038,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.72362283876329,65.1112161015422,53.443459141898195,6.998382566208238e-20,20.0,65.08,2.898275349237888,65.14,23.6823,33.3393,40.5353,1.0114,27.9453,16.7905,16.7905,7
122063,npp,1851,3770,19.8177146911621,31.2972850799561,121.44881439209,3670176,1850,3038,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.71975029425553,65.12979636640758,53.455082258964374,7.022040792133851e-20,20.0,65.1,2.898275349237888,65.14,23.6823,33.3393,40.5353,1.0114,29.0554,20.0445,20.0445,7
122591,npp,2887,2043,17.091423034668,31.3030052185059,121.434799194336,3670176,2888,1610,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-21 17:39:06.523844,-52.78009107222575,0.6680225909534686,0.5914978897611733,1.973769966302017e-27,11.0,0.58,1.0,0.74,25.8706,33.7207,40.2249,1.0,17.0914,17.0914,17.0914,7
123312,npp,1996,2821,33.444938659668,31.3007488250732,121.438552856445,3670176,1995,2272,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.37514102083058,39.84101229699967,34.5618911575993,1.1542371069950486e-23,15.0,39.83,1.4276677814245327,39.94,29.3581,36.9643,42.4424,0.9123,31.2556,30.5102,30.5102,7
123312,npp,1996,2822,44.754020690918,31.2991714477539,121.446044921875,3670176,1995,2272,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.37230175897444,39.87864086861032,34.59295490165515,1.1483931587653144e-23,15.0,39.87,1.4276677814245327,39.94,29.3581,36.9643,42.4424,0.9123,39.177,40.8269,40.8269,7
124028,npp,1041,3587,44.5094146728516,31.298900604248,121.45092010498,3670176,1044,2909,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.85656901040099,61.56716733768456,51.14175335499786,2.795691012596446e-07,19.0,61.55,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,38.0164,44.632,44.632,7
124028,npp,1041,3585,27.08717918396,31.3028869628906,121.435592651367,3670176,1044,2909,196611,3866787,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.86415711361907,61.52548647887351,51.11373292624316,2.828596330102358e-07,19.0,61.51,2.5331140255951103,61.54,24.8798,33.6281,39.977,1.0028,31.1386,27.1618,27.1618,7
124210,npp,385,3016,30.6725425720215,31.2979507446289,121.437324523926,3670144,387,2428,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-30 18:10:26.363801,-75.5732454664666,46.71686975122564,40.13764363867192,0.006623302854661507,16.0,46.7,1.646109783506203,46.73,30.8013,37.0018,42.6155,0.9113,29.8758,27.9528,27.72799083313379,7
124384,npp,2774,2434,46.1969604492188,31.2959308624268,121.440605163574,3670144,2774,1970,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.3774434403084,22.508554346933586,19.81512054436267,0.044533623033832744,13.0,22.51,1.0837787002826917,22.51,29.3571,36.7777,42.692,0.9169,42.4118,42.357,40.84543289949763,7
129800,npp,2065,1850,44.5546913146973,31.2995719909668,121.443115234375,3670144,2065,1424,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-01 17:32:51.042219,101.44240165997073,10.657679777270916,9.4252831534699,0.11898926388890055,10.0,-10.67,1.0,-10.62,28.0788,35.5451,43.6943,0.9487,42.7303,42.2679,38.22914805586075,7
129800,npp,2065,1849,23.7686023712158,31.3007335662842,121.435173034668,3670144,2065,1424,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-01 17:32:51.042219,101.42850394322238,10.71576450672484,9.476519382541749,0.11900113329919901,10.0,-10.73,1.0,-10.62,28.0788,35.5451,43.6943,0.9487,21.9443,22.5487,18.50954518250603,7
130181,npp,570,665,24.5911598205566,31.3022289276123,121.433647155762,3670144,570,447,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-03 16:55:03.270355,94.45387519565307,57.60128583551712,48.3858361974283,0.11296284546790646,4.0,-57.6,2.2013981571160284,-57.55,31.3427,39.2103,45.4521,0.86,27.0799,21.1483,17.314097679234433,7
130368,npp,2840,81,48.036808013916,31.2992935180664,121.437309265137,3670144,2840,35,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-04 16:36:05.825781,92.00238773964153,69.00253420268213,55.75746925667246,0.08289800345700558,1.0,-68.98,3.3985290935932855,-68.96,30.1812,39.8936,50.666,0.8453,36.1168,40.6039,37.790163183039375,7
130382,npp,1856,3210,16.7007961273193,31.2970161437988,121.448135375977,3670144,1853,2553,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-04 18:16:39.324836,-73.96073630393589,52.51417754050647,44.64141017753627,0.08835279320525892,17.0,52.49,1.9513309067639726,52.49,31.2718,35.6791,43.0749,0.9451,23.9949,15.7841,12.785215868226171,7
130382,npp,1856,3209,21.0702953338623,31.2987613677979,121.44083404541,3670144,1853,2553,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-04 18:16:39.324836,-73.96413599319578,52.48755040719153,44.621240351004445,0.08835166321262579,17.0,52.47,1.9513309067639726,52.49,31.2718,35.6791,43.0749,0.9451,26.2341,19.9138,16.91495422261038,7
130760,npp,464,2046,36.3632011413574,31.3003597259521,121.442443847656,3670144,464,1612,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-06 17:39:05.785839,-24.34265016063793,1.2822076685604844,1.135380538244579,0.05052405334821819,11.0,0.74,1.0,0.74,25.8706,33.7207,40.2249,1.0,36.3632,36.3632,34.64830478998815,7
130760,npp,465,2046,27.4201564788818,31.2977199554443,121.435920715332,3670144,464,1612,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-06 17:39:07.565121,-86.75341259096325,0.6916826263168161,0.6124834633298625,0.05052187598363698,11.0,0.74,1.0,0.74,25.8706,33.7207,40.2249,1.0,27.4202,27.4202,25.705378694432536,7
131301,npp,234,3401,20.7530879974365,31.2944450378418,121.449035644531,3670144,233,2748,196611,3866755,804,chn_shanghai_24_14,31.2999953,121.43752412,24,14,chn_shanghai,2012-08-09 18:22:54.078677,-73.53331564985795,57.419328052974116,48.26163703382308,0.016342742576215936,18.0,57.4,2.2013981571160284,57.4,27.1938,34.7636,40.9427,0.97,27.3564,20.1305,19.575792111279156,7
