gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,305,41.3493118286133,31.2908000946045,121.55158996582,3670144,2890,162,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-03 16:43:34.071593,92.98752032898774,65.16423168947347,53.47293987537503,0.04204084581454424,2.0,-65.16,2.898275349237888,-65.42,27.9503,32.1992,38.2694,1.4616,50.2188,60.4353,7
101225,npp,1839,3426,40.8737945556641,31.2935314178467,121.546730041504,3670144,1844,2775,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.16685767713118,58.036491192997794,48.701180857015224,0.011956318772785739,18.0,58.0,2.2013981571160284,57.73,28.7446,35.8069,39.7978,1.3143,49.3633,53.7212,7
101348,npp,1173,2852,59.1605567932129,31.2890205383301,121.546691894531,3670144,1173,2299,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.29381415125445,41.03694530168292,35.547979991209665,0.039587011698554594,15.0,41.0,1.4276677814245327,40.47,32.1923,39.2062,47.7433,1.2004,61.0385,71.014,7
101976,npp,2616,3046,23.5640182495117,31.2891044616699,121.553207397461,3670144,2616,2449,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.79462310601649,47.691409794247335,40.911677079189694,0.047180692479845424,16.0,47.67,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,37.8511,28.6364,7
102464,npp,2793,695,26.2364463806152,31.2912197113037,121.553024291992,3670176,2793,476,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-13 16:56:08.682220,94.49708181964131,56.87096046397387,47.864795483602606,5.756702580187693e-05,4.0,-56.87,2.1127631471468895,-57.21,29.5718,34.8148,40.1604,1.3518,43.0014,35.4657,7
102473,npp,1647,3801,16.5189762115479,31.2931041717529,121.54712677002,3670144,1644,3059,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.57252058372535,65.67334877548045,53.80026373744198,0.004398276935316421,20.0,65.65,3.0,65.38,27.5933,33.4556,40.2726,1.4067,41.4161,23.2371,7
102715,npp,305,2658,52.6385612487793,31.2897510528564,121.550254821777,3670176,306,2142,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-15 17:58:59.693626,-77.01771032479525,33.20660465806062,29.0113507284297,8.510707992596063e-07,14.0,33.19,1.2365102219381485,32.61,36.0302,42.2445,47.8733,1.114,55.4676,58.6409,7
103201,npp,2429,3427,6.9257435798645,31.2926921844482,121.54940032959,3670176,2427,2774,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.03917430704252,58.0517821568783,48.71542816987385,6.705822758284985e-18,18.0,58.03,2.2013981571160284,57.73,28.7446,35.8069,39.7978,1.3143,33.9422,9.1026,7
103440,npp,1065,2270,36.2978706359863,31.2941761016846,121.551597595215,3670176,1065,1825,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.25205733588145,13.635910832460636,12.050455947344295,5.9294968085543575e-25,12.0,13.6,1.015504800579495,12.87,35.2763,43.3648,50.6144,1.0853,40.1027,39.3923,7
103557,npp,329,1683,50.3298721313477,31.2910861968994,121.549392700195,3670176,329,1273,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-22 17:27:33.639271,97.70114429968356,19.939246157647847,17.57744472154092,2.2924479648746506e-24,9.0,-19.95,1.0837787002826917,-20.63,34.6769,43.5212,48.2505,1.0814,53.344,54.4242,7
103919,npp,122,3045,36.7097587585449,31.2908916473389,121.550071716309,3670176,122,2449,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.77422250259842,47.6563441725531,40.886236011600026,3.367123343315154e-21,16.0,47.64,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,45.837,44.6118,7
104154,npp,1794,1878,49.2221069335938,31.2884159088135,121.552787780762,3670176,1794,1451,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-04-27 17:33:48.326535,100.93422101671854,9.019790704352054,7.980283820836212,3.511631085792878e-15,10.0,-9.05,1.0,-9.8,33.9514,40.2594,48.1234,1.169,56.0244,57.5388,7
105551,npp,869,2656,22.2882347106934,31.2897338867188,121.548530578613,3670176,869,2140,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.53557284541935,33.11363250559178,28.93337796819741,0.000418678552944841,14.0,33.1,1.2365102219381485,32.61,36.0302,42.2445,47.8733,1.114,30.9224,24.8297,7
105551,npp,869,2657,23.330509185791,31.2881946563721,121.556373596191,3670176,869,2140,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.53246895555787,33.158513525011735,28.971413565061017,0.0004174247060361843,14.0,33.15,1.2365102219381485,32.61,36.0302,42.2445,47.8733,1.114,31.7654,25.9909,7
105724,npp,163,2074,40.0465469360352,31.2926731109619,121.552688598633,3670144,163,1639,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-02 17:40:01.251779,-82.92281772101637,2.3437852365813656,2.075454106137448,0.00840645240865313,11.0,2.33,1.0,1.59,39.7361,47.0617,52.4232,1.0,40.0465,40.0465,7
106085,npp,1748,888,54.2413215637207,31.2893238067627,121.546127319336,3670144,1749,665,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-04 17:02:15.262124,95.65929319328812,51.74125201070051,44.05466497301961,0.06714330652090475,5.0,-51.75,1.847645286154319,-52.04,30.6649,35.454,41.8947,1.3274,57.2299,72.0,7
106085,npp,1748,890,43.8622169494629,31.2879695892334,121.561889648438,3670144,1749,665,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-04 17:02:15.262124,95.66739305087282,51.68431588134193,44.01121229987728,0.06712096234210024,5.0,-51.7,1.847645286154319,-52.04,30.6649,35.454,41.8947,1.3274,51.6125,58.2228,7
106098,npp,555,3988,44.6372108459473,31.2848110198975,121.569480895996,3670144,554,3161,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.74438142566233,68.7920801319086,55.65466143876578,0.024167704652207602,21.0,68.77,3.5496478698597698,68.53,26.4236,30.7583,36.5421,1.53,50.9716,68.2971,7
106098,npp,555,3985,46.5487823486328,31.2911949157715,121.547912597656,3670144,554,3161,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.75524033727147,68.746943643475,55.62901216607256,0.024201527766479488,21.0,68.72,3.5496478698597698,68.53,26.4236,30.7583,36.5421,1.53,51.5101,71.2219,7
106260,npp,948,301,29.0294494628906,31.2951831817627,121.547439575195,3670144,950,160,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-05 16:43:17.821253,93.04051541736041,65.23679625381732,53.52364039587419,0.1297421535636524,2.0,-65.23,2.898275349237888,-65.42,27.9503,32.1992,38.2694,1.4616,45.968,42.4289,7
106272,npp,2984,3425,33.5775299072266,31.2921562194824,121.54679107666,3670144,2984,2773,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.21066290466717,57.99337780835656,48.675477537804824,0.08309409190054255,18.0,57.98,2.2013981571160284,57.73,28.7446,35.8069,39.7978,1.3143,46.049,44.1316,7
106453,npp,2297,2850,41.5929527282715,31.2893905639648,121.55248260498,3670144,2297,2297,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.33462345898454,40.94425937294296,35.474588570042165,0.10173270140485183,15.0,40.93,1.4276677814245327,40.47,32.1923,39.2062,47.7433,1.2004,48.7334,49.9266,7
106852,npp,127,1086,30.251802444458,31.2941017150879,121.553695678711,3670144,131,798,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-09 17:08:28.238873,95.8084149386462,45.65099362954069,39.29032657198082,0.0291825756549437,6.0,-45.66,1.5732132722552272,-45.97,32.867,38.9493,45.0069,1.2083,41.5332,36.5526,7
107016,npp,2425,495,9.38741207122803,31.2897853851318,121.547401428223,3670144,2425,298,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-10 16:49:32.576738,93.71855392562176,61.431070678954235,51.0524550672382,0.013124946793761716,3.0,-61.43,2.5331140255951103,-61.59,26.9715,33.4597,40.8853,1.4065,37.5586,13.2036,7
107029,npp,1326,3613,14.2576875686646,31.2876605987549,121.563911437988,3670144,1324,2929,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.35031000662659,62.11071298957679,51.514239498729076,0.025733768821175382,19.0,62.09,2.6065528283652384,61.82,27.0448,35.2746,41.9708,1.3342,38.9985,19.0219,7
107029,npp,1326,3611,12.7698411941528,31.2916603088379,121.548980712891,3670144,1324,2929,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.35766376453408,62.07077146412642,51.48764159728422,0.02572473383949291,19.0,62.05,2.6065528283652384,61.82,27.0448,35.2746,41.9708,1.3342,38.4277,17.0369,7
107205,npp,663,3042,15.6808023452759,31.2951908111572,121.549659729004,3670144,664,2446,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.23804969171972,47.558410024116654,40.809490059978295,0.01424817716977046,16.0,47.54,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,33.0621,19.0562,7
107205,npp,663,3043,19.5750675201416,31.29345703125,121.557426452637,3670144,664,2446,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.23420895216195,47.59087966141564,40.83512518625721,0.014252297364562933,16.0,47.57,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,35.4278,23.7888,7
107547,npp,2315,1874,7.78165578842163,31.2899589538574,121.552169799805,3670144,2315,1448,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-13 17:33:35.089758,98.32735144087893,9.256594974135092,8.189531889545762,0.001138799951467669,10.0,-9.28,1.0,-9.8,33.9514,40.2594,48.1234,1.169,14.584,9.0965,7
108077,npp,2080,3235,31.2138919830322,31.288387298584,121.560874938965,3670176,2084,2574,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.77676158230138,53.18530351459841,45.15230419765692,3.6203180814554917e-06,17.0,53.16,1.9513309067639726,52.9,30.8793,36.5772,43.0354,1.2866,44.3131,40.161,7
108077,npp,2080,3234,33.9149169921875,31.2902088165283,121.553321838379,3670176,2084,2574,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.78024141487307,53.15828277814565,45.131968704315995,3.59366126896854e-06,17.0,53.14,1.9513309067639726,52.9,30.8793,36.5772,43.0354,1.2866,45.6973,43.6363,7
108255,npp,1399,2652,57.2880363464355,31.2886657714844,121.549598693848,3670176,1399,2138,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.55161572300392,32.941259116803764,28.787078730626128,1.786557773239142e-11,14.0,32.92,1.2365102219381485,32.61,36.0302,42.2445,47.8733,1.114,59.2277,63.8205,7
108255,npp,1399,2653,25.4169692993164,31.2871265411377,121.557418823242,3670176,1399,2138,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.54844153460799,32.98615217782887,28.82514523177365,1.797454180650474e-11,14.0,32.97,1.2365102219381485,32.61,36.0302,42.2445,47.8733,1.114,33.4527,28.3152,7
108788,npp,1064,3981,37.5190925598145,31.2902202606201,121.551261901855,3670176,1064,3158,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.91370281063834,68.6900312323129,55.595453451777665,6.495758240067542e-20,21.0,68.66,3.3985290935932855,68.53,26.4236,30.7583,36.5421,1.53,49.051,57.4061,7
108788,npp,1064,3983,36.9524993896484,31.2855815887451,121.567001342773,3670176,1064,3158,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.90568949275864,68.72303547584066,55.61424350383483,6.539329579978831e-20,21.0,68.69,3.3985290935932855,68.53,26.4236,30.7583,36.5421,1.53,48.8843,56.5392,7
108949,npp,1470,297,35.0363883972168,31.2918109893799,121.548561096191,3670176,1467,157,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-21 16:43:02.854360,92.67696101547963,65.32523897913391,53.57817822080335,1.801664541620621e-24,2.0,-65.31,2.898275349237888,-65.42,27.9503,32.1992,38.2694,1.4616,48.0406,51.2085,7
108962,npp,419,3421,37.611499786377,31.2916431427002,121.549468994141,3670176,421,2768,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.511178624697,57.90629177708878,48.61302680719118,1.1382391208347909e-21,18.0,57.88,2.2013981571160284,57.73,28.7446,35.8069,39.7978,1.3143,47.8814,49.4335,7
108962,npp,419,3422,28.7498970031738,31.2896995544434,121.557273864746,3670176,421,2768,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.50736128362213,57.930313701032944,48.63011999044755,1.1402376549524503e-21,18.0,57.91,2.2013981571160284,57.73,28.7446,35.8069,39.7978,1.3143,43.856,37.7865,7
109829,npp,2921,491,36.3808135986328,31.2943363189697,121.550926208496,3670176,2921,295,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-26 16:49:17.557851,93.69087692890423,61.51663102886738,51.105962600536635,1.0188243045625187e-15,3.0,-61.51,2.5331140255951103,-61.59,26.9715,33.4597,40.8853,1.4065,48.2149,51.1703,7
109841,npp,1840,3606,37.4969100952148,31.2884044647217,121.552398681641,3670176,1836,2925,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.29443138300479,61.97097386719304,51.41722782422294,5.975875267442383e-22,19.0,61.95,2.5331140255951103,61.82,27.0448,35.2746,41.9708,1.3342,47.939,50.0265,7
109841,npp,1840,3607,42.5080795288086,31.2862968444824,121.560249328613,3670176,1836,2925,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.29058317685494,61.992057623537136,51.431294032987125,5.947276997122444e-22,19.0,61.97,2.5331140255951103,61.82,27.0448,35.2746,41.9708,1.3342,49.9172,56.7122,7
110534,npp,2079,1280,10.9601316452026,31.2915306091309,121.557823181152,3670176,2082,958,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-30 17:14:26.204572,96.54637484625532,38.63815270325548,33.56628410454584,0.00019752147220897896,7.0,-38.65,1.357151599901897,-38.81,29.6599,37.4737,45.1131,1.2559,27.5255,13.7644,7
110534,npp,2079,1279,11.3661737442017,31.2923717498779,121.549835205078,3670176,2082,958,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-05-30 17:14:26.204572,96.54282555169486,38.67841888038446,33.59970537694176,0.00019841134367694927,7.0,-38.69,1.357151599901897,-38.81,29.6599,37.4737,45.1131,1.2559,27.8247,14.2743,7
112561,npp,439,1475,34.450984954834,31.2901725769043,121.551078796387,3670144,439,1106,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-04 17:20:39.212511,97.91803254188194,30.274362784781914,26.513319249076616,0.1313298737150351,8.0,-30.3,1.184412938166907,-30.4,33.0685,40.4272,46.7317,1.1641,42.016,40.1047,7
113415,npp,1880,1669,31.3481903076172,31.2938823699951,121.550842285156,3670144,1880,1261,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-09 17:26:50.467030,98.12860903174303,20.676302838106533,18.218995460396723,0.018815474646277638,9.0,-20.68,1.0837787002826917,-20.63,34.6769,43.5212,48.2505,1.0814,35.8297,33.8984,7
113933,npp,1641,3029,35.3824424743652,31.2921180725098,121.548286437988,3670144,1641,2437,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.86907881185053,47.14053174468281,40.47348407981172,0.003898228128443648,16.0,47.12,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,45.0307,42.9988,7
113933,npp,1641,3030,28.8987693786621,31.290397644043,121.555992126465,3670144,1641,2437,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.86564211658666,47.173083765434825,40.4992556022395,0.0038999636477337995,16.0,47.15,1.646109783506203,47.18,31.9856,38.7257,46.379,1.2153,41.0919,35.1195,7
114106,npp,947,2446,30.6874866485596,31.2951278686523,121.547286987305,3670144,948,1981,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.38116363894173,23.168485781785662,20.388153018855277,0.0008153810713012446,13.0,23.14,1.0837787002826917,23.25,35.3763,43.8294,49.9119,1.0737,34.9356,32.9506,7
114106,npp,947,2447,27.3805179595947,31.2936706542969,121.555267333984,3670144,948,1981,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.37606264556592,23.221231548888568,20.433958902869957,0.0008162245490002589,13.0,23.19,1.0837787002826917,23.25,35.3763,43.8294,49.9119,1.0737,31.8843,29.3997,7
114827,npp,1642,2055,11.7932472229004,31.2932586669922,121.549812316895,3670176,1642,1621,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-19 17:39:11.192413,-67.7190914920343,1.3239673755300627,1.172279501414954,4.0488505766588035e-24,11.0,1.25,1.0,1.59,39.7361,47.0617,52.4232,1.0,11.7932,11.7932,7
114943,npp,905,1467,22.9392242431641,31.2944297790527,121.548957824707,3670176,905,1100,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-20 17:20:19.100864,97.75671337949223,30.65203325065672,26.834438741527798,2.7261382644651197e-24,8.0,-30.68,1.184412938166907,-30.4,33.0685,40.4272,46.7317,1.1641,32.2966,26.7038,7
114943,npp,905,1468,23.0842761993408,31.2934589385986,121.557022094727,3670176,905,1100,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-20 17:20:19.100864,97.76050036572113,30.60470227453871,26.794032223253748,2.7265478600266696e-24,8.0,-30.63,1.184412938166907,-30.4,33.0685,40.4272,46.7317,1.1641,32.4191,26.8726,7
115305,npp,3058,2248,8.11694955825806,31.2889003753662,121.548568725586,3670176,3058,1805,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.1674357301753,12.368999092128348,10.933478852753984,1.9181152011988727e-23,12.0,12.36,1.015504800579495,12.87,35.2763,43.3648,50.6144,1.0853,12.352,8.8089,7
119809,npp,2232,2054,56.5478782653809,31.2891731262207,121.549690246582,3670144,2232,1620,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-05 17:39:03.674301,-61.57832651858956,1.2688103206732269,1.1234141503733854,0.08417631809184335,11.0,1.19,1.0,1.59,39.7361,47.0617,52.4232,1.0,56.5479,56.5479,7
122051,npp,2989,678,22.0524616241455,31.291259765625,121.552085876465,3670176,2987,459,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-18 16:55:02.208531,94.40298774776055,57.301605685011516,48.168593317649794,1.3144520180277435e-24,4.0,-57.29,2.2013981571160284,-57.21,29.5718,34.8148,40.1604,1.3518,41.2643,29.8099,7
122063,npp,1848,3784,17.2433204650879,31.2871379852295,121.562286376953,3670176,1848,3047,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.76065564564668,65.38229075193424,53.6125406272775,7.487723613740189e-20,20.0,65.35,3.0,65.38,27.5933,33.4556,40.2726,1.4067,41.6576,24.256,7
122063,npp,1848,3782,18.3662090301514,31.2912769317627,121.547439575195,3670176,1848,3047,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.76808506731322,65.34703612027677,53.59061079093733,7.439270109450695e-20,20.0,65.31,3.0,65.38,27.5933,33.4556,40.2726,1.4067,42.0319,25.8356,7
122591,npp,2886,2058,38.3315658569336,31.2919387817383,121.551559448242,3670176,2886,1624,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-21 17:39:06.523844,-71.76971004420847,1.435944310922486,1.2714285271818226,1.9440560374050686e-27,11.0,1.42,1.0,1.59,39.7361,47.0617,52.4232,1.0,38.3316,38.3316,7
123312,npp,1994,2836,23.9860877990723,31.2901458740234,121.555587768555,3670176,1994,2284,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.4740508428281,40.405070445919115,35.02696738963729,1.068992965675149e-23,15.0,40.4,1.4276677814245327,40.47,32.1923,39.2062,47.7433,1.2004,36.4008,28.792,7
123312,npp,1994,2835,43.4475975036621,31.2917461395264,121.547973632812,3670176,1994,2284,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.4770495102978,40.36726980573565,34.99583885431803,1.0745119244503945e-23,15.0,40.36,1.4276677814245327,40.47,32.1923,39.2062,47.7433,1.2004,50.0325,52.1528,7
123664,npp,587,1667,37.8043060302734,31.2935771942139,121.547485351562,3670176,587,1260,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-27 17:26:32.735135,97.35292617203056,20.806391323948933,18.332019550762748,2.729763927161374e-12,9.0,-20.79,1.0837787002826917,-20.63,34.6769,43.5212,48.2505,1.0814,41.7867,40.8797,7
123664,npp,587,1668,26.1401557922363,31.2925415039062,121.555290222168,3670176,587,1260,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-27 17:26:32.735135,97.35309785444522,20.75395979581646,18.286299365947986,2.711615571623658e-12,9.0,-20.74,1.0837787002826917,-20.63,34.6769,43.5212,48.2505,1.0814,31.0242,28.2667,7
123840,npp,2902,1075,37.3614616394043,31.2882118225098,121.553413391113,3670176,2902,789,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-28 17:07:40.631402,96.11461790403459,46.04170332980595,39.59688359496192,2.3978183787372853e-05,6.0,-46.03,1.5732132722552272,-45.97,32.867,38.9493,45.0069,1.2083,46.0523,45.1431,7
124015,npp,2133,485,28.5164394378662,31.2948760986328,121.551834106445,3670144,2135,290,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-29 16:48:44.969108,93.66140007934835,61.6563793680732,51.19567043770597,0.008009363187195763,3.0,-61.64,2.5331140255951103,-61.59,26.9715,33.4597,40.8853,1.4065,45.1102,40.1089,7
124028,npp,1038,3598,54.710334777832,31.2902927398682,121.550262451172,3670176,1036,2919,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.24309290840937,61.803482023713705,51.3004112226426,2.5741771571456944e-07,19.0,61.78,2.5331140255951103,61.82,27.0448,35.2746,41.9708,1.3342,54.7343,72.9918,7
124028,npp,1038,3600,39.4920349121094,31.2861328125,121.56583404541,3670176,1036,2919,196611,3866787,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.23563545500633,61.845505746454194,51.32852258686902,2.54383719658027e-07,19.0,61.82,2.5331140255951103,61.82,27.0448,35.2746,41.9708,1.3342,48.7266,52.6883,7
124384,npp,2772,2448,33.3549499511719,31.2889881134033,121.555274963379,3670144,2772,1982,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.61890246250373,23.245660969759705,20.455628878812718,0.04434421731947829,13.0,23.25,1.0837787002826917,23.25,35.3763,43.8294,49.9119,1.0737,37.3969,35.8148,7
124384,npp,2772,2447,45.6361389160156,31.2904472351074,121.547286987305,3670144,2772,1982,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.62212543738949,23.19287331037102,20.409787558409036,0.04435570422352268,13.0,23.19,1.0837787002826917,23.25,35.3763,43.8294,49.9119,1.0737,48.7287,49.0016,7
129800,npp,2064,1863,35.6883087158203,31.2887897491455,121.553688049316,3670144,2064,1437,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-08-01 17:32:49.262939,95.97553125287514,9.94212836934796,8.793948016962412,0.11880666254876118,10.0,-9.92,1.0,-9.8,33.9514,40.2594,48.1234,1.169,42.4906,41.7183,7
129800,npp,2064,1862,35.6154289245605,31.2899303436279,121.545776367188,3670144,2064,1437,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-08-01 17:32:49.262939,95.99237132652868,10.000021183575724,8.84504085201483,0.11881859335927497,10.0,-9.98,1.0,-9.8,33.9514,40.2594,48.1234,1.169,42.4177,41.6331,7
130181,npp,570,680,24.0525360107422,31.2938919067383,121.552864074707,3670144,570,461,196611,3866755,951,chn_shanghai_51_16,31.29166197,121.55002412,51,16,chn_shanghai,2012-08-03 16:55:03.270355,94.51391753219946,57.24251809261993,48.12891812506952,0.11300184897828108,4.0,-57.24,2.2013981571160284,-57.21,29.5718,34.8148,40.1604,1.3518,42.1728,32.5136,7
