lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.746,0.759,0.751
2,0.575,0.604,0.583
3,0.448,0.476,0.457
4,0.34,0.372,0.35
5,0.282,0.289,0.292
6,0.227,0.224,0.236
7,0.183,0.173,0.191
8,0.146,0.136,0.152
9,0.119,0.109,0.123
10,0.114,0.09,0.114
11,0.096,0.079,0.092
12,0.089,0.073,0.083
13,0.072,0.071,0.065
14,0.063,0.071,0.056
15,0.066,0.074,0.058
16,0.074,0.077,0.066
17,0.085,0.081,0.078
18,0.086,0.084,0.08
19,0.079,0.087,0.076
20,0.083,0.088,0.084
21,0.076,0.088,0.08
22,0.086,0.087,0.093
23,0.095,0.085,0.105
24,0.079,0.081,0.092
25,0.074,0.076,0.088
26,0.066,0.068,0.082
27,0.065,0.061,0.081
28,0.05,0.055,0.067
29,0.034,0.049,0.051
30,0.032,0.043,0.049
31,0.022,0.038,0.038
32,0.021,0.034,0.036
33,0.009,0.031,0.023
34,0.005,0.03,0.018
35,0.01,0.028,0.02
36,0.017,0.027,0.024
37,0.025,0.026,0.029
38,0.031,0.026,0.031
39,0.036,0.027,0.031
40,0.033,0.028,0.024
41,0.04,0.029,0.028
42,0.035,0.03,0.022
43,0.025,0.03,0.011
44,0.02,0.031,0.006
45,0.022,0.032,0.008
46,0.034,0.034,0.021
47,0.051,0.036,0.039
48,0.065,0.038,0.055
49,0.067,0.04,0.061
50,0.064,0.041,0.061
51,0.056,0.043,0.056
52,0.052,0.045,0.056
53,0.046,0.046,0.053
54,0.034,0.047,0.044
55,0.013,0.048,0.026
56,0.0,0.049,0.014
57,0.011,0.048,0.026
58,0.024,0.047,0.041
59,0.044,0.045,0.06
60,0.037,0.043,0.054
61,0.041,0.041,0.058
62,0.044,0.038,0.06
63,0.058,0.035,0.071
64,0.067,0.032,0.078
65,0.066,0.028,0.075
66,0.064,0.024,0.07
67,0.045,0.019,0.048
68,0.029,0.015,0.029
69,0.02,0.012,0.016
70,0.007,0.011,0.0
71,-0.003,0.01,-0.012
72,-0.011,0.008,-0.021
73,-0.015,0.007,-0.027
74,-0.017,0.006,-0.029
75,-0.028,0.004,-0.039
76,-0.035,0.002,-0.045
77,-0.027,0.001,-0.037
78,-0.019,-0.001,-0.026
79,-0.005,-0.002,-0.011
80,0.01,-0.003,0.005
81,0.015,-0.002,0.013
82,0.021,0.0,0.02
83,0.026,0.003,0.027
84,0.023,0.005,0.026
85,0.017,0.007,0.022
86,0.02,0.01,0.028
87,0.021,0.013,0.032
88,0.031,0.015,0.043
89,0.023,0.017,0.036
90,0.013,0.017,0.026
91,0.016,0.017,0.029
92,0.009,0.017,0.022
93,0.003,0.017,0.016
94,-0.001,0.017,0.011
95,0.015,0.017,0.024
96,0.021,0.016,0.025
97,0.013,0.016,0.014
98,0.01,0.015,0.008
99,0.011,0.014,0.005
100,0.015,0.013,0.004
101,0.013,0.012,-0.001
102,0.011,0.013,-0.006
103,0.003,0.014,-0.014
104,0.003,0.016,-0.014
105,0.021,0.018,0.004
106,0.026,0.021,0.012
107,0.031,0.023,0.021
108,0.038,0.026,0.032
109,0.033,0.029,0.03
110,0.044,0.032,0.043
111,0.047,0.036,0.049
112,0.05,0.039,0.054
113,0.049,0.043,0.056
114,0.044,0.047,0.053
115,0.026,0.051,0.037
116,0.018,0.055,0.031
117,0.036,0.058,0.049
118,0.055,0.061,0.067
119,0.062,0.064,0.074
120,0.066,0.066,0.078
121,0.07,0.068,0.079
122,0.084,0.068,0.09
123,0.078,0.068,0.082
124,0.078,0.067,0.079
125,0.078,0.065,0.077
126,0.067,0.062,0.062
127,0.065,0.059,0.056
128,0.062,0.054,0.05
129,0.054,0.05,0.039
130,0.054,0.046,0.035
131,0.053,0.04,0.032
132,0.041,0.034,0.019
133,0.027,0.029,0.005
134,0.01,0.023,-0.012
135,0.011,0.016,-0.009
136,-0.002,0.01,-0.021
137,-0.018,0.002,-0.033
138,-0.019,-0.005,-0.031
139,-0.023,-0.013,-0.032
140,-0.031,-0.02,-0.038
141,-0.029,-0.026,-0.035
142,-0.027,-0.032,-0.031
143,-0.027,-0.036,-0.029
144,-0.038,-0.041,-0.038
145,-0.048,-0.045,-0.046
146,-0.05,-0.049,-0.047
147,-0.047,-0.053,-0.043
148,-0.052,-0.056,-0.048
149,-0.038,-0.06,-0.034
150,-0.043,-0.063,-0.04
151,-0.057,-0.065,-0.055
152,-0.063,-0.066,-0.063
153,-0.065,-0.066,-0.066
154,-0.057,-0.066,-0.06
155,-0.07,-0.064,-0.074
156,-0.08,-0.062,-0.086
157,-0.076,-0.059,-0.084
158,-0.068,-0.056,-0.078
159,-0.056,-0.052,-0.069
160,-0.054,-0.046,-0.069
161,-0.045,-0.041,-0.062
162,-0.049,-0.035,-0.066
163,-0.044,-0.028,-0.062
164,-0.031,-0.022,-0.049
165,-0.025,-0.016,-0.042
166,-0.01,-0.01,-0.026
167,-0.004,-0.004,-0.018
168,0.005,0.0,-0.007
169,0.02,0.005,0.011
170,0.023,0.008,0.017
171,0.039,0.012,0.036
172,0.044,0.014,0.044
173,0.036,0.015,0.039
174,0.031,0.016,0.037
175,0.021,0.015,0.029
176,0.017,0.014,0.027
177,0.013,0.012,0.023
178,0.01,0.011,0.022
179,0.003,0.01,0.014
180,-0.008,0.008,0.003
181,-0.013,0.007,-0.004
182,-0.014,0.006,-0.007
183,-0.021,0.006,-0.015
184,-0.012,0.005,-0.009
185,-0.012,0.004,-0.012
186,-0.01,0.002,-0.013
187,0.003,0.002,-0.003
188,0.002,0.001,-0.007
189,0.0,0.002,-0.011
190,-0.003,0.002,-0.016
191,0.01,0.002,-0.004
192,0.015,0.001,0.001
193,0.007,0.001,-0.007
194,0.017,-0.001,0.005
195,0.018,-0.003,0.007
196,0.023,-0.006,0.013
197,0.017,-0.009,0.01
198,0.003,-0.013,-0.001
199,-0.011,-0.017,-0.013
200,-0.021,-0.021,-0.02
201,-0.028,-0.025,-0.025
202,-0.044,-0.028,-0.039
203,-0.056,-0.031,-0.05
204,-0.052,-0.034,-0.044
205,-0.05,-0.036,-0.042
206,-0.049,-0.038,-0.039
207,-0.043,-0.04,-0.033
208,-0.045,-0.041,-0.036
209,-0.057,-0.041,-0.05
210,-0.058,-0.041,-0.053
211,-0.059,-0.04,-0.056
212,-0.05,-0.039,-0.051
213,-0.043,-0.039,-0.046
214,-0.029,-0.038,-0.036
215,-0.013,-0.036,-0.024
216,-0.003,-0.033,-0.017
217,0.003,-0.03,-0.014
218,0.005,-0.027,-0.013
219,-0.001,-0.023,-0.02
220,-0.012,-0.02,-0.031
221,-0.019,-0.015,-0.037
222,-0.02,-0.011,-0.037
223,-0.015,-0.008,-0.031
224,-0.016,-0.004,-0.031
225,-0.027,-0.001,-0.04
226,-0.027,0.001,-0.037
227,-0.026,0.003,-0.033
228,-0.015,0.004,-0.02
229,-0.004,0.006,-0.007
230,-0.0,0.007,-0.002
231,0.006,0.007,0.008
232,0.011,0.006,0.014
233,0.012,0.005,0.017
234,0.022,0.003,0.028
235,0.027,0.002,0.034
236,0.039,0.001,0.046
237,0.029,-0.0,0.037
238,0.017,-0.001,0.025
239,0.011,-0.002,0.018
240,0.003,-0.003,0.009
241,-0.004,-0.004,0.001
242,-0.015,-0.006,-0.011
243,-0.026,-0.009,-0.025
244,-0.033,-0.012,-0.035
245,-0.042,-0.014,-0.046
246,-0.038,-0.015,-0.045
247,-0.032,-0.015,-0.042
248,-0.026,-0.014,-0.039
249,-0.01,-0.012,-0.025
250,-0.009,-0.01,-0.026
251,-0.01,-0.008,-0.026
252,-0.006,-0.004,-0.022
253,0.003,-0.0,-0.013
254,0.013,0.005,-0.001
255,0.024,0.01,0.013
256,0.013,0.015,0.006
257,0.016,0.021,0.013
258,0.017,0.026,0.018
259,0.031,0.032,0.037
260,0.043,0.036,0.053
261,0.043,0.039,0.055
262,0.039,0.041,0.053
263,0.056,0.041,0.07
264,0.065,0.041,0.079
265,0.055,0.039,0.068
266,0.057,0.036,0.071
267,0.045,0.032,0.058
268,0.021,0.027,0.033
269,0.011,0.022,0.023
270,0.009,0.018,0.018
271,0.007,0.015,0.014
272,0.005,0.013,0.01
273,0.01,0.01,0.011
274,0.014,0.008,0.013
275,0.012,0.007,0.009
276,0.001,0.006,-0.005
277,-0.006,0.007,-0.015
278,-0.014,0.009,-0.023
279,-0.011,0.01,-0.021
280,-0.002,0.012,-0.013
281,-0.006,0.014,-0.016
282,0.002,0.016,-0.008
283,0.016,0.019,0.007
284,0.02,0.023,0.015
285,0.033,0.027,0.031
286,0.045,0.03,0.047
287,0.051,0.033,0.056
288,0.062,0.036,0.07
289,0.066,0.038,0.077
290,0.057,0.038,0.069
291,0.058,0.038,0.072
292,0.051,0.036,0.066
293,0.031,0.033,0.048
294,0.024,0.03,0.042
295,0.017,0.028,0.034
296,0.023,0.024,0.04
297,0.025,0.021,0.04
298,0.008,0.018,0.022
299,-0.003,0.014,0.009
300,-0.008,0.01,0.003
301,-0.013,0.007,-0.004
302,0.006,0.004,0.013
303,0.006,0.001,0.011
304,-0.005,-0.002,-0.003
305,-0.004,-0.004,-0.006
306,-0.018,-0.007,-0.023
307,-0.02,-0.008,-0.027
308,-0.02,-0.008,-0.029
309,-0.003,-0.008,-0.013
310,-0.003,-0.008,-0.014
311,-0.006,-0.007,-0.017
312,0.003,-0.006,-0.008
313,0.007,-0.006,-0.002
314,0.008,-0.005,0.002
315,0.011,-0.005,0.008
316,0.007,-0.005,0.008
317,0.004,-0.006,0.01
318,-0.006,-0.007,0.004
319,-0.008,-0.008,0.005
320,-0.014,-0.009,0.001
321,-0.017,-0.01,0.0
322,-0.022,-0.011,-0.004
323,-0.026,-0.013,-0.007
324,-0.027,-0.014,-0.007
325,-0.023,-0.014,-0.003
326,-0.016,-0.013,0.003
327,0.001,-0.012,0.019
328,-0.001,-0.011,0.015
329,-0.0,-0.01,0.015
330,-0.006,-0.008,0.007
331,-0.023,-0.005,-0.012
332,-0.012,-0.003,-0.005
333,-0.005,-0.001,-0.001
334,-0.003,0.002,-0.002
335,-0.004,0.003,-0.007
336,0.002,0.005,-0.005
337,0.006,0.007,-0.004
338,0.007,0.009,-0.005
339,0.018,0.011,0.004
340,0.026,0.012,0.013
341,0.035,0.014,0.023
342,0.031,0.015,0.02
343,0.033,0.017,0.024
344,0.037,0.019,0.03
345,0.033,0.021,0.03
346,0.026,0.023,0.026
347,0.013,0.025,0.017
348,0.007,0.027,0.015
349,0.009,0.029,0.019
350,0.016,0.032,0.028
351,0.019,0.035,0.032
352,0.015,0.039,0.029
353,0.018,0.042,0.034
354,0.025,0.045,0.041
355,0.053,0.048,0.069
356,0.074,0.051,0.09
357,0.078,0.055,0.092
358,0.078,0.058,0.091
359,0.076,0.061,0.088
360,0.07,0.063,0.08
361,0.077,0.065,0.083
362,0.074,0.067,0.077
363,0.068,0.068,0.066
364,0.066,0.07,0.061
365,0.064,0.071,0.056
366,0.069,0.073,0.059
367,0.065,0.074,0.054
368,0.081,0.075,0.07
369,0.084,0.076,0.072
370,0.077,0.076,0.067
371,0.087,0.076,0.077
372,0.07,0.076,0.062
373,0.065,0.075,0.06
374,0.066,0.075,0.064
375,0.053,0.074,0.055
376,0.057,0.075,0.062
377,0.059,0.075,0.067
378,0.06,0.075,0.071
379,0.067,0.075,0.08
380,0.074,0.074,0.088
381,0.087,0.074,0.103
382,0.088,0.072,0.106
383,0.087,0.07,0.105
384,0.089,0.067,0.108
385,0.081,0.064,0.099
386,0.078,0.06,0.097
387,0.061,0.055,0.081
388,0.045,0.05,0.064
389,0.028,0.044,0.046
390,0.015,0.037,0.031
391,0.021,0.029,0.034
392,0.007,0.021,0.017
393,0.003,0.012,0.007
394,0.005,0.003,0.005
395,-0.007,-0.007,-0.011
396,-0.01,-0.016,-0.016
397,-0.017,-0.026,-0.026
398,-0.025,-0.036,-0.034
399,-0.043,-0.045,-0.052
400,-0.063,-0.054,-0.07
