gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,294,45.4371147155762,31.2392539978027,121.450538635254,3670144,2903,156,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-03 16:43:35.850873,92.96033511308153,65.3760635620092,53.60487962174106,0.04218096670000934,2.0,-65.36,2.898275349237888,-65.61,45.2882,50.8721,60.3194,1.1389,56.0635,51.7488,49.61638567237871,7
101225,npp,1850,3418,53.8346061706543,31.2418766021729,121.454292297363,3670144,1849,2766,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.51353255128254,57.84603683071225,48.56555838829878,0.012066386982494409,18.0,57.81,2.2013981571160284,57.52,40.2424,48.5615,54.8736,1.1931,60.3341,64.2301,63.620096519826355,7
101348,npp,1182,2842,70.5611190795898,31.245304107666,121.452590942383,3670144,1181,2290,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.69953288366607,40.66161440358349,35.23957331489914,0.03977345234949351,15.0,40.62,1.4276677814245327,40.13,45.4484,54.3761,61.3341,1.0655,69.2754,75.1842,73.17349502369599,7
102473,npp,1658,3793,22.0498905181885,31.2437286376953,121.455276489258,3670144,1657,3053,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.5708069436531,65.52694951504452,53.709576174858704,0.0043837002720839525,20.0,65.51,3.0,65.23,34.0117,45.4289,54.8746,1.2754,50.1457,28.1218,27.900186651622494,7
102715,npp,315,2648,45.5174522399902,31.238452911377,121.454086303711,3670176,314,2135,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.12658176123237,32.763627258291024,28.635769690818044,7.817393439179589e-07,14.0,32.74,1.2365102219381485,32.25,47.0827,55.1462,62.6919,1.0506,50.1517,47.8224,47.8224,7
102835,npp,2683,2065,61.6821937561035,31.2424068450928,121.453498840332,3670176,2683,1631,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-16 17:40:11.123137,-71.0187913893993,1.8757104266804894,1.6609574426508913,3.8500704471821505e-12,11.0,1.82,1.0,1.08,50.2373,57.9387,67.1665,1.0,61.6822,61.6822,61.6822,7
103201,npp,2440,3419,7.08189630508423,31.2416172027588,121.457366943359,3670176,2440,2766,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.38890635085306,57.861567030407265,48.57998362015401,6.1005290940546606e-18,18.0,57.84,2.2013981571160284,57.52,40.2424,48.5615,54.8736,1.1931,39.0963,8.4494,8.4494,7
103440,npp,1075,2260,66.8923263549805,31.2439670562744,121.451705932617,3670176,1075,1816,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-21 17:46:25.763137,-78.2201385291828,13.060587025004734,11.544005879580444,5.502124785477246e-25,12.0,13.04,1.015504800579495,12.275,46.8879,54.4512,68.3612,1.064,70.19,71.1768,71.1768,7
103557,npp,338,1673,66.5492477416992,31.2437343597412,121.454658508301,3670176,339,1264,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-22 17:27:35.418551,99.10230328750629,20.44830173185998,18.02175138043975,2.1767207358482235e-24,9.0,-20.47,1.0837787002826917,-21.16,52.4019,61.0602,72.9866,0.9489,63.0035,63.1472,63.1472,7
103919,npp,132,3036,57.0541877746582,31.2448787689209,121.454742431641,3670176,134,2442,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.28734385228631,47.36638231252304,40.65707717690866,3.309507281563592e-21,16.0,47.35,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,60.6746,62.9041,62.9041,7
104154,npp,1803,1867,57.943920135498,31.2414665222168,121.454277038574,3670176,1803,1441,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-04-27 17:33:48.326535,97.7311053712196,9.671172864433885,8.555434871178564,3.6356372333782485e-15,10.0,-9.69,1.0,-10.32,46.7996,57.9439,66.3354,0.9999,57.9387,57.9387,57.9387,7
105551,npp,879,2646,14.4914999008179,31.2385787963867,121.452606201172,3670176,878,2133,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.63562354104377,32.674819176389065,28.561207624132756,0.0004335440586185709,14.0,32.65,1.2365102219381485,32.25,47.0827,55.1462,62.6919,1.0506,25.0602,15.2253,15.2253,7
105551,npp,879,2647,16.6262531280518,31.2370319366455,121.460372924805,3670176,878,2133,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.6337610903671,32.7196545105912,28.59925743800758,0.00043228409914333824,14.0,32.7,1.2365102219381485,32.25,47.0827,55.1462,62.6919,1.0506,26.7866,17.4682,17.4682,7
105724,npp,173,2063,47.5203628540039,31.2396335601807,121.453842163086,3670144,173,1629,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-02 17:40:01.251779,-64.62837931270192,1.812489094830696,1.6050229139799197,0.00851081865367535,11.0,1.7,1.0,1.08,50.2373,57.9387,67.1665,1.0,47.5204,47.5204,47.09014453037181,7
106085,npp,1756,877,55.3016128540039,31.2420177459717,121.452110290527,3670144,1755,658,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-04 17:02:15.262124,95.21091772733948,52.05838975887331,44.29627857704296,0.0673729546180521,5.0,-52.07,1.847645286154319,-52.36,47.1185,54.5481,64.7854,1.0622,58.3465,58.739,55.333031266673615,7
106085,npp,1756,878,52.9002647399902,31.241361618042,121.460121154785,3670144,1755,658,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-04 17:02:15.262124,95.21486890691858,52.02973599704881,44.27447798336819,0.06736155769063402,5.0,-52.04,1.847645286154319,-52.36,47.1185,54.5481,64.7854,1.0622,57.0469,56.1884,52.78300742633089,7
106098,npp,566,3980,40.8797988891602,31.2374401092529,121.476577758789,3670144,568,3157,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.01552082491125,68.66822043424041,55.58396502045604,0.02439385035565955,21.0,68.64,3.3985290935932855,68.39,32.7276,41.4393,49.8411,1.3982,57.7741,57.1564,55.923194597805015,7
106098,npp,566,3977,49.0774421691895,31.2442302703857,121.453422546387,3670144,568,3157,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.02731653415084,68.61954637245549,55.556200356149546,0.02443029094619217,21.0,68.59,3.3985290935932855,68.39,32.7276,41.4393,49.8411,1.3982,60.1862,68.618,67.3829523821462,7
106260,npp,956,290,47.5540542602539,31.244987487793,121.452308654785,3670144,955,153,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-05 16:43:17.821253,92.73284200463219,65.44544602519314,53.65350831739086,0.1300494538058049,2.0,-65.44,2.898275349237888,-65.61,45.2882,50.8721,60.3194,1.1389,56.7939,54.1598,47.585286889214416,7
106272,npp,2995,3417,38.9911804199219,31.2401733398438,121.454360961914,3670144,2997,2765,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.55632144211863,57.802928249386,48.539741697796366,0.08349577408287785,18.0,57.79,2.2013981571160284,57.52,40.2424,48.5615,54.8736,1.1931,53.5913,46.5204,42.29935911640831,7
106453,npp,2307,2841,50.8081932067871,31.241512298584,121.457359313965,3670144,2308,2289,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.94576546257515,40.59867924430485,35.19037907038615,0.10203082568298426,15.0,40.59,1.4276677814245327,40.13,45.4484,54.3761,61.3341,1.0655,55.4396,54.1371,48.97903911218783,7
107016,npp,2434,485,17.8126583099365,31.2386436462402,121.453689575195,3670144,2437,290,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-10 16:49:34.355973,94.02328876404856,61.64159623836488,51.19381950970499,0.013094580275916192,3.0,-61.64,2.5331140255951103,-61.82,42.918,51.735,60.5632,1.1199,44.5472,19.9486,19.286617291231387,7
107029,npp,1337,3603,19.961799621582,31.2419967651367,121.457214355469,3670144,1337,2923,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6769799174427,61.90855687158196,51.37922171743639,0.025724755479329554,19.0,61.88,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,47.2597,24.6009,23.30041209158361,7
107029,npp,1337,3604,20.8091583251953,31.2399425506592,121.464958190918,3670144,1337,2923,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.67307305218287,61.929394180252544,51.39314113153841,0.025729436009869544,19.0,61.91,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,47.5942,25.6452,24.34447547229379,7
107205,npp,674,3033,32.6624946594238,31.242280960083,121.452491760254,3670144,676,2440,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.18729867761546,47.25586030977378,40.570269380282,0.014228223470842802,16.0,47.25,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,45.8568,36.0114,35.292107153972935,7
107205,npp,674,3034,42.3885917663574,31.2405853271484,121.460205078125,3670144,676,2440,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.18376567829354,47.288353652166805,40.59597855483691,0.014232309732466605,16.0,47.28,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,51.7654,46.7348,46.01530057732202,7
107547,npp,2324,1864,11.0075387954712,31.2439212799072,121.455139160156,3670144,2324,1438,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-13 17:33:36.869039,98.39285419537484,9.856619393840125,8.71926011500414,0.001123308488246277,10.0,-9.86,1.0,-10.32,46.7996,57.9439,66.3354,0.9999,11.0024,11.0066,10.949812322948624,7
107910,npp,2745,3790,40.9510078430176,31.2400074005127,121.46704864502,3670176,2745,3051,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.70866604984535,65.47626657392571,53.68035038081943,0.00040840552219020257,20.0,65.45,3.0,65.23,34.0117,45.4289,54.8746,1.2754,56.4461,52.2278,52.2278,7
107910,npp,2745,3788,39.1771049499512,31.2441234588623,121.452308654785,3670176,2745,3051,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.7159964110079,65.44135045499146,53.658671460714864,0.0004074264938890028,20.0,65.42,3.0,65.23,34.0117,45.4289,54.8746,1.2754,55.8548,49.9654,49.9654,7
108077,npp,2091,3224,33.4411468505859,31.240062713623,121.449989318848,3670176,2090,2563,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.17658529415539,52.89187626371951,44.93101615645414,3.1907980028250653e-06,17.0,52.87,1.9513309067639726,52.63,43.6707,52.169,64.2093,1.1106,48.3412,37.1396,37.1396,7
108077,npp,2091,3226,44.2961196899414,31.2365379333496,121.464820861816,3670176,2090,2563,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.16949303736259,52.94531820166495,44.971337939796115,3.238154254177346e-06,17.0,52.92,1.9513309067639726,52.63,43.6707,52.169,64.2093,1.1106,53.9041,49.1951,49.1951,7
108255,npp,1409,2643,54.7682914733887,31.2394866943359,121.454658508301,3670176,1410,2131,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.3434193547208,32.53460281964165,28.441925418479464,1.61431402406535e-11,14.0,32.52,1.2365102219381485,32.25,47.0827,55.1462,62.6919,1.0506,57.6331,57.5417,57.5417,7
108788,npp,1075,3973,41.1028861999512,31.2431488037109,121.456581115723,3670176,1078,3154,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.18621200971374,68.56227947295224,55.522308513356705,5.9177635014723e-20,21.0,68.53,3.3985290935932855,68.39,32.7276,41.4393,49.8411,1.3982,57.8397,57.4683,57.4683,7
108788,npp,1075,3975,37.4189071655273,31.2386646270752,121.471946716309,3670176,1078,3154,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.17830512020991,68.5946451420306,55.54080604162242,5.956622723716134e-20,21.0,68.56,3.3985290935932855,68.39,32.7276,41.4393,49.8411,1.3982,56.7557,52.3175,52.3175,7
108962,npp,429,3413,51.219181060791,31.2414417266846,121.464698791504,3670176,428,2760,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.13607739312641,57.71629852944265,48.47763594419356,1.0543639324489929e-21,18.0,57.69,2.2013981571160284,57.52,40.2424,48.5615,54.8736,1.1931,59.146,61.1096,61.1096,7
108962,npp,429,3412,59.4737319946289,31.2433776855469,121.45703125,3670176,428,2760,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.13969856938714,57.69249158097112,48.46064620493344,1.0525792710640038e-21,18.0,57.67,2.2013981571160284,57.52,40.2424,48.5615,54.8736,1.1931,62.8957,70.9581,70.9581,7
109829,npp,2930,481,50.8291358947754,31.2437229156494,121.457992553711,3670176,2933,287,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-26 16:49:19.337087,93.99816513300036,61.72453479346845,51.245327023230004,1.0601780467424468e-15,3.0,-61.72,2.5331140255951103,-61.82,42.918,51.735,60.5632,1.1199,57.5811,56.9242,56.9242,7
109841,npp,1851,3597,35.5751571655273,31.2409896850586,121.452072143555,3670176,1850,2918,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.6182406538211,61.78478468313737,51.29257045431474,6.037111331207264e-22,19.0,61.76,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,53.4234,43.8428,43.8428,7
109841,npp,1851,3599,54.8207244873047,31.2368965148926,121.467514038086,3670176,1850,2918,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.610546152747,61.82649348774196,51.32048529148665,5.980510368334951e-22,19.0,61.8,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,61.021,67.561,67.561,7
110534,npp,2088,1269,16.1633377075195,31.2442455291748,121.45686340332,3670176,2088,948,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-05-30 17:14:27.983852,96.5309928720617,39.083086661708485,33.93519965054452,0.00020972543806769306,7.0,-39.08,1.4276677814245327,-39.23,46.2303,57.9849,67.1618,0.9992,28.6451,16.1505,16.1505,7
112561,npp,448,1464,48.4788627624512,31.2408676147461,121.452857971191,3670144,450,1098,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-04 17:20:39.212511,96.97579502108414,30.800961393509034,26.963018984672225,0.1316737759339147,8.0,-30.82,1.2365102219381485,-30.87,47.9949,57.8816,65.4754,1.001,50.3345,48.5267,41.870070995491844,7
112561,npp,448,1465,50.7308921813965,31.2385559082031,121.460487365723,3670144,450,1098,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-04 17:20:39.212511,96.95761600558482,30.75517780402651,26.923947445455553,0.13167346704257624,8.0,-30.77,1.184412938166907,-30.87,47.9949,57.8816,65.4754,1.001,51.9014,50.781,44.12438661116799,7
113933,npp,1652,3020,34.0296058654785,31.2388973236084,121.451988220215,3670144,1653,2431,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.32903585670323,46.851532348033956,40.24428563594444,0.003878181550790024,16.0,46.83,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,46.6874,37.5187,37.32264261793864,7
113933,npp,1652,3021,40.3480758666992,31.2372264862061,121.459571838379,3670144,1653,2431,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.32539567626965,46.883806619255395,40.26988864113251,0.003879888968825006,16.0,46.86,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,50.5258,44.485,44.2888563012189,7
114106,npp,957,2437,41.5179977416992,31.241397857666,121.459030151367,3670144,957,1973,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.00956933612845,22.699732574986726,19.98088146043222,0.0008050670652514811,13.0,22.66,1.0837787002826917,22.72,51.1401,59.5129,69.1882,0.9735,41.3349,40.4198,40.4198,7
114106,npp,957,2436,46.8000144958496,31.2428550720215,121.451110839844,3670144,957,1973,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.01138746322599,22.64702997531061,19.935069839856226,0.000804234176957043,13.0,22.61,1.0837787002826917,22.72,51.1401,59.5129,69.1882,0.9735,46.2086,45.5621,45.5621,7
114827,npp,1652,2046,17.212610244751,31.240650177002,121.46044921875,3670176,1652,1612,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-19 17:39:12.971694,-55.509908036666765,0.8556048257687039,0.7575849765636332,3.754644736188659e-24,11.0,0.74,1.0,1.08,50.2373,57.9387,67.1665,1.0,17.2126,17.2126,17.2126,7
114827,npp,1652,2045,14.4536476135254,31.2418785095215,121.452781677246,3670176,1652,1612,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-19 17:39:12.971694,-53.57685636238265,0.8078765505590894,0.715325173579616,3.748066690102509e-24,11.0,0.69,1.0,1.08,50.2373,57.9387,67.1665,1.0,14.4536,14.4536,14.4536,7
114943,npp,915,1457,28.1262950897217,31.2392959594727,121.453010559082,3670176,915,1093,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-20 17:20:20.880101,97.62524383316247,31.128329979094172,27.24071084102642,2.573817753391113e-24,8.0,-31.13,1.2365102219381485,-30.87,47.9949,57.8816,65.4754,1.001,33.8748,28.1541,28.1541,7
114943,npp,915,1458,40.2253570556641,31.2383632659912,121.460678100586,3670176,915,1093,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-20 17:20:20.880101,97.6284910230271,31.08364714908322,27.202616814166486,2.5741387378856906e-24,8.0,-31.09,1.2365102219381485,-30.87,47.9949,57.8816,65.4754,1.001,43.6597,40.2651,40.2651,7
115305,npp,3067,2238,12.8961477279663,31.2418632507324,121.457252502441,3670176,3067,1795,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-06-24 17:45:21.837306,-75.63666646484296,11.82894521977218,10.457644672153306,1.9540865884911512e-23,12.0,11.8,1.015504800579495,12.275,46.8879,54.4512,68.3612,1.064,17.0182,13.7221,13.7221,7
122063,npp,1859,3774,16.673095703125,31.2415637969971,121.455352783203,3670176,1862,3042,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.05820573009217,65.20613720873082,53.50258476446978,6.787594081370767e-20,20.0,65.17,2.898275349237888,65.23,34.0117,45.4289,54.8746,1.2754,48.017,21.2644,21.2644,7
122063,npp,1859,3776,17.3880920410156,31.2372665405273,121.470909118652,3670176,1862,3042,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.0502844510436,65.24326008928605,53.525751696330516,6.834022583234734e-20,20.0,65.21,2.898275349237888,65.23,34.0117,45.4289,54.8746,1.2754,48.2637,22.1763,22.1763,7
123312,npp,2004,2826,70.2470550537109,31.2438697814941,121.454238891602,3670176,2005,2276,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.10222315756184,40.02409930784395,34.712882350223474,1.1312157487111112e-23,15.0,40.02,1.4276677814245327,40.13,45.4484,54.3761,61.3341,1.0655,69.0554,74.8495,74.8495,7
123312,npp,2004,2827,53.2163848876953,31.2423114776611,121.461769104004,3670176,2005,2276,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.09876008556225,40.06175700800107,34.743943480470534,1.1254643060817834e-23,15.0,40.06,1.4276677814245327,40.13,45.4484,54.3761,61.3341,1.0655,57.1264,56.703,56.703,7
123664,npp,597,1657,36.9018936157227,31.2398109436035,121.450843811035,3670176,597,1251,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-27 17:26:34.514414,98.55084591746322,21.31389227735144,18.774309981480627,3.0114473067151997e-12,9.0,-21.32,1.0837787002826917,-21.16,52.4019,61.0602,72.9866,0.9489,35.6479,35.0154,35.0154,7
123664,npp,597,1658,60.3516540527344,31.2387619018555,121.458702087402,3670176,597,1251,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-27 17:26:34.514414,98.5541791672105,21.261333838789128,18.728516746757244,2.9912809928342983e-12,9.0,-21.26,1.0837787002826917,-21.16,52.4019,61.0602,72.9866,0.9489,57.285,57.2664,57.2664,7
124028,npp,1049,3590,51.5332298278809,31.2405185699463,121.454925537109,3670176,1049,2913,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.55999899938763,61.630464874185975,51.184266355482684,2.849823403741553e-07,19.0,61.61,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,59.7232,63.5095,63.5095,7
124028,npp,1049,3591,40.338794708252,31.2384967803955,121.462577819824,3670176,1049,2913,196611,3866787,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-29 18:29:09.571887,-72.55625671192156,61.65124383084421,51.198211878343656,2.8332459894340267e-07,19.0,61.63,2.5331140255951103,61.63,39.0659,47.013,55.2924,1.2324,55.304,49.7135,49.7135,7
124210,npp,393,3020,33.4010848999023,31.2388401031494,121.451690673828,3670144,393,2431,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.10222507406074,46.84759696436069,40.24141076633899,0.006647906443859415,16.0,46.83,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,46.3055,36.8258,36.489722094285035,7
124210,npp,393,3021,50.1393127441406,31.2371520996094,121.459274291992,3670144,393,2431,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.09867079063446,46.87989601675324,40.26703434887143,0.00664174228930749,16.0,46.86,1.646109783506203,46.89,42.3886,52.5506,61.9754,1.1025,56.4739,55.2802,54.944433716623564,7
124384,npp,2781,2437,69.3908767700195,31.2448844909668,121.45272064209,3670144,2781,1973,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.37705236265177,22.6762378224046,19.960903532440152,0.044602254069514846,13.0,22.66,1.0837787002826917,22.72,51.1401,59.5129,69.1882,0.9735,67.0531,67.5554,65.30058004059833,7
124384,npp,2781,2438,43.3749847412109,31.2434215545654,121.460639953613,3670144,2781,1973,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.37672111777697,22.72892361130909,20.006699262274307,0.0445908995463995,13.0,22.72,1.0837787002826917,22.72,51.1401,59.5129,69.1882,0.9735,43.0483,42.2277,39.97345405655075,7
129800,npp,2073,1853,41.0619468688965,31.242826461792,121.456420898438,3670144,2073,1428,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-01 17:32:51.042219,98.95847352647954,10.485976290822245,9.273811793202979,0.11914162669873128,10.0,-10.5,1.0,-10.32,46.7996,57.9439,66.3354,0.9999,41.0568,41.0583,35.03522059560064,7
130181,npp,579,669,40.7406539916992,31.2434120178223,121.453544616699,3670144,581,451,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-03 16:55:05.049636,94.85745282041978,57.500353097900074,48.31351423890028,0.11308291755145294,4.0,-57.5,2.2013981571160284,-57.48,43.855,54.5994,65.8723,1.0612,51.6433,43.2324,37.51561225279359,7
130368,npp,2849,84,44.584342956543,31.2429313659668,121.453399658203,3670144,2853,37,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-04 16:36:07.605061,92.2950303348319,68.9493646838734,55.72724616654322,0.08297811653213996,1.0,-68.93,3.3985290935932855,-68.9,37.9792,51.7138,61.674,1.1204,55.8409,49.9511,45.75622874845694,7
130382,npp,1864,3214,47.6336288452148,31.2410793304443,121.455085754395,3670144,1864,2556,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.4507561654777,52.6226386798284,44.72336886740726,0.08842320888922875,17.0,52.6,1.9513309067639726,52.63,43.6707,52.169,64.2093,1.1106,55.6145,52.9017,48.43155784155583,7
130382,npp,1864,3215,39.8464012145996,31.239351272583,121.462409973145,3670144,1864,2556,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.4471178080663,52.64923166759953,44.743486254933465,0.0884243057552159,17.0,52.63,1.9513309067639726,52.63,43.6707,52.169,64.2093,1.1106,51.6237,44.2533,39.783102390651564,7
130760,npp,473,2050,39.5695266723633,31.2387828826904,121.455055236816,3670144,473,1616,196611,3866755,1648,chn_shanghai_28_28,31.24166197,121.45419078,28,28,chn_shanghai,2012-08-06 17:39:07.565121,-55.69059577529459,1.076032712236686,0.9528175331829017,0.05055998196604396,11.0,0.96,1.0,1.08,50.2373,57.9387,67.1665,1.0,39.5695,39.5695,37.01349338413829,7
