gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1858,3433,88.2480163574219,31.1655368804932,121.549171447754,3670144,1860,2780,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.52920101619678,58.19938018089426,48.81649859108083,0.011958759806237782,18.0,58.17,2.253202848596432,57.86,37.1261,45.6456,60.6237,0.7655,53.8513,67.5578,7
101348,npp,1191,2858,93.3082580566406,31.1633243560791,121.552299499512,3670144,1191,2304,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.66917579661684,41.25029872700507,35.72298350649685,0.03964990588615176,15.0,41.23,1.4867838833500562,40.7,32.8734,44.5407,56.9641,0.7845,67.7445,73.2036,7
101473,npp,498,2275,46.2268371582031,31.1648750305176,121.547912597656,3670144,498,1830,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86888822849366,13.902075356999951,12.283951229274264,0.08673962667946504,12.0,13.88,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,40.8774,40.1814,7
101595,npp,2851,1688,45.9550170898438,31.1674060821533,121.550323486328,3670144,2851,1277,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-06 17:27:43.647717,98.66939648919032,19.666206629025307,17.33795003884663,0.1649494409938794,9.0,-19.69,1.0837787002826917,-20.42,28.2745,38.3647,45.9756,0.9108,41.9474,41.8573,7
102715,npp,323,2663,64.3939208984375,31.1659088134766,121.550422668457,3670176,324,2145,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.01342492625871,33.43149992195502,29.201741577505558,1.095692819991547e-06,14.0,33.41,1.2365102219381485,32.83,32.1776,41.326,51.0923,0.8456,53.5995,54.4492,7
103194,npp,429,305,12.7764883041382,31.1670989990234,121.546325683594,3670176,427,163,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-19 16:43:29.403420,92.87665700206868,65.1547896595417,53.47067721912472,1.4901152252432512e-24,2.0,-65.16,2.898275349237888,-65.34,39.6665,51.323,72.3152,0.6809,21.644,8.699,7
103440,npp,1084,2274,34.1599884033203,31.1648406982422,121.546844482422,3670176,1084,1829,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.03002670346508,13.87122447600779,12.257474431299057,5.3735932932180405e-25,12.0,13.83,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,28.9948,29.6926,7
103557,npp,347,1687,48.1909561157227,31.1695709228516,121.552116394043,3670176,347,1276,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-22 17:27:35.418551,97.69865430752823,19.7216987873162,17.38739487749257,2.0757878947925187e-24,9.0,-19.74,1.0837787002826917,-20.42,28.2745,38.3647,45.9756,0.9108,44.0105,43.8939,7
104036,npp,2525,2467,42.5177192687988,31.1655502319336,121.548110961914,3670176,2525,1998,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-26 17:52:38.667302,-76.34294637625668,24.207217439432448,21.291670220547882,7.580576230309563e-19,13.0,24.18,1.1367971201176101,23.49,33.1822,39.1933,50.9793,0.8916,37.8682,37.9078,7
104154,npp,1812,1882,78.8375625610352,31.1661739349365,121.553741455078,3670176,1812,1455,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-04-27 17:33:50.105806,100.95019412218976,8.781111422402937,7.769457791211931,3.235300336273935e-15,10.0,-8.82,1.0,-9.57,32.1353,41.1803,48.9571,0.8486,72.6011,66.8981,7
105724,npp,182,2078,53.2730331420898,31.1642684936523,121.549186706543,3670144,182,1643,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.29126918278989,2.580174021067041,2.2847442215808504,0.008436239308842424,11.0,2.56,1.0,1.82,26.7397,34.9438,45.9725,1.0,53.273,53.273,7
106085,npp,1766,892,79.7863464355469,31.1686382293701,121.556854248047,3670144,1767,666,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-04 17:02:17.041404,95.67898937719805,51.62474411823064,43.96557032525213,0.06733647993380512,5.0,-51.64,1.847645286154319,-51.96,36.4237,43.9256,56.6979,0.7955,54.3527,63.4719,7
106085,npp,1766,891,52.3507537841797,31.1693153381348,121.548988342285,3670144,1767,666,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-04 17:02:17.041404,95.67495286237497,51.65325586694314,43.987344678572875,0.06734765070954049,5.0,-51.67,1.847645286154319,-51.96,36.4237,43.9256,56.6979,0.7955,39.5037,41.6462,7
106098,npp,573,3992,98.9716873168945,31.1664009094238,121.548011779785,3670144,571,3164,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.77853423852665,68.85608765478865,55.69074524678281,0.024335109654317136,21.0,68.83,3.5496478698597698,68.63,34.4911,45.4192,61.9305,0.7694,50.0305,76.1451,7
106098,npp,573,3995,38.5706787109375,31.1599521636963,121.569732666016,3670144,571,3164,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.76755982953048,68.90141426188536,55.71641651129403,0.0243009579011919,21.0,68.88,3.5496478698597698,68.63,34.4911,45.4192,61.9305,0.7694,33.0144,29.6748,7
106260,npp,968,303,36.52783203125,31.1636505126953,121.54801940918,3670144,968,161,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-05 16:43:19.600535,92.9989343990002,65.1983728579637,53.49944009195035,0.13020177413816433,2.0,-65.19,2.898275349237888,-65.34,39.6665,51.323,72.3152,0.6809,29.839,24.8703,7
106272,npp,3002,3431,45.2663726806641,31.1666030883789,121.548080444336,3670144,3001,2778,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.22084276320234,58.14130040014573,48.7803394161487,0.08345373206987573,18.0,58.12,2.2013981571160284,57.86,37.1261,45.6456,60.6237,0.7655,34.7715,34.6534,7
106453,npp,2315,2855,60.5097579956055,31.1656837463379,121.549819946289,3670144,2314,2302,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.3401028148588,41.13296238909131,35.62940149468777,0.10213776757799392,15.0,41.12,1.4276677814245327,40.7,32.8734,44.5407,56.9641,0.7845,46.1292,47.472,7
106453,npp,2315,2856,58.5946006774902,31.1640434265137,121.557563781738,3670144,2314,2302,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.33710846775008,41.17084216234373,35.6604835435491,0.10213141961580663,15.0,41.15,1.4276677814245327,40.7,32.8734,44.5407,56.9641,0.7845,44.7877,45.9695,7
106852,npp,147,1089,35.2555236816406,31.1650733947754,121.546379089355,3670144,148,800,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26785529060446,45.55685337488912,39.214811942723415,0.0293096773733607,6.0,-45.56,1.5732132722552272,-45.86,35.2555,44.8813,53.5056,0.7786,28.8253,27.4493,7
106852,npp,147,1090,93.4389419555664,31.1642875671387,121.554290771484,3670144,148,800,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-09 17:08:31.797391,96.27160988602085,45.52286089586623,39.18760475920213,0.029315546225856387,6.0,-45.52,1.5732132722552272,-45.86,35.2555,44.8813,53.5056,0.7786,65.8091,72.7499,7
107205,npp,682,3048,27.981164932251,31.1634864807129,121.552703857422,3670144,681,2450,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.68487991952857,47.7465751792621,40.9578958939825,0.014305366075195947,16.0,47.74,1.646109783506203,47.38,36.6417,49.3474,66.6488,0.7081,21.9639,19.814,7
107547,npp,2333,1878,13.3052597045898,31.1681079864502,121.553527832031,3670144,2333,1451,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-13 17:33:36.869039,95.05363828344908,9.081112919533007,8.034555197427238,0.0011444201600282872,10.0,-9.05,1.0,-9.57,32.1353,41.1803,48.9571,0.8486,7.0688,11.2903,7
107910,npp,2752,3803,41.7207374572754,31.1670455932617,121.546722412109,3670176,2757,3060,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.4424127617603,65.70657947966916,53.82290101258212,0.0004137739642051651,20.0,65.68,3.0,65.49,37.2052,47.6054,63.3837,0.734,32.9822,30.6243,7
107910,npp,2752,3805,37.4900169372559,31.1627998352051,121.561714172363,3670176,2757,3060,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.43502705801374,65.7418066094001,53.844635743945396,0.0004147779882233845,20.0,65.72,3.0,65.49,37.2052,47.6054,63.3837,0.734,31.572,27.5188,7
108077,npp,2098,3240,37.8997917175293,31.1693153381348,121.549270629883,3670176,2100,2581,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.66007320695716,53.32318855718159,45.25565984935901,3.482894955186154e-06,17.0,53.3,1.9513309067639726,53.06,35.6556,43.7943,60.1307,0.7979,31.923,30.2405,7
108077,npp,2098,3241,56.3603706359863,31.1675395965576,121.556831359863,3670176,2100,2581,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.65621399827062,53.350082095959884,45.27586551974909,3.508941130952264e-06,17.0,53.32,1.9513309067639726,53.06,35.6556,43.7943,60.1307,0.7979,41.3835,44.9703,7
108255,npp,1417,2657,70.979621887207,31.1648693084717,121.549575805664,3670176,1417,2141,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.55130130559759,33.16578526575673,28.977317803014238,1.6990240999018312e-11,14.0,33.15,1.2365102219381485,32.83,32.1776,41.326,51.0923,0.8456,58.9255,60.0178,7
108255,npp,1417,2658,71.3828811645508,31.1633205413818,121.557403564453,3670176,1417,2141,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.5480540899814,33.210611833739414,29.01530048415397,1.709408286930376e-11,14.0,33.19,1.2365102219381485,32.83,32.1776,41.326,51.0923,0.8456,59.2516,60.3588,7
108788,npp,1082,3988,96.264892578125,31.1648998260498,121.553405761719,3670176,1081,3162,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.93568590237192,68.80354147874665,55.6597607837276,5.953334361232904e-20,21.0,68.77,3.5496478698597698,68.63,34.4911,45.4192,61.9305,0.7694,49.2679,74.0626,7
108788,npp,1082,3990,35.7444229125977,31.1606369018555,121.567825317383,3670176,1081,3162,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.92831917888023,68.83368893196864,55.67686586124186,5.9899476846521e-20,21.0,68.8,3.5496478698597698,68.63,34.4911,45.4192,61.9305,0.7694,32.2182,27.5004,7
108962,npp,437,3428,76.2955017089844,31.1643047332764,121.558517456055,3670176,438,2774,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.5170661010595,58.07815128910501,48.73500576705821,1.0311496025641523e-21,18.0,58.05,2.2013981571160284,57.86,37.1261,45.6456,60.6237,0.7655,48.8667,58.4076,7
109829,npp,2940,493,61.1530609130859,31.1696472167969,121.548164367676,3670176,2939,297,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-26 16:49:19.337087,93.67542907820891,61.47704821048906,51.07912397055624,9.525172371401548e-16,3.0,-61.47,2.5331140255951103,-61.55,43.9809,57.2265,69.0921,0.6106,36.4939,37.3414,7
109841,npp,1858,3613,90.502799987793,31.1682739257812,121.553596496582,3670176,1861,2930,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.65983017339657,62.107793204203304,51.508099972420396,5.498933877949371e-22,19.0,62.09,2.6065528283652384,61.97,36.4103,48.541,63.5407,0.7199,51.0424,65.1514,7
109841,npp,1858,3614,70.4063873291016,31.1663265228271,121.561019897461,3670176,1861,2930,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.65622108253132,62.127613431453824,51.52129016496675,5.474216927828373e-22,19.0,62.11,2.6065528283652384,61.97,36.4103,48.541,63.5407,0.7199,43.3324,50.6843,7
112561,npp,457,1479,37.6428909301758,31.1685085296631,121.556999206543,3670144,457,1108,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-04 17:20:40.991792,97.0169196487203,30.107739315443286,26.37084956088952,0.13184425985867504,8.0,-30.11,1.184412938166907,-30.21,30.7534,38.187,50.264,0.9151,34.4844,34.4459,7
112561,npp,457,1478,40.8136596679688,31.1694755554199,121.549026489258,3670144,457,1108,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-04 17:20:40.991792,97.0146462279564,30.154987176627397,26.41124305533882,0.13185087680634838,8.0,-30.16,1.184412938166907,-30.21,30.7534,38.187,50.264,0.9151,37.1615,37.3474,7
113247,npp,2626,2261,45.5014610290527,31.1660308837891,121.550178527832,3670144,2626,1817,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-08 17:45:44.336550,-79.41257008026065,13.10951513899585,11.586059978961813,0.03291094167255532,12.0,13.09,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,40.1631,39.5509,7
113415,npp,1899,1673,43.6347007751465,31.165397644043,121.551689147949,3670144,1899,1264,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96397609284088,20.46672209584953,18.03612256052853,0.0188676632516695,9.0,-20.47,1.0837787002826917,-20.42,28.2745,38.3647,45.9756,0.9108,39.8064,39.7439,7
113933,npp,1659,3036,46.1544914245605,31.1655750274658,121.560516357422,3670144,1658,2441,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.87506684582698,47.372317200076616,40.656718497799226,0.0039037124301301972,16.0,47.35,1.646109783506203,47.38,36.6417,49.3474,66.6488,0.7081,33.0041,32.6828,7
113933,npp,1659,3035,57.3987998962402,31.1673030853271,121.552825927734,3670144,1658,2441,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.87856576958072,47.33994789042336,40.631127818093546,0.0039019779783356825,16.0,47.31,1.646109783506203,47.38,36.6417,49.3474,66.6488,0.7081,39.8349,40.6451,7
114715,npp,2372,2643,17.5695304870605,31.1680183410645,121.548011779785,3670176,2373,2131,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-18 17:58:03.282770,-77.07349013113729,32.5501333220022,28.451164842161464,8.621272323513676e-19,14.0,32.52,1.2365102219381485,32.83,32.1776,41.326,51.0923,0.8456,15.7313,14.8562,7
114715,npp,2372,2644,16.2022705078125,31.1665077209473,121.555763244629,3670176,2373,2131,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-18 17:58:03.282770,-77.06974033956224,32.59493396856601,28.489193375834287,8.650189815808322e-19,14.0,32.56,1.2365102219381485,32.83,32.1776,41.326,51.0923,0.8456,14.6255,13.7001,7
115306,npp,4,2253,8.28007411956787,31.1651382446289,121.553169250488,3670176,4,1809,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15579159482101,12.657745716025227,11.187767879193736,1.786920495763345e-23,12.0,12.64,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,3.51,7.1972,7
119809,npp,2250,2058,26.3074474334717,31.1673431396484,121.548408508301,3670144,2250,1624,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-05 17:39:05.453582,-64.5751785800799,1.4895269277112513,1.31882589711451,0.08440752296316462,11.0,1.42,1.0,1.82,26.7397,34.9438,45.9725,1.0,26.3074,26.3074,7
119809,npp,2250,2059,72.2313079833984,31.1661510467529,121.556091308594,3670144,2250,1624,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-05 17:39:05.453582,-65.16601228572985,1.5437491329319906,1.3668317255559623,0.08441005314305665,11.0,1.47,1.0,1.82,26.7397,34.9438,45.9725,1.0,72.2313,72.2313,7
120840,npp,3016,1668,28.6451759338379,31.1656055450439,121.546806335449,3670144,3016,1260,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-11 17:26:33.456908,98.15285439909974,20.751445000862137,18.28335714629925,0.005754198492948864,9.0,-20.74,1.0837787002826917,-20.42,28.2745,38.3647,45.9756,0.9108,25.9756,26.0909,7
122051,npp,3008,680,30.0682544708252,31.1662101745605,121.549583435059,3670176,3012,462,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-18 16:55:03.987811,94.00639262163938,57.26422743933393,48.1416953028684,1.1896758454707649e-24,4.0,-57.24,2.2013981571160284,-57.16,39.4302,45.4903,60.7575,0.7682,27.9382,23.0972,7
122591,npp,2904,2062,36.8428649902344,31.1700191497803,121.550247192383,3670176,2905,1628,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-21 17:39:08.303124,-72.88771115904089,1.6694074377254902,1.4781282244304543,1.7975727279789337e-27,11.0,1.64,1.0,1.82,26.7397,34.9438,45.9725,1.0,36.8429,36.8429,7
122772,npp,2181,1474,54.7998809814453,31.1646270751953,121.548797607422,3670176,2181,1105,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-22 17:20:17.981057,97.4641487907392,30.363726517850203,26.588579123669533,6.540373747180444e-27,8.0,-30.35,1.184412938166907,-30.21,30.7534,38.187,50.264,0.9151,48.97,50.1457,7
122772,npp,2181,1475,73.4498825073242,31.1636486053467,121.55680847168,3670176,2181,1105,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-22 17:20:17.981057,97.46716703983597,30.316409441078765,26.548151460776015,6.520488326947619e-27,8.0,-30.3,1.184412938166907,-30.21,30.7534,38.187,50.264,0.9151,64.7162,67.2118,7
123138,npp,2677,3418,83.001708984375,31.162504196167,121.560005187988,3670176,2678,2764,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.51943002925621,57.8325470515787,48.553585216710516,4.709606807231716e-27,18.0,57.81,2.2013981571160284,57.86,37.1261,45.6456,60.6237,0.7655,51.913,63.5415,7
123312,npp,2012,2841,72.7531433105469,31.1671085357666,121.552955627441,3670176,2011,2289,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.48515192040107,40.594499263667515,35.182771178432084,1.0476244006513183e-23,15.0,40.59,1.4276677814245327,40.7,32.8734,44.5407,56.9641,0.7845,54.705,57.0774,7
123488,npp,1322,2259,73.728889465332,31.1636390686035,121.554046630859,3670176,1322,1814,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-26 17:45:24.839391,-76.24018645584736,12.986831593811024,11.477757545967838,1.2460571569375732e-18,12.0,12.98,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,67.9596,64.0868,7
123488,npp,1322,2258,27.0758419036865,31.1649723052979,121.546272277832,3670176,1322,1814,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-26 17:45:24.839391,-76.23304278079262,12.930453336200584,11.428119685101874,1.25384221875386e-18,12.0,12.92,1.015504800579495,13.09,30.9382,40.2012,49.873,0.8692,22.0188,23.5349,7
123840,npp,2920,1077,17.6258239746094,31.1683788299561,121.54695892334,3670176,2920,791,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-28 17:07:42.410683,96.1198374401616,45.9702368831222,39.539742670853265,2.559949153140099e-05,6.0,-45.97,1.5732132722552272,-45.86,35.2555,44.8813,53.5056,0.7786,17.6191,13.7232,7
123840,npp,2920,1078,96.365837097168,31.1676082611084,121.554985046387,3670176,2920,791,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-28 17:07:42.410683,96.1237262785024,45.9361585993494,39.5125449187831,2.5407167864289674e-05,6.0,-45.93,1.5732132722552272,-45.86,35.2555,44.8813,53.5056,0.7786,67.6695,75.0288,7
124015,npp,2153,487,66.0423812866211,31.1631565093994,121.551376342773,3670144,2153,292,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-29 16:48:46.748389,93.61021479411711,61.610071749421515,51.16440878164272,0.008094283729398065,3.0,-61.59,2.5331140255951103,-61.55,43.9809,57.2265,69.0921,0.6106,38.424,40.327,7
124028,npp,1056,3604,77.1891632080078,31.1656913757324,121.546722412109,3670176,1052,2924,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.25838327610956,61.92527206244945,51.3816381480631,2.709663150472864e-07,19.0,61.91,2.5331140255951103,61.97,36.4103,48.541,63.5407,0.7199,46.2533,55.5671,7
124028,npp,1056,3606,96.663948059082,31.1615219116211,121.562271118164,3670176,1052,2924,196611,3866787,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.25089294443706,61.96711396515685,51.40956617779347,2.677749568965499e-07,19.0,61.95,2.5331140255951103,61.97,36.4103,48.541,63.5407,0.7199,53.9413,69.5867,7
124210,npp,400,3035,91.5216217041016,31.1669940948486,121.552452087402,3670144,403,2442,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-30 18:10:26.363801,-74.65295100016742,47.33696562293114,40.629020640521716,0.006598039639051004,16.0,47.31,1.646109783506203,47.38,36.6417,49.3474,66.6488,0.7081,60.5643,64.8081,7
124210,npp,400,3036,60.9667205810547,31.1652488708496,121.560157775879,3670144,403,2442,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-30 18:10:26.363801,-74.6495607826858,47.36941877005886,40.654678364299734,0.00659180575146565,16.0,47.35,1.646109783506203,47.38,36.6417,49.3474,66.6488,0.7081,42.0024,43.1716,7
124384,npp,2790,2452,37.8115119934082,31.1667098999023,121.549308776855,3670144,2790,1986,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.61462633445979,23.451361601550342,20.634162822712316,0.04456971526598171,13.0,23.44,1.1367971201176101,23.49,33.1822,39.1933,50.9793,0.8916,33.7283,33.7118,7
124384,npp,2790,2453,66.8938827514648,31.165340423584,121.556777954102,3670144,2790,1986,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.61156910699519,23.500637289469704,20.676933812340792,0.04455895355755132,13.0,23.49,1.1367971201176101,23.49,33.1822,39.1933,50.9793,0.8916,59.311,59.641,7
129800,npp,2082,1867,36.7060317993164,31.168851852417,121.54874420166,3670144,2082,1441,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-01 17:32:52.821500,98.97046713089017,9.694621087532866,8.575456483689528,0.11919287344827602,10.0,-9.69,1.0,-9.57,32.1353,41.1803,48.9571,0.8486,30.4695,31.1471,7
129800,npp,2082,1868,59.019832611084,31.1676940917969,121.556625366211,3670144,2082,1441,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-01 17:32:52.821500,98.97013806549366,9.636606775525845,8.524246186210432,0.11918102290939782,10.0,-9.63,1.0,-9.57,32.1353,41.1803,48.9571,0.8486,52.7833,50.0816,7
130368,npp,2860,96,98.417594909668,31.1649971008301,121.549537658691,3670144,2858,43,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-04 16:36:07.605061,92.02852785850561,68.75438557386607,55.61679397298005,0.08314037586164344,1.0,-68.73,3.3985290935932855,-68.68,39.9119,58.3443,77.6362,0.5989,46.7352,58.9446,7
130382,npp,1871,3229,86.0173797607422,31.16916847229,121.551658630371,3670144,1869,2568,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.06928137841885,53.02636899386046,45.02822076109674,0.08850014611307946,17.0,53.0,1.9513309067639726,53.06,35.6556,43.7943,60.1307,0.7979,56.5819,68.6339,7
130382,npp,1871,3230,61.8113441467285,31.1673793792725,121.559120178223,3670144,1869,2568,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.06570826666886,53.05317973182751,45.04842194063243,0.08850126900197995,17.0,53.03,1.9513309067639726,53.06,35.6556,43.7943,60.1307,0.7979,44.177,49.3197,7
130760,npp,482,2065,56.3057975769043,31.1633739471436,121.550788879395,3670144,482,1630,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-06 17:39:09.344400,-83.8171949193388,1.7943848471162622,1.5888720088163981,0.050646136743747384,11.0,1.82,1.0,1.82,26.7397,34.9438,45.9725,1.0,56.3058,56.3058,7
130760,npp,481,2065,54.7717971801758,31.1700248718262,121.552207946777,3670144,482,1630,196611,3866755,2751,chn_shanghai_51_46,31.16666196,121.55002412,51,46,chn_shanghai,2012-08-06 17:39:09.344400,-85.70012278320789,1.7941106090569678,1.5886291967060475,0.05064372745636489,11.0,1.82,1.0,1.82,26.7397,34.9438,45.9725,1.0,54.7718,54.7718,7
