gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,289,50.1591033935547,31.2139091491699,121.406913757324,3670144,2905,152,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-03 16:43:35.850873,92.80862426283915,65.47118648439934,53.663960262737525,0.042242662478762384,2.0,-65.46,2.898275349237888,-65.72,36.2638,43.3187,55.4911,1.0241,46.7241,51.3693,49.77880164391937,7
101225,npp,1856,3413,48.4963912963867,31.2121849060059,121.402084350586,3670144,1860,2762,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.28980338772404,57.727479109247874,48.48105834022718,0.01212872520472548,18.0,57.69,2.2013981571160284,57.4,36.9991,41.9923,48.2275,1.0565,47.3184,51.2353,50.77863566192311,7
101348,npp,1188,2838,43.4143447875977,31.2156391143799,121.404724121094,3670144,1189,2287,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.94898672052787,40.494979284039665,35.102418074233455,0.03987263649289147,15.0,40.47,1.4276677814245327,39.94,37.554,43.4761,51.9581,1.0204,44.3207,44.3009,42.79963660718171,7
101595,npp,2847,1668,58.1275672912598,31.2130908966064,121.406745910645,3670144,2847,1260,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-06 17:27:41.868437,96.44801363726424,20.745680992833307,18.280195398635144,0.16508285766507533,9.0,-20.74,1.0837787002826917,-21.42,40.3312,46.9265,52.6258,0.9454,54.6991,54.9533,48.737687670512,7
102473,npp,1665,3789,20.0105857849121,31.21240234375,121.404434204102,3670144,1669,3051,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-13 18:36:29.725950,-71.9729233677149,65.45964762941036,53.66762617937001,0.004376417814554257,20.0,65.44,3.0,65.15,29.8641,39.7746,47.6489,1.1154,37.7759,22.3195,22.154721434182328,7
102715,npp,320,2643,43.0522727966309,31.2129306793213,121.406402587891,3670176,322,2132,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.67227307678822,32.54540666433312,28.450556711698784,7.496810951190995e-07,14.0,32.52,1.2365102219381485,31.93,39.3606,43.6938,50.1415,1.0153,43.8451,43.7125,43.7125,7
102835,npp,2689,2060,42.6636047363281,31.2112579345703,121.400413513184,3670176,2689,1626,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-16 17:40:12.902418,-76.23968854713868,1.5355717780475577,1.3597773066616428,3.6594516296885545e-12,11.0,1.53,1.0,0.69,39.093,44.3639,50.8913,1.0,42.6636,42.6636,42.6636,7
103201,npp,2446,3414,17.6052093505859,31.2119026184082,121.405120849609,3670176,2444,2762,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.16457998996984,57.74326328272375,48.49567262027219,5.779666982744988e-18,18.0,57.72,2.2013981571160284,57.4,36.9991,41.9923,48.2275,1.0565,33.2859,18.5995,18.5995,7
103440,npp,1081,2255,46.2789764404297,31.2104187011719,121.403518676758,3670176,1081,1811,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.66256403009434,12.790534280080285,11.306204897336746,5.270500917188308e-25,12.0,12.76,1.015504800579495,12.02,38.9358,43.2621,50.0797,1.0255,47.3347,47.4576,47.4576,7
103557,npp,344,1667,46.926513671875,31.2101612091064,121.400665283203,3670176,344,1260,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-22 17:27:35.418551,98.14522414167449,20.767768656192064,18.300435592971574,2.1021602939372117e-24,9.0,-20.79,1.0837787002826917,-21.42,40.3312,46.9265,52.6258,0.9454,44.3639,44.3639,44.3639,7
103919,npp,138,3031,42.7132186889648,31.2138576507568,121.404205322266,3670176,138,2439,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-25 18:11:25.446970,-74.96618311937084,47.20591986694657,40.53013250883161,3.261217117717445e-21,16.0,47.18,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,43.0251,42.1872,42.1872,7
104154,npp,1808,1862,39.6759300231934,31.2140026092529,121.408218383789,3670176,1808,1436,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-04-27 17:33:48.326535,96.10803922819346,9.979583217560126,8.827667334482646,3.681836644643224e-15,10.0,-9.98,1.0,-10.62,37.383,44.1706,51.1748,1.0044,39.8692,39.8496,39.8496,7
105551,npp,884,2642,12.9755430221558,31.2147407531738,121.40657043457,3670176,885,2130,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.87445978062858,32.489211680108724,28.403549541018354,0.0004407643630807988,14.0,32.47,1.2365102219381485,31.93,39.3606,43.6938,50.1415,1.0153,19.5212,13.1745,13.1745,7
105724,npp,178,2058,37.4889831542969,31.2152633666992,121.40161895752,3670144,178,1624,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-02 17:40:03.031016,-92.31777095018464,1.4278848040040069,1.2644560905793887,0.008565380885745301,11.0,1.42,1.0,0.69,39.093,44.3639,50.8913,1.0,37.489,37.489,37.166500815086366,7
105724,npp,178,2059,46.8178176879883,31.2140369415283,121.409286499023,3670144,178,1624,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.81471196850784,1.4855447213742905,1.3155141137790862,0.00855836488468263,11.0,1.47,1.0,0.69,39.093,44.3639,50.8913,1.0,46.8178,46.8178,46.49556497784273,7
106085,npp,1762,873,71.4700317382812,31.2089462280273,121.409034729004,3670144,1764,655,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 17:02:17.041404,95.80240911322875,52.167252689104366,44.37889515072441,0.06749800169668733,5.0,-52.18,1.847645286154319,-52.5,41.1576,45.0158,53.0114,0.9855,58.6817,70.435,67.89360098682742,7
106085,npp,1762,872,67.3062438964844,31.2096424102783,121.400970458984,3670144,1764,655,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 17:02:17.041404,95.79817338128377,52.19600280562346,44.40074047826813,0.0675094060443137,5.0,-52.21,1.847645286154319,-52.5,41.1576,45.0158,53.0114,0.9855,56.4281,66.3315,63.789671596370304,7
106098,npp,572,3975,30.7980823516846,31.2106838226318,121.422515869141,3670144,570,3154,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.87070883885883,68.58721744969908,55.53773681871657,0.024524818006460617,21.0,68.56,3.3985290935932855,68.32,28.2753,37.4336,45.0948,1.1851,42.4114,36.4999,35.57650454068057,7
106098,npp,572,3973,37.3554153442383,31.2152442932129,121.407081604004,3670144,570,3154,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.87854465509791,68.55464426753994,55.519115676480524,0.024549093686932193,21.0,68.53,3.3985290935932855,68.32,28.2753,37.4336,45.0948,1.1851,44.3409,44.2712,43.34689052561578,7
106098,npp,573,3973,54.3189697265625,31.2088985443115,121.40453338623,3670144,570,3154,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.85111728872756,68.55475270733477,55.51917769847793,0.02456075208755966,21.0,68.53,3.3985290935932855,68.32,28.2753,37.4336,45.0948,1.1851,49.3323,64.3753,63.450551569689594,7
106098,npp,573,3975,34.2444076538086,31.2043266296387,121.419998168945,3670144,570,3154,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.84328769508018,68.58739389256684,55.53783763652066,0.024536426763780296,21.0,68.56,3.3985290935932855,68.32,28.2753,37.4336,45.0948,1.1851,43.4255,40.5843,39.66046745389793,7
106260,npp,962,285,41.7103309631348,31.2117080688477,121.403564453125,3670144,965,150,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-05 16:43:19.600535,93.12090141880263,65.53024176665895,53.70588820119183,0.13023320259677998,2.0,-65.53,3.0,-65.72,36.2638,43.3187,55.4911,1.0241,43.8278,42.7167,37.8132284268852,7
106272,npp,3001,3412,40.2505836486816,31.2104091644287,121.402160644531,3670144,3001,2760,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.3318537882367,57.68413334659754,48.455008220814065,0.08372383193272706,18.0,57.67,2.2013981571160284,57.4,36.9991,41.9923,48.2275,1.0565,43.5727,42.5238,39.371474619924314,7
106453,npp,2313,2835,44.693920135498,31.2112808227539,121.400314331055,3670144,2313,2285,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.5406410191571,40.375280910394544,35.00647356788988,0.1022143772352286,15.0,40.36,1.4276677814245327,39.94,37.554,43.4761,51.9581,1.0204,45.2169,45.6066,41.758078400724145,7
106453,npp,2313,2836,50.7454452514648,31.2096881866455,121.407897949219,3670144,2313,2285,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.53761270626981,40.41297936405083,35.03752142964333,0.10220819158623794,15.0,40.4,1.4276677814245327,39.94,37.554,43.4761,51.9581,1.0204,49.4557,51.7817,47.933411299504044,7
107016,npp,2438,479,13.8823165893555,31.2141933441162,121.40299987793,3670144,2439,286,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-10 16:49:34.355973,93.8502285899566,61.767789446057485,51.27842243160246,0.01307630411411357,3.0,-61.76,2.5331140255951103,-61.95,33.6194,45.3754,54.9114,0.9777,31.9314,13.5729,13.08055792266138,7
107029,npp,1343,3600,18.2924633026123,31.2087211608887,121.419654846191,3670144,1348,2920,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.47537257297648,61.84676799893617,51.33791562658459,0.0257344000663594,19.0,61.82,2.5331140255951103,61.55,34.4552,42.1937,49.9467,1.0514,34.9284,19.2333,18.26436199755179,7
107029,npp,1343,3598,18.4772167205811,31.2128505706787,121.404182434082,3670144,1348,2920,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.48303742370616,61.80495915700531,51.30994014437,0.0257250192064045,19.0,61.78,2.5331140255951103,61.55,34.4552,42.1937,49.9467,1.0514,35.0013,19.4276,18.459015200722742,7
107205,npp,680,3028,35.102725982666,31.2112426757812,121.402137756348,3670144,680,2436,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.86449284395887,47.09599722743041,40.443697828576575,0.01421936195971747,16.0,47.09,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,38.4017,34.6704,34.13502011401823,7
107205,npp,680,3029,45.2051963806152,31.2095413208008,121.409767150879,3670144,680,2436,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.86113449470545,47.1283126483683,40.46929501054042,0.01422341697402852,16.0,47.12,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,44.5389,44.6484,44.11286743676692,7
107547,npp,2330,1859,11.6217174530029,31.2098350524902,121.407730102539,3670144,2330,1433,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-13 17:33:36.869039,96.45480386676559,10.165810373213146,8.992151433814232,0.0011162701486627513,10.0,-10.15,1.0,-10.62,37.383,44.1706,51.1748,1.0044,11.815,11.6726,11.630570787535406,7
107910,npp,2751,3784,35.8691062927246,31.2134189605713,121.407958984375,3670176,2748,3048,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.54319609928285,65.37231519709457,53.6157562025085,0.00040453134488629625,20.0,65.35,3.0,65.15,29.8641,39.7746,47.6489,1.1154,43.0621,40.0078,40.0078,7
107910,npp,2751,3786,29.0386447906494,31.2092838287354,121.422660827637,3670176,2748,3048,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.53595484533894,65.40726774426248,53.637492858723526,0.00040550477707918133,20.0,65.38,3.0,65.15,29.8641,39.7746,47.6489,1.1154,40.7853,32.3893,32.3893,7
108077,npp,2097,3220,40.5167617797852,31.2107810974121,121.401679992676,3670176,2100,2559,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.78278728310308,52.786425296573746,44.85122908059774,3.0125310588645714e-06,17.0,52.76,1.9513309067639726,52.49,38.3754,43.4006,48.1162,1.0222,42.886,41.4161,41.4161,7
108077,npp,2097,3221,43.8623352050781,31.2090606689453,121.40909576416,3670176,2100,2559,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-16 18:17:25.153860,-74.77903825839016,52.81320562614233,44.87145844507244,3.034963718681699e-06,17.0,52.79,1.9513309067639726,52.49,38.3754,43.4006,48.1162,1.0222,44.6005,44.8359,44.8359,7
108255,npp,1414,2638,39.430980682373,31.2138557434082,121.407119750977,3670176,1415,2127,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.89384588658841,32.31161308863582,28.25252423094133,1.5337628566445215e-11,14.0,32.29,1.2365102219381485,31.93,39.3606,43.6938,50.1415,1.0153,40.9164,40.0357,40.0357,7
108788,npp,1081,3968,37.0859107971191,31.2162418365479,121.402610778809,3670176,1081,3152,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.04070133214528,68.48095319086424,55.47575014700991,5.611463221547739e-20,21.0,68.45,3.3166247903554,68.32,28.2753,37.4336,45.0948,1.1851,44.2591,43.9518,43.9518,7
108788,npp,1082,3971,26.0396900177002,31.2032814025879,121.423194885254,3670176,1081,3152,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.00214974693282,68.5297955034675,55.50372535669179,5.633058222934696e-20,21.0,68.5,3.3985290935932855,68.32,28.2753,37.4336,45.0948,1.1851,41.0113,30.8606,30.8606,7
108962,npp,436,3408,59.1848335266113,31.2095527648926,121.405265808105,3670176,438,2756,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.63372978113986,57.59768044607411,48.392746731120866,1.001995790162222e-21,18.0,57.57,2.2013981571160284,57.4,36.9991,41.9923,48.2275,1.0565,52.1737,62.5274,62.5274,7
108962,npp,436,3409,43.5597686767578,31.2076416015625,121.412971496582,3670176,438,2756,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.62993787705402,57.62165671725144,48.409879103162964,1.003726909952799e-21,18.0,57.6,2.2013981571160284,57.4,36.9991,41.9923,48.2275,1.0565,45.0759,46.0199,46.0199,7
109829,npp,2935,475,51.9214286804199,31.2123394012451,121.406448364258,3670176,2936,282,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-26 16:49:19.337087,93.7880511483156,61.85126604502244,51.33015168709786,1.081927577611304e-15,3.0,-61.84,2.5331140255951103,-61.95,33.6194,45.3754,54.9114,0.9777,46.9481,50.764,50.764,7
109841,npp,1857,3595,39.6263046264648,31.2110977172852,121.41739654541,3670176,1860,2915,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.76281023740296,61.73521037846756,51.25926121432816,6.002729150928401e-22,19.0,61.72,2.5331140255951103,61.55,34.4552,42.1937,49.9467,1.0514,43.3504,41.6644,41.6644,7
109841,npp,1857,3593,41.0039672851562,31.2151107788086,121.401992797852,3670176,1860,2915,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-26 18:29:43.939983,-72.7703117889746,61.69351969696218,51.231312943863635,6.059171056366299e-22,19.0,61.68,2.5331140255951103,61.55,34.4552,42.1937,49.9467,1.0514,43.8942,43.113,43.113,7
110534,npp,2094,1263,6.30170440673828,31.2090854644775,121.405746459961,3670176,2093,942,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-30 17:14:27.983852,96.06929546580972,39.313627670781436,34.12609511147753,0.00021615199133536036,7.0,-39.3,1.4276677814245327,-39.42,38.639,45.1818,50.4844,0.9819,17.1306,6.1876,6.1876,7
110534,npp,2093,1263,8.14748764038086,31.2157573699951,121.406730651855,3670176,2093,942,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-05-30 17:14:27.983852,96.14310851366619,39.31265891530608,34.1252933632057,0.00021593493919944655,7.0,-39.3,1.4276677814245327,-39.42,38.639,45.1818,50.4844,0.9819,18.4235,8.0,8.0,7
112561,npp,453,1459,47.9271697998047,31.2142486572266,121.40308380127,3670144,454,1094,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-04 17:20:40.991792,97.36594312525685,31.03503106016522,27.162650697386635,0.1318548490026445,8.0,-31.04,1.2365102219381485,-31.09,40.6632,46.0781,52.8742,0.9628,45.8593,46.1442,41.17967105522998,7
112561,npp,453,1460,43.6590309143066,31.2133235931396,121.410720825195,3670144,454,1094,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-04 17:20:40.991792,97.36879267574177,30.9904350747756,27.12461810529922,0.13184859610821753,8.0,-31.0,1.2365102219381485,-31.09,40.6632,46.0781,52.8742,0.9628,42.4076,42.0348,37.070506485899436,7
113933,npp,1657,3015,35.2245254516602,31.2145004272461,121.404167175293,3670144,1657,2427,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.06144206011463,46.69126796405255,40.11706449768839,0.003868173805363987,16.0,46.66,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,38.4757,34.7907,34.64505756845207,7
113933,npp,1657,3016,34.3935775756836,31.2128219604492,121.411727905273,3670144,1657,2427,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.05798473984537,46.72360357336692,40.14274442989237,0.0038698762477726864,16.0,46.7,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,37.9709,33.97,33.8242934689921,7
114106,npp,963,2432,27.5869216918945,31.2122707366943,121.403648376465,3670144,963,1969,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.4836450963966,22.414917056050832,19.733225526513607,0.0007986803834188536,13.0,22.4,1.0837787002826917,22.45,39.093,44.394,48.8614,0.9993,28.856,27.5682,27.5682,7
114106,npp,963,2433,26.8160533905029,31.2108402252197,121.411544799805,3670144,963,1969,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.4811276880922,22.46759669258235,19.77903592603567,0.0007995092196033079,13.0,22.45,1.0837787002826917,22.45,39.093,44.394,48.8614,0.9993,28.1448,26.7979,26.7979,7
114827,npp,1657,2040,16.7808837890625,31.2132797241211,121.406372070312,3670176,1657,1606,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-19 17:39:12.971694,-18.032304505477143,0.857494096964423,0.7592577819699675,3.600462007537106e-24,11.0,0.43,1.0,0.69,39.093,44.3639,50.8913,1.0,16.7809,16.7809,16.7809,7
114943,npp,920,1451,15.9159450531006,31.2115364074707,121.401412963867,3670176,920,1089,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-20 17:20:20.880101,97.11733180784661,31.40042364632696,27.472576112609737,2.4995734509125994e-24,8.0,-31.4,1.2365102219381485,-31.09,40.6632,46.0781,52.8742,0.9628,19.971,15.3238,15.3238,7
114943,npp,920,1452,15.2059335708618,31.2106132507324,121.409111022949,3670176,920,1089,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-20 17:20:20.880101,97.11993474828823,31.355770065610002,27.434537033349766,2.4999003995042482e-24,8.0,-31.36,1.2365102219381485,-31.09,40.6632,46.0781,52.8742,0.9628,19.3967,14.6402,14.6402,7
115306,npp,1,2232,15.5237045288086,31.2126922607422,121.395439147949,3670176,1,1790,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-06-24 17:45:23.616587,-79.0426772078766,11.470005210137398,10.141241793811288,1.9819522479406092e-23,12.0,11.46,1.015504800579495,12.02,38.9358,43.2621,50.0797,1.0255,17.049,15.9191,15.9191,7
122063,npp,1865,3771,24.1820697784424,31.2092571258545,121.417114257812,3670176,1865,3039,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.88216448525141,65.15042515101528,53.4677798452491,6.482360295567124e-20,20.0,65.11,2.898275349237888,65.15,29.8641,39.7746,47.6489,1.1154,38.984,26.9723,26.9723,7
122063,npp,1865,3769,22.477970123291,31.2135753631592,121.401565551758,3670176,1865,3039,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.88997663544731,65.11315988325892,53.44447429196356,6.438491785702754e-20,20.0,65.08,2.898275349237888,65.15,29.8641,39.7746,47.6489,1.1154,38.396,25.0716,25.0716,7
122591,npp,2901,2042,38.0499076843262,31.2141780853271,121.401206970215,3670176,2901,1609,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-21 17:39:08.303124,-78.10861516779168,0.506296494701884,0.44829793766353243,1.8684805688791694e-27,11.0,0.53,1.0,0.69,39.093,44.3639,50.8913,1.0,38.0499,38.0499,38.0499,7
123312,npp,2010,2821,57.0818710327148,31.21213722229,121.405433654785,3670176,2010,2272,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.68912843085612,39.83850919763837,34.55972256856766,1.1606078135357761e-23,15.0,39.83,1.4276677814245327,39.94,37.554,43.4761,51.9581,1.0204,53.894,58.2476,58.2476,7
123312,npp,2010,2822,48.7682685852051,31.2105712890625,121.41291809082,3670176,2010,2272,196611,3866787,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.68603180646386,39.876123929668424,34.59077513089557,1.154733692962863e-23,15.0,39.87,1.4276677814245327,39.94,37.554,43.4761,51.9581,1.0204,48.0708,49.7642,49.7642,7
124210,npp,398,3015,32.1559181213379,31.2145233154297,121.403930664062,3670144,397,2427,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.83419615204133,46.6881059593916,40.11479935985351,0.006709560585240751,16.0,46.66,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,36.6116,31.7599,31.507275178204875,7
124210,npp,398,3016,27.1403999328613,31.2128314971924,121.411476135254,3670144,397,2427,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.83083529959306,46.720399963228004,40.14044703257009,0.00670340870250884,16.0,46.7,1.646109783506203,46.73,40.4824,44.9171,50.8332,0.9877,33.5647,26.8061,26.553706805635485,7
124384,npp,2787,2433,40.0380630493164,31.2143783569336,121.405174255371,3670144,2788,1970,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.11321207612949,22.45969998378409,19.772585449083078,0.044739645161664926,13.0,22.45,1.0837787002826917,22.45,39.093,44.394,48.8614,0.9993,40.3447,40.0109,38.32638657433622,7
129800,npp,2079,1847,31.6423244476318,31.2096939086914,121.401245117188,3670144,2078,1422,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-01 17:32:51.042219,97.12024871698408,10.846672149434164,9.591984295844412,0.11935366756484923,10.0,-10.84,1.015504800579495,-10.62,37.383,44.1706,51.1748,1.0044,32.0269,31.7808,27.286958918142872,7
129800,npp,2079,1848,33.9152183532715,31.2085838317871,121.408966064453,3670144,2078,1422,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-01 17:32:51.042219,97.11160730067215,10.790303302312749,9.542266457591401,0.11934206081803535,10.0,-10.79,1.015504800579495,-10.62,37.383,44.1706,51.1748,1.0044,34.2651,34.0636,29.570195929227015,7
130181,npp,584,663,31.0148868560791,31.212833404541,121.40210723877,3670144,584,445,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-03 16:55:05.049636,94.62230765560112,57.64527561993542,48.417085543920805,0.11313342399033588,4.0,-57.64,2.2013981571160284,-57.6,41.6686,47.7326,54.1087,0.9294,36.7698,28.826,24.566360234990704,7
130368,npp,2854,78,71.5845794677734,31.2107257843018,121.402519226074,3670144,2855,34,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-04 16:36:07.605061,92.12606876976884,69.04646333217954,55.78200389469351,0.08298175119564451,1.0,-69.03,3.5496478698597698,-69.0,31.9285,45.3799,52.8413,0.9776,51.7462,69.9819,66.85751505083351,7
130382,npp,1870,3209,37.472354888916,31.2109451293945,121.40592956543,3670144,1868,2553,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.18685621238538,52.49062750789425,44.62342621708731,0.08846906801811642,17.0,52.47,1.9513309067639726,52.49,38.3754,43.4006,48.1162,1.0222,41.3259,38.3041,34.97310950389805,7
130382,npp,1870,3210,34.0873069763184,31.2092056274414,121.413246154785,3670144,1868,2553,196611,3866755,2056,chn_shanghai_16_35,31.2124953,121.40419078,16,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.18335341865239,52.51732106853242,44.64364564941379,0.08847019151922444,17.0,52.49,1.9513309067639726,52.49,38.3754,43.4006,48.1162,1.0222,39.5911,34.8439,31.512867202429334,7
