gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,289,44.7576904296875,31.1933994293213,121.40535736084,3670144,2906,152,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-03 16:43:35.850873,92.71043553993678,65.4723844099625,53.664703451039216,0.04225251581913673,2.0,-65.46,2.898275349237888,-65.7,35.8285,40.6452,46.125,0.968,40.7646,43.3266,7
101225,npp,1859,3415,39.878231048584,31.1938877105713,121.406044006348,3670144,1861,2763,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.55695710537636,57.766736977226905,48.50897117949042,0.012124878760784935,18.0,57.74,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,39.3457,39.3457,7
101348,npp,1191,2839,39.1161117553711,31.1941471099854,121.406692504883,3670144,1191,2288,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.7336623979887,40.534248157661864,35.13473749575661,0.03988172177043536,15.0,40.51,1.4276677814245327,39.98,36.0705,40.0055,44.1298,0.9835,38.7227,38.471,7
102473,npp,1667,3790,19.8094806671143,31.1973400115967,121.406883239746,3670144,1670,3052,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.9067729622711,65.47731809547858,53.67859406030656,0.004380112793444808,20.0,65.45,3.0,65.17,34.0844,39.3567,43.731,0.9997,32.8299,19.8039,7
102715,npp,323,2645,40.783374786377,31.1933994293213,121.40950012207,3670176,323,2132,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.08139551565826,32.62296921413069,28.516320507564323,9.576005641823995e-07,14.0,32.61,1.2365102219381485,32.02,34.7337,39.3058,42.8622,1.001,40.5406,40.8247,7
102835,npp,2691,2061,44.1188888549805,31.1967010498047,121.405235290527,3670176,2691,1627,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-16 17:40:12.902418,-72.0426503169389,1.6156894372518236,1.4307190209984744,3.672003189027596e-12,11.0,1.59,1.0,0.74,35.6683,39.3457,44.3,1.0,44.1189,44.1189,7
103201,npp,2448,3415,20.182954788208,31.1967926025391,121.408401489258,3670176,2452,2764,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.07987745189082,57.76802819058859,48.513332968094126,5.753056438296962e-18,18.0,57.74,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,30.399,19.9134,7
103440,npp,1083,2256,41.7773361206055,31.1957015991211,121.408180236816,3670176,1083,1812,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.14926931793202,12.8530370047688,11.361248196587333,5.221873844793591e-25,12.0,12.81,1.015504800579495,12.08,33.8162,37.8828,41.3556,1.0386,43.1808,43.3906,7
103557,npp,346,1668,47.2887077331543,31.1958312988281,121.406051635742,3670176,346,1260,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-22 17:27:35.418551,97.83669704693418,20.717738640691504,18.2568015850326,2.0791199848422488e-24,9.0,-20.74,1.0837787002826917,-21.37,35.508,38.3706,41.9362,1.0254,47.5744,48.4904,7
103919,npp,140,3032,37.5421981811523,31.1989498138428,121.407905578613,3670176,139,2439,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.8494647291393,47.239324299299994,40.556571208792604,3.217510252193573e-21,16.0,47.21,1.646109783506203,46.79,36.1002,40.0295,44.4475,0.9829,37.8347,36.9009,7
104154,npp,1811,1863,46.4438133239746,31.1948013305664,121.405548095703,3670176,1811,1438,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-04-27 17:33:50.105806,101.07126491851406,9.88472979914615,8.743922695293092,3.64170396699366e-15,10.0,-9.92,1.0,-10.62,33.259,38.5566,41.9373,1.0205,47.2329,47.3943,7
105551,npp,887,2643,12.9838943481445,31.1933212280273,121.408996582031,3670176,887,2131,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.59079198010835,32.53566413160578,28.442994321498862,0.00044019204377875867,14.0,32.52,1.2365102219381485,32.02,34.7337,39.3058,42.8622,1.001,18.0584,12.9971,7
105724,npp,181,2059,34.9382705688477,31.1940212249756,121.405006408691,3670144,181,1625,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-02 17:40:03.031016,-85.02280924137878,1.4786309538731954,1.309391967665669,0.008566601504843376,11.0,1.47,1.0,0.74,35.6683,39.3457,44.3,1.0,34.9383,34.9383,7
105724,npp,181,2060,33.5729179382324,31.1928062438965,121.412658691406,3670144,181,1625,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-02 17:40:03.031016,-84.80922566704425,1.5364686142853876,1.3606071290351527,0.008559595361786068,11.0,1.53,1.0,0.74,35.6683,39.3457,44.3,1.0,33.5729,33.5729,7
106085,npp,1764,874,47.0481491088867,31.1945304870605,121.415451049805,3670144,1765,655,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-04 17:02:17.041404,95.70586937342544,52.13890642013527,44.35735084116474,0.06751308036839564,5.0,-52.16,1.847645286154319,-52.47,35.2705,39.7134,42.8292,0.9907,43.3155,46.6126,7
106098,npp,575,3974,37.4976921081543,31.1938991546631,121.407203674316,3670144,581,3155,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.79231208708617,68.57140002199687,55.528696722540715,0.02457186506844248,21.0,68.54,3.3985290935932855,68.33,30.5351,36.4657,40.045,1.079,39.6493,40.4592,7
106098,npp,575,3976,37.6195640563965,31.1893196105957,121.422668457031,3670144,581,3155,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.78451973625069,68.60403000866968,55.54734096168854,0.02454753884097728,21.0,68.58,3.3985290935932855,68.33,30.5351,36.4657,40.045,1.079,39.6852,40.5907,7
106260,npp,964,286,39.504638671875,31.1976413726807,121.41040802002,3670144,966,150,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-05 16:43:19.600535,93.05946669070661,65.51311806065466,53.695275145252275,0.1302730426128102,2.0,-65.51,3.0,-65.7,35.8285,40.6452,46.125,0.968,38.9655,38.2415,7
106272,npp,3003,3413,39.4956321716309,31.1953392028809,121.405418395996,3670144,3002,2761,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.24706843133323,57.70870729347838,48.4725474226352,0.08375865513694705,18.0,57.69,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,39.1719,38.9682,7
106453,npp,2315,2837,42.351490020752,31.194845199585,121.411735534668,3670144,2315,2286,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.39310224653701,40.45224030479672,35.06985018120241,0.10225060283807427,15.0,40.43,1.4276677814245327,39.98,36.0705,40.0055,44.1298,0.9835,40.9889,41.653,7
107016,npp,2441,480,14.5852298736572,31.1931552886963,121.409278869629,3670144,2441,286,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-10 16:49:34.355973,93.74306361261625,61.74774720112124,51.26499837355482,0.013091988511367805,3.0,-61.74,2.5331140255951103,-61.93,34.8699,41.1858,46.054,0.9553,28.8446,13.9336,7
107029,npp,1346,3600,19.0092449188232,31.1945571899414,121.407600402832,3670144,1349,2921,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.71911493009179,61.83846999574283,51.33226590157238,0.02574009284531148,19.0,61.82,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,31.11,18.7588,7
107029,npp,1346,3602,16.2198276519775,31.1905078887939,121.423118591309,3670144,1349,2921,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.71159876391559,61.880275879070794,51.36022242109901,0.02574943293318412,19.0,61.86,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,30.0089,16.0061,7
107205,npp,682,3029,25.2131462097168,31.1963748931885,121.405799865723,3670144,682,2437,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74774515761516,47.12941567192347,40.47016861794393,0.014227253067260063,16.0,47.12,1.646109783506203,46.79,36.1002,40.0295,44.4475,0.9829,30.3449,24.7825,7
107205,npp,682,3030,18.8631191253662,31.1946678161621,121.413444519043,3670144,682,2437,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.74448180843086,47.16177380772497,40.49579362916856,0.014231317694506015,16.0,47.15,1.646109783506203,46.79,36.1002,40.0295,44.4475,0.9829,26.4873,18.5409,7
107547,npp,2332,1860,8.96505546569824,31.1953964233398,121.41300201416,3670144,2332,1434,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-13 17:33:36.869039,95.78661844467496,10.116845909080412,8.948939342426424,0.001117842715823392,10.0,-10.09,1.0,-10.62,33.259,38.5566,41.9373,1.0205,9.7541,9.1485,7
107547,npp,2332,1859,10.4889135360718,31.1965427398682,121.405090332031,3670144,2332,1434,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-13 17:33:36.869039,95.80445367852329,10.174774253706374,9.000062074205344,0.0011163723110533472,10.0,-10.15,1.0,-10.62,33.259,38.5566,41.9373,1.0205,11.278,10.7036,7
108077,npp,2099,3221,42.6955947875977,31.1960678100586,121.404930114746,3670176,2101,2560,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.68545457605289,52.81335344024904,44.87157008626132,3.0126634720822147e-06,17.0,52.79,1.9513309067639726,52.55,35.4594,40.2738,43.3465,0.977,40.5868,41.7117,7
108077,npp,2099,3223,40.5869102478027,31.1926078796387,121.419738769531,3670176,2101,2560,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.67797037941759,52.86680046246519,44.91192690804404,3.0576056650026883e-06,17.0,52.84,1.9513309067639726,52.55,35.4594,40.2738,43.3465,0.977,39.5061,39.6516,7
108255,npp,1417,2639,34.3543395996094,31.1924648284912,121.409545898438,3670176,1417,2128,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.60868001008743,32.35812234233256,28.292038632093902,1.5236374261128174e-11,14.0,32.34,1.2365102219381485,32.02,34.7337,39.3058,42.8622,1.001,35.3413,34.3892,7
108788,npp,1084,3970,34.8753662109375,31.1928462982178,121.410453796387,3670176,1082,3153,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.9511551559283,68.5137855028705,55.49455985840831,5.546783761355979e-20,21.0,68.48,3.3985290935932855,68.33,30.5351,36.4657,40.045,1.079,38.8777,37.6297,7
108788,npp,1084,3972,36.627368927002,31.1883201599121,121.425804138184,3670176,1082,3153,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.94333452977594,68.54623213202973,55.51313053938952,5.582973068835594e-20,21.0,68.51,3.3985290935932855,68.33,30.5351,36.4657,40.045,1.079,39.3932,39.5201,7
108962,npp,438,3409,39.7400741577148,31.1945304870605,121.408500671387,3670176,439,2757,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.54875581072085,57.621962239168894,48.410097379777014,9.912879525628492e-22,18.0,57.6,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,39.2829,39.2094,7
108962,npp,438,3410,44.9246559143066,31.1926193237305,121.41618347168,3670176,439,2757,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.54500757109109,57.64585680431408,48.42716579180974,9.92992051855623e-22,18.0,57.62,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,41.6381,44.3247,7
109829,npp,2937,475,42.8040313720703,31.198600769043,121.405197143555,3670176,2937,283,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-26 16:49:19.337087,93.7139180764419,61.85200319176728,51.33064451403757,1.0746991711872943e-15,3.0,-61.84,2.5331140255951103,-61.93,34.8699,41.1858,46.054,0.9553,39.9845,40.8916,7
109841,npp,1859,3595,41.1737747192383,31.1979675292969,121.412673950195,3670176,1862,2916,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.69158347670815,61.73549234721708,51.259450167448136,5.960850780645029e-22,19.0,61.72,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,39.8599,40.6312,7
109841,npp,1859,3596,36.0060653686523,31.1959457397461,121.420402526855,3670176,1862,2916,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6878305643431,61.75639668456212,51.27345594344389,5.932896503615911e-22,19.0,61.74,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,37.8199,35.5316,7
110534,npp,2096,1264,9.07806491851807,31.194953918457,121.411293029785,3670176,2098,944,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-05-30 17:14:27.983852,95.92429876305563,39.27831790736476,34.09687026568775,0.0002157296615867807,7.0,-39.27,1.4276677814245327,-39.4,35.3916,38.6077,42.9421,1.0191,18.6619,9.2516,7
112561,npp,456,1461,47.7237701416016,31.1924667358398,121.415077209473,3670144,456,1095,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-04 17:20:40.991792,97.07473857991809,30.948628498266306,27.08895999007869,0.1319323512489057,8.0,-30.95,1.2365102219381485,-31.02,35.7677,38.952,44.1869,1.0101,46.4397,48.2061,7
112561,npp,456,1460,44.3764228820801,31.1933879852295,121.407432556152,3670144,456,1095,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-04 17:20:40.991792,97.0723173959874,30.993301793962537,27.127063062327302,0.13193863712392898,8.0,-31.0,1.2365102219381485,-31.02,35.7677,38.952,44.1869,1.0101,43.7326,44.8249,7
113415,npp,1897,1654,38.7709770202637,31.1984329223633,121.405349731445,3670144,1897,1249,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-09 17:26:52.246260,98.22841183640608,21.46336247724564,18.904949698667757,0.018771500539269285,9.0,-21.47,1.0837787002826917,-21.37,35.508,38.3706,41.9362,1.0254,39.7151,39.7562,7
113415,npp,1897,1655,36.2015113830566,31.1973896026611,121.413246154785,3670144,1897,1249,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-09 17:26:52.246260,98.23115146052761,21.41062030919853,18.859006552165283,0.018776394679816483,9.0,-21.42,1.0837787002826917,-21.37,35.508,38.3706,41.9362,1.0254,37.3443,37.1215,7
113933,npp,1660,3016,33.4474220275879,31.1931667327881,121.405822753906,3670144,1659,2428,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.88666843806149,46.72505061463172,40.143893492080494,0.0038689996769526304,16.0,46.7,1.646109783506203,46.79,36.1002,40.0295,44.4475,0.9829,35.3471,32.8761,7
113933,npp,1660,3017,38.0000267028809,31.1914806365967,121.413375854492,3670144,1659,2428,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.8833180999119,46.75734255367434,40.16953281416177,0.0038707009694438107,16.0,46.73,1.646109783506203,46.79,36.1002,40.0295,44.4475,0.9829,38.1128,37.3509,7
114106,npp,965,2433,29.0672187805176,31.1975059509277,121.408241271973,3670144,965,1970,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.19497512260706,22.469599049599804,19.780777099119828,0.0007989605821653171,13.0,22.45,1.0837787002826917,22.51,33.9874,37.8558,40.9932,1.0394,31.2365,30.2112,7
114106,npp,965,2434,28.2997150421143,31.1960678100586,121.416137695312,3670144,965,1970,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.19303957519413,22.522260948819728,19.826567667206284,0.0007997895450830983,13.0,22.51,1.0837787002826917,22.51,33.9874,37.8558,40.9932,1.0394,30.5283,29.4135,7
114827,npp,1660,2041,24.7710552215576,31.1920566558838,121.409339904785,3670176,1660,1607,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-19 17:39:12.971694,-15.686902036039161,1.0408690762330801,0.9216214218789128,3.542073676586401e-24,11.0,0.48,1.0,0.74,35.6683,39.3457,44.3,1.0,24.7711,24.7711,7
114943,npp,922,1452,16.700231552124,31.1972751617432,121.40690612793,3670176,922,1089,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-20 17:20:20.880101,96.92436421870481,31.358011189530806,27.43644629943877,2.471551023210374e-24,8.0,-31.36,1.2365102219381485,-31.02,35.7677,38.952,44.1869,1.0101,21.3501,16.869,7
114943,npp,922,1453,16.6204280853271,31.1963577270508,121.414619445801,3670176,922,1089,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-20 17:20:20.880101,96.92675265926839,31.313239352051845,27.398301756036496,2.4718928535867718e-24,8.0,-31.31,1.2365102219381485,-31.02,35.7677,38.952,44.1869,1.0101,21.2855,16.7884,7
115306,npp,3,2234,18.8548164367676,31.1967353820801,121.407783508301,3670176,3,1792,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.45790822364717,11.58466604569593,10.242314792794337,1.9526622238541933e-23,12.0,11.57,1.015504800579495,12.08,33.8162,37.8828,41.3556,1.0386,20.6082,19.5829,7
115306,npp,3,2235,14.2602491378784,31.1954326629639,121.415489196777,3670176,3,1792,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.45599281348713,11.64103888036702,10.292003802459618,1.943890628390005e-23,12.0,11.63,1.015504800579495,12.08,33.8162,37.8828,41.3556,1.0386,16.0838,14.8109,7
122063,npp,1867,3771,22.3405418395996,31.1963157653809,121.412239074707,3670176,1866,3040,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.81947471421424,65.15074433542134,53.46797937589986,6.405757669210361e-20,20.0,65.11,2.898275349237888,65.17,34.0844,39.3567,43.731,0.9997,33.4745,22.3343,7
122063,npp,1867,3772,23.4766063690186,31.1941452026367,121.420028686523,3670176,1866,3040,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.81557200625512,65.16940226465212,53.47964040128734,6.427566095959768e-20,20.0,65.13,2.898275349237888,65.17,34.0844,39.3567,43.731,0.9997,33.8665,23.47,7
122591,npp,2903,2043,44.4811134338379,31.1992378234863,121.405830383301,3670176,2904,1610,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-21 17:39:08.303124,-64.77221775672899,0.6095401965695112,0.5397139240118121,1.8500206635958713e-27,11.0,0.58,1.0,0.74,35.6683,39.3457,44.3,1.0,44.4811,44.4811,7
123312,npp,2012,2822,38.8444290161133,31.1973934173584,121.409202575684,3670176,2012,2273,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.54270547569743,39.87757616228216,34.591973902019305,1.1547975769713175e-23,15.0,39.87,1.4276677814245327,39.98,36.0705,40.0055,44.1298,0.9835,38.5324,38.2038,7
123312,npp,2012,2823,37.0575981140137,31.1958179473877,121.416702270508,3670176,2012,2273,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.53972155678234,39.91524861641265,34.62306846833675,1.148939564540878e-23,15.0,39.91,1.4276677814245327,39.98,36.0705,40.0055,44.1298,0.9835,37.2808,36.4464,7
123664,npp,604,1653,39.2070655822754,31.1972312927246,121.410888671875,3670176,604,1247,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-27 17:26:34.514414,97.48894725455318,21.53247247468074,18.964712528981863,3.1514026070451683e-12,9.0,-21.53,1.0837787002826917,-21.37,35.508,38.3706,41.9362,1.0254,40.1175,40.2034,7
124028,npp,1058,3587,34.0610160827637,31.1933708190918,121.406272888184,3670176,1061,2911,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.9329176741145,61.57051575675271,51.14382020673828,3.027194967807926e-07,19.0,61.55,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,37.052,33.6122,7
124028,npp,1058,3589,45.2080116271973,31.1893844604492,121.421562194824,3670176,1061,2911,196611,3866787,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-29 18:29:11.351166,-72.9252575925802,61.612078798909224,51.17173904286227,2.992045759780621e-07,19.0,61.59,2.5331140255951103,61.59,33.5477,39.8711,43.1781,0.9868,41.4525,44.6123,7
124384,npp,2790,2434,23.2649326324463,31.1929397583008,121.40811920166,3670144,2790,1971,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.68060155412238,22.513894659128297,19.819710630821195,0.04477224782696168,13.0,22.51,1.0837787002826917,22.51,33.9874,37.8558,40.9932,1.0394,25.8827,24.1806,7
129800,npp,2081,1849,40.6987571716309,31.1963863372803,121.407608032227,3670144,2081,1424,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-01 17:32:52.821500,99.27808217861178,10.738702047144553,9.496739447055976,0.11938304362568934,10.0,-10.73,1.0,-10.62,33.259,38.5566,41.9373,1.0205,41.4878,41.5317,7
129800,npp,2081,1850,41.4221687316895,31.1952285766602,121.415573120117,3670144,2081,1424,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-01 17:32:52.821500,99.28044636644533,10.680409239613052,9.445320601008055,0.119371102763286,10.0,-10.67,1.0,-10.62,33.259,38.5566,41.9373,1.0205,42.2112,42.2699,7
130181,npp,586,664,24.1637306213379,31.1986503601074,121.408721923828,3670144,586,446,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-03 16:55:05.049636,94.54230250724693,57.62193265199667,48.40041674433038,0.11316270082188623,4.0,-57.62,2.2013981571160284,-57.57,36.1574,41.0576,46.0269,0.9583,31.6716,23.1562,7
130368,npp,2856,79,50.9967880249023,31.1968669891357,121.409523010254,3670144,2856,34,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-04 16:36:07.605061,92.07240033801918,69.03179781324641,55.7737440092412,0.08300356341258014,1.0,-69.01,3.5496478698597698,-69.0,34.2184,41.1422,45.0043,0.9563,42.1219,48.7699,7
130382,npp,1872,3211,40.3329734802246,31.1945209503174,121.416442871094,3670144,1876,2554,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.08589411938894,52.54481813913874,44.664468236110366,0.08848844416552465,17.0,52.52,1.9513309067639726,52.55,35.4594,40.2738,43.3465,0.977,39.376,39.4035,7
130382,npp,1872,3210,34.3553657531738,31.196268081665,121.409118652344,3670144,1876,2554,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-04 18:16:41.104109,-74.08935772765962,52.518108792963545,44.64424224341659,0.08848731393257397,17.0,52.49,1.9513309067639726,52.55,35.4594,40.2738,43.3465,0.977,36.3127,33.5636,7
130760,npp,480,2046,33.1593055725098,31.1966018676758,121.413505554199,3670144,480,1612,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-06 17:39:07.565121,-28.420388898532615,1.1893279850750713,1.0531365407692055,0.05055809830550708,11.0,0.74,1.0,0.74,35.6683,39.3457,44.3,1.0,33.1593,33.1593,7
130760,npp,481,2046,23.5283603668213,31.1935997009277,121.406600952148,3670144,480,1612,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-06 17:39:09.344400,-96.02435016888835,0.6933826385626221,0.613987213827642,0.05055587788663564,11.0,0.74,1.0,0.74,35.6683,39.3457,44.3,1.0,23.5284,23.5284,7
131301,npp,250,3401,22.5201816558838,31.1939430236816,121.407623291016,3670144,249,2749,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.27392164863909,57.4118449740118,48.25619347796929,0.016332060258510597,18.0,57.4,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,31.4607,22.2194,7
131301,npp,250,3402,24.8612022399902,31.1920394897461,121.415229797363,3670144,249,2749,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.27034604105137,57.435672712934945,48.27325998065753,0.01633464567652292,18.0,57.43,2.2013981571160284,57.43,35.1892,39.8782,43.9314,0.9866,32.5241,24.5292,7
131653,npp,1962,2242,33.0441474914551,31.1955585479736,121.409683227539,3670144,1962,1799,196611,3866755,2297,chn_shanghai_17_39,31.19582863,121.40835745,17,39,chn_shanghai,2012-08-11 17:45:24.116108,-77.67125409077441,12.032162747212611,10.637598928006469,0.002393184804877951,12.0,12.02,1.015504800579495,12.08,33.8162,37.8828,41.3556,1.0386,34.5809,34.3202,7
