gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2887,291,40.8754920959473,31.3302536010742,121.438041687012,3670144,2888,153,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-03 16:43:34.071593,93.0916545567035,65.42555068975943,53.63573278783841,0.04216020372056062,2.0,-65.42,2.898275349237888,-65.69,28.0755,37.113,44.3839,1.084,41.5277,44.308,42.88511159601392,7
101225,npp,1837,3411,43.7338027954102,31.3362598419189,121.434585571289,3670144,1835,2759,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.30482111851322,57.675867185939076,48.44439513040117,0.012085346555466246,18.0,57.64,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,43.1713,47.2223,46.81442484868663,7
101348,npp,1170,2837,50.4953727722168,31.3329238891602,121.437232971191,3670144,1171,2286,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-04 18:05:19.001173,-76.56539842008252,40.469933795262456,35.0818532566955,0.03974890919487079,15.0,40.43,1.4276677814245327,39.91,37.2432,44.5553,50.0063,0.9029,44.3902,45.5928,44.25129172979932,7
102464,npp,2788,680,30.8566989898682,31.3338413238525,121.434188842773,3670176,2790,462,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-13 16:56:08.682220,94.64868447004729,57.24207088394546,48.131862390885715,5.1851819986507895e-05,4.0,-57.24,2.2013981571160284,-57.55,33.2665,41.5254,49.9749,0.9688,35.3831,29.8937,29.8937,7
102473,npp,1646,3786,15.0519876480103,31.3310966491699,121.438079833984,3670144,1643,3049,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.66008723266344,65.40975235684462,53.636932446337724,0.004361454257659069,20.0,65.38,3.0,65.1,23.8187,35.2173,42.9598,1.1423,33.5077,17.1942,17.047002829681006,7
102715,npp,302,2642,48.1642303466797,31.330286026001,121.436477661133,3670176,301,2130,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.65189863759963,32.49410393456087,28.40707649030799,7.575384199448956e-07,14.0,32.47,1.2365102219381485,31.93,40.4874,45.2057,50.464,0.8899,42.6221,42.8623,42.8623,7
102835,npp,2670,2060,40.4697036743164,31.332447052002,121.440795898438,3670176,2670,1625,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-16 17:40:09.343907,-59.15706284628804,1.6952424835444266,1.501166096730716,3.829032639559202e-12,11.0,1.53,1.0,0.69,33.5445,40.2295,47.2005,1.0,40.4697,40.4697,40.4697,7
103201,npp,2427,3412,3.58659243583679,31.3353424072266,121.437164306641,3670176,2426,2760,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.17515832633272,57.690956760850625,48.45852202894987,6.278627514956658e-18,18.0,57.67,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,24.9342,3.8727,3.8727,7
103440,npp,1062,2255,48.4077911376953,31.3343257904053,121.439399719238,3670176,1062,1811,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-21 17:46:23.983857,-76.93010580294329,12.781585503550742,11.298354170425895,5.860243048996343e-25,12.0,12.76,1.015504800579495,12.02,35.4459,41.21,47.3064,0.9762,47.3173,47.256,47.256,7
103557,npp,325,1668,50.5067825317383,31.3332347869873,121.437652587891,3670176,325,1260,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-22 17:27:33.639271,98.30938732936794,20.72196387173049,18.26053701493115,2.337288397174702e-24,9.0,-20.74,1.0837787002826917,-21.37,37.8443,43.0413,47.3075,0.9347,47.1178,47.2072,47.2072,7
103919,npp,120,3030,41.3700180053711,31.3300457000732,121.438148498535,3670176,120,2438,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.9391409674231,47.16868774662894,40.50078781765103,3.571248288309072e-21,16.0,47.15,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,40.2649,40.2863,40.2863,7
104154,npp,1790,1862,47.4820289611816,31.3312606811523,121.438179016113,3670176,1790,1436,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-04-27 17:33:46.547253,96.120761381475,9.98786708282733,8.835002856326518,3.901168904579148e-15,10.0,-9.98,1.0,-10.67,34.9205,41.3873,45.4854,0.972,46.3242,46.1537,46.1537,7
105551,npp,866,2641,10.8678674697876,31.3324909210205,121.436965942383,3670176,867,2130,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.86227587271598,32.43906628813549,28.361046722086886,0.00043684977999293906,14.0,32.43,1.2365102219381485,31.93,40.4874,45.2057,50.464,0.8899,12.4595,9.6715,9.6715,7
105551,npp,866,2642,11.9181842803955,31.3309879302979,121.444717407227,3670176,867,2130,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.85892424520753,32.483908220963286,28.399130088102957,0.00043559007334372483,14.0,32.47,1.2365102219381485,31.93,40.4874,45.2057,50.464,0.8899,13.3089,10.6062,10.6062,7
106085,npp,1742,873,52.2980880737305,31.3347663879395,121.438034057617,3670144,1740,655,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-04 17:02:13.482895,94.98780437950187,52.174920328603754,44.38503317743837,0.06723324298121812,5.0,-52.18,1.847645286154319,-52.47,34.2986,42.5181,49.1631,0.9462,45.5227,49.483,47.21390750617744,7
106085,npp,1742,874,34.229793548584,31.3341159820557,121.446105957031,3670144,1740,655,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-04 17:02:13.482895,94.9916740995565,52.14618150983564,44.363191825379545,0.06722176209970997,5.0,-52.16,1.847645286154319,-52.47,34.2986,42.5181,49.1631,0.9462,35.7436,32.3873,30.11859498089825,7
106098,npp,554,3970,34.5323829650879,31.3318614959717,121.434303283691,3670144,553,3153,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.8412796375383,68.50242184924525,55.489450726414084,0.02437207465629922,21.0,68.48,3.3985290935932855,68.27,24.3661,32.3763,39.8568,1.2426,40.8639,42.9085,42.08595315844811,7
106098,npp,554,3973,25.9074764251709,31.3250370025635,121.457458496094,3670144,553,3153,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.82958175445651,68.55130852608288,55.517434880818236,0.024335750318317712,21.0,68.53,3.3985290935932855,68.27,24.3661,32.3763,39.8568,1.2426,38.326,32.1915,31.370179088940265,7
106260,npp,942,286,29.1254253387451,31.3356380462646,121.43440246582,3670144,940,150,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-05 16:43:16.042017,92.8586440721683,65.50655739839567,53.691534274253975,0.12975640093965674,2.0,-65.51,3.0,-65.69,28.0755,37.113,44.3839,1.084,37.567,31.5712,27.191978318251664,7
106272,npp,2982,3410,32.5024375915527,31.3344459533691,121.434783935547,3670144,2983,2758,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.34682946984701,57.63293809521741,48.41862769198184,0.08327571054845083,18.0,57.62,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,38.0694,35.095,32.28448125444408,7
106453,npp,2294,2834,42.6277084350586,31.3349571228027,121.43578338623,3670144,2295,2284,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.59347438513372,40.337775288049066,34.97569035268915,0.1017598082552166,15.0,40.32,1.4276677814245327,39.91,37.2432,44.5553,50.0063,0.9029,38.8793,38.489,35.054651055248996,7
106453,npp,2294,2835,32.5318946838379,31.3333759307861,121.443382263184,3670144,2295,2284,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.59048865586898,40.37551375968503,35.00677686239375,0.10175357378762379,15.0,40.36,1.4276677814245327,39.91,37.2432,44.5553,50.0063,0.9029,31.8078,29.3734,25.939261465798758,7
107016,npp,2420,481,10.7562055587769,31.3306274414062,121.438201904297,3670144,2422,287,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-10 16:49:32.576738,93.84785617986684,61.721602228460284,51.2476799021796,0.013033504114293175,3.0,-61.72,2.5331140255951103,-61.91,29.8917,38.9788,45.5528,1.0321,29.088,11.1013,10.661424946490984,7
107029,npp,1324,3598,15.5523853302002,31.3315734863281,121.453590393066,3670144,1323,2918,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.47814205508102,61.801019431204814,51.30750055092684,0.02565619974818241,19.0,61.78,2.5331140255951103,61.51,29.5531,39.739,44.686,1.0123,30.6813,15.7443,14.878414499208738,7
107029,npp,1324,3596,16.7542457580566,31.335693359375,121.438095092773,3670144,1323,2918,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.4857980500907,61.759143317825945,51.2794567994489,0.025646830125207153,19.0,61.74,2.5331140255951103,61.51,29.5531,39.739,44.686,1.0123,31.1557,16.961,16.09543071987905,7
107205,npp,661,3027,36.2133445739746,31.3340625762939,121.438064575195,3670144,662,2436,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.40851974110143,47.07159558842631,40.42443319633473,0.014183040175960806,16.0,47.05,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,37.1323,35.2647,34.7860286080541,7
107205,npp,661,3028,28.5800189971924,31.332368850708,121.44571685791,3670144,662,2436,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.40467584935304,47.10397587385653,40.4500861921644,0.014187095475561793,16.0,47.09,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,32.4951,27.8314,27.35259174346931,7
108077,npp,2078,3218,36.5289039611816,31.331750869751,121.438461303711,3670176,2076,2558,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.92822830048722,52.72876521690034,44.80797883301885,3.2191485265403993e-06,17.0,52.71,1.9513309067639726,52.47,34.2314,41.9922,47.9791,0.958,37.4297,34.9955,34.9955,7
108077,npp,2078,3219,31.6950950622559,31.3299903869629,121.445846557617,3670176,2076,2558,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.92484093407832,52.755500010944466,44.82818551309346,3.2428073055579616e-06,17.0,52.73,1.9513309067639726,52.47,34.2314,41.9922,47.9791,0.958,34.9525,30.3646,30.3646,7
108255,npp,1396,2637,48.4678993225098,31.3313808441162,121.438430786133,3670176,1396,2127,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.88075687599476,32.266942144371825,28.214653981255744,1.6526687041783126e-11,14.0,32.25,1.2365102219381485,31.93,40.4874,45.2057,50.464,0.8899,42.8677,43.1326,43.1326,7
108788,npp,1063,3966,35.0243034362793,31.3311424255371,121.437950134277,3670176,1064,3151,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.00228413006622,68.44537080970251,55.455580092098444,6.224325642378518e-20,21.0,68.42,3.3166247903554,68.27,24.3661,32.3763,39.8568,1.2426,41.0279,43.5197,43.5197,7
108788,npp,1063,3968,26.9410991668701,31.3266181945801,121.45337677002,3670176,1064,3151,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.99441105079123,68.47800593979403,55.47429683893728,6.265165161024726e-20,21.0,68.45,3.3166247903554,68.27,24.3661,32.3763,39.8568,1.2426,38.5907,33.4759,33.4759,7
108962,npp,417,3407,26.2338562011719,31.3316230773926,121.445510864258,3670176,420,2754,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.64505777967614,57.57040859565445,48.373436232133976,1.1247855009668513e-21,18.0,57.55,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,35.2219,28.3264,28.3264,7
108962,npp,417,3406,47.9625015258789,31.3335227966309,121.437828063965,3670176,420,2754,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.64884462550705,57.54649716882767,48.356338318104726,1.1228490950549668e-21,18.0,57.52,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,45.0922,51.7883,51.7883,7
109829,npp,2916,477,34.9642372131348,31.3352508544922,121.441146850586,3670176,2918,284,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-26 16:49:17.557851,93.81975029542369,61.807622973777775,51.301170789562676,1.1293119467683834e-15,3.0,-61.8,2.5331140255951103,-61.91,29.8917,38.9788,45.5528,1.0321,38.6446,36.0861,36.0861,7
109841,npp,1838,3591,29.2938232421875,31.332612991333,121.440986633301,3670176,1836,2913,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.42258023384208,61.65678167523564,51.206975917630686,6.46075857340879e-22,19.0,61.63,2.5331140255951103,61.51,29.5531,39.739,44.686,1.0123,36.106,29.6553,29.6553,7
109841,npp,1838,3592,29.553092956543,31.3305625915527,121.448677062988,3670176,1836,2913,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.41879226195674,61.67764987878203,51.22097729883292,6.430460031904918e-22,19.0,61.65,2.5331140255951103,61.51,29.5531,39.739,44.686,1.0123,36.2083,29.9178,29.9178,7
110534,npp,2075,1264,7.59433698654175,31.3325157165527,121.437942504883,3670176,2074,943,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-30 17:14:26.204572,96.80128059869732,39.2568058622907,34.07911998871847,0.00021054264360881577,7.0,-39.27,1.4276677814245327,-39.38,34.8519,42.995,49.2328,0.9357,15.4333,7.1059,7.1059,7
110534,npp,2075,1265,7.54279041290283,31.331714630127,121.445487976074,3670176,2074,943,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-05-30 17:14:26.204572,96.80489597698157,39.21924866825907,34.048026853387725,0.00020969009137599814,7.0,-39.23,1.4276677814245327,-39.38,34.8519,42.995,49.2328,0.9357,15.3972,7.0576,7.0576,7
112561,npp,435,1460,32.3678207397461,31.330846786499,121.436515808105,3670144,435,1095,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-04 17:20:39.212511,98.251031569496,30.971413268205303,27.10843738811826,0.13130896928344143,8.0,-31.0,1.2365102219381485,-31.04,34.3384,40.5548,48.8471,0.992,33.6084,32.1081,27.676479816873222,7
112561,npp,435,1461,30.9628715515137,31.3299140930176,121.444152832031,3670144,435,1095,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-04 17:20:39.212511,98.25526653346434,30.92681243214479,27.07039367659579,0.1313027522943482,8.0,-30.95,1.2365102219381485,-31.04,34.3384,40.5548,48.8471,0.992,32.4722,30.7145,26.28308963753128,7
113933,npp,1639,3015,28.3885192871094,31.3289279937744,121.445709228516,3670144,1639,2426,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.03064322672296,46.68683695085993,40.11368426590191,0.0038748307063188117,16.0,46.66,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,32.3788,27.6449,27.514126161335138,7
113933,npp,1639,3014,30.7225875854492,31.3305969238281,121.43815612793,3670144,1639,2426,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.03403476256452,46.65455021710444,40.088036583387606,0.003873131704871966,16.0,46.63,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,33.7967,29.9178,29.78708350188959,7
114106,npp,944,2431,35.498104095459,31.3334407806396,121.440223693848,3670144,944,1968,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.29535274513151,22.391065518664007,19.712571780557447,0.0008043696124317677,13.0,22.35,1.0837787002826917,22.425,32.9437,41.9079,48.9063,0.9599,34.3152,34.0764,34.0764,7
114827,npp,1639,2040,10.9271678924561,31.3307685852051,121.438667297363,3670176,1639,1606,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-19 17:39:11.192413,-65.84750319481046,0.4611458523736854,0.40831894499278326,4.011576634959005e-24,11.0,0.43,1.0,0.69,33.5445,40.2295,47.2005,1.0,10.9272,10.9272,10.9272,7
114943,npp,901,1453,30.7031173706055,31.3341579437256,121.445007324219,3670176,902,1089,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-20 17:20:19.100864,98.09875774183624,31.282744075236987,27.372360018567054,2.7838184514214094e-24,8.0,-31.31,1.2365102219381485,-31.04,34.3384,40.5548,48.8471,0.992,32.2621,30.4568,30.4568,7
114943,npp,901,1452,40.4652976989746,31.3350868225098,121.437278747559,3670176,902,1089,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-20 17:20:19.100864,98.09452582384873,31.327580754645048,27.41056326223913,2.783452953396573e-24,8.0,-31.36,1.2365102219381485,-31.04,34.3384,40.5548,48.8471,0.992,40.1571,40.1407,40.1407,7
115305,npp,3054,2232,21.3199634552002,31.3331546783447,121.437042236328,3670176,3054,1790,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.67414038285547,11.49796694306769,10.165934309592133,2.0760291849179953e-23,12.0,11.46,1.015504800579495,12.02,35.4459,41.21,47.3064,0.9762,20.6431,20.8127,20.8127,7
122063,npp,1846,3767,16.7876815795898,31.3360443115234,121.437828063965,3670176,1847,3037,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.88812966613291,65.07336656188177,53.41976659819392,7.161097710128615e-20,20.0,65.04,2.898275349237888,65.1,23.8187,35.2173,42.9598,1.1423,33.8707,19.1769,19.1769,7
122063,npp,1846,3769,18.7245502471924,31.3317241668701,121.453414916992,3670176,1847,3037,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.88028582762232,65.11072872393356,53.44315419016543,7.209988642857781e-20,20.0,65.08,2.898275349237888,65.1,23.8187,35.2173,42.9598,1.1423,34.5389,21.3895,21.3895,7
122591,npp,2883,2043,33.1479454040527,31.3305320739746,121.440734863281,3670176,2883,1609,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-21 17:39:06.523844,-78.8314823525216,0.5510459160452921,0.48792213112150934,2.0082721440422684e-27,11.0,0.58,1.0,0.69,33.5445,40.2295,47.2005,1.0,33.1479,33.1479,33.1479,7
123312,npp,1991,2820,38.5549812316895,31.3352279663086,121.440406799316,3670176,1992,2271,196611,3866787,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.73681861942613,39.79980066198805,34.52786324722218,1.1599742181217753e-23,15.0,39.79,1.4276677814245327,39.91,37.2432,44.5553,50.0063,0.9029,36.0266,34.8117,34.8117,7
124210,npp,380,3014,39.868896484375,31.331169128418,121.438179016113,3670144,379,2426,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.81145050611264,46.651648916501266,40.085962705862734,0.006600972328494951,16.0,46.63,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,39.353,38.8245,38.601720075986776,7
124210,npp,380,3015,27.1463527679443,31.3294811248779,121.445732116699,3670144,379,2426,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.80812426952772,46.683961741102145,40.11163183053768,0.006594867679449259,16.0,46.66,1.646109783506203,46.66,33.9861,41.3116,47.4989,0.9738,31.6242,26.4353,26.212726105217452,7
124384,npp,2768,2432,36.5959701538086,31.335620880127,121.440986633301,3670144,2769,1969,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.65360607993817,22.41753783119621,19.736026406052652,0.04446300657124316,13.0,22.4,1.0837787002826917,22.425,32.9437,41.9079,48.9063,0.9599,35.3282,35.1303,33.629693008726726,7
124384,npp,2768,2433,22.0924243927002,31.3341598510742,121.448883056641,3670144,2769,1969,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.65508080366571,22.47016144191919,19.78178918824578,0.04445171391947207,13.0,22.45,1.0837787002826917,22.425,32.9437,41.9079,48.9063,0.9599,21.9458,21.2076,19.70737413077637,7
124384,npp,2769,2432,41.9361572265625,31.332124710083,121.433090209961,3670144,2769,1969,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-31 17:51:39.592279,-78.09983240518983,22.400155320033946,19.72085611230419,0.044483035544235244,13.0,22.4,1.0837787002826917,22.425,32.9437,41.9079,48.9063,0.9599,40.2555,40.2566,38.7553170396635,7
124384,npp,2769,2433,30.2575569152832,31.3306941986084,121.440994262695,3670144,2769,1969,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-07-31 17:51:39.592279,-78.0957124252352,22.45284300276052,19.76667587564242,0.04447167619518962,13.0,22.45,1.0837787002826917,22.425,32.9437,41.9079,48.9063,0.9599,29.4797,29.0457,27.544800412716942,7
129800,npp,2060,1848,33.9135589599609,31.3325786590576,121.440078735352,3670144,2060,1423,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-01 17:32:49.262939,97.43298961689639,10.795518808124637,9.546891629394322,0.11889137423469322,10.0,-10.79,1.015504800579495,-10.67,34.9205,41.3873,45.4854,0.972,32.8698,32.9648,28.95226820926735,7
130181,npp,565,665,36.9655456542969,31.3362598419189,121.437110900879,3670144,567,447,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-03 16:55:03.270355,94.6641746642323,57.59977527166137,48.38475704314575,0.11289617883946786,4.0,-57.6,2.2013981571160284,-57.55,33.2665,41.5254,49.9749,0.9688,38.1581,35.8119,32.00170342719081,7
130368,npp,2835,81,16.7458400726318,31.3332443237305,121.439178466797,3670144,2838,35,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-04 16:36:05.825781,92.14642318068881,69.001259580391,55.75675052972151,0.08285779396495521,1.0,-68.98,3.3985290935932855,-68.96,28.3242,38.5615,45.0758,1.0433,33.8103,17.4702,14.673785756035933,7
130382,npp,1851,3207,49.7884941101074,31.3341674804688,121.435554504395,3670144,1850,2552,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.20241272193964,52.42921966730936,44.57703713938177,0.08830716959350382,17.0,52.41,1.847645286154319,52.47,34.2314,41.9922,47.9791,0.958,44.449,47.6985,44.71817171609868,7
130382,npp,1851,3208,27.1919612884521,31.3323040008545,121.443428039551,3670144,1850,2552,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.19865668680492,52.4579530290471,44.598814483693815,0.08830836850012413,17.0,52.44,1.847645286154319,52.47,34.2314,41.9922,47.9791,0.958,32.2191,26.0505,23.070131253525513,7
130760,npp,459,2045,26.8465538024902,31.3348236083984,121.442390441895,3670144,460,1611,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-06 17:39:05.785839,-32.513984877360116,1.009975579648079,0.8943281888090635,0.050507602526044845,11.0,0.69,1.0,0.69,33.5445,40.2295,47.2005,1.0,26.8466,26.8466,25.141990543561356,7
130760,npp,459,2044,35.6385726928711,31.3359375,121.434616088867,3670144,460,1611,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-06 17:39:05.785839,-29.49229069094173,0.976088815398626,0.8643222707299851,0.050502980161817965,11.0,0.64,1.0,0.69,33.5445,40.2295,47.2005,1.0,35.6386,35.6386,33.934146546328826,7
130760,npp,460,2044,40.3833084106445,31.3292388916016,121.433044433594,3670144,460,1611,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-06 17:39:05.785839,-26.943356660341237,1.0245141687047956,0.9072017405960672,0.05050534648425503,11.0,0.64,1.0,0.69,33.5445,40.2295,47.2005,1.0,40.3833,40.3833,38.678766683983326,7
130760,npp,460,2045,25.5663452148438,31.3281230926514,121.44083404541,3670144,460,1611,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-06 17:39:05.785839,-29.926275659099296,1.0568050955551043,0.9357944917270904,0.050509978189804565,11.0,0.69,1.0,0.69,33.5445,40.2295,47.2005,1.0,25.5663,25.5663,23.861610365950312,7
131301,npp,229,3398,19.5967483520508,31.3327751159668,121.437324523926,3670144,230,2746,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-09 18:22:54.078677,-73.74834070244405,57.347088415925306,48.209867718444684,0.01633766635176918,18.0,57.33,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,32.2069,21.1599,20.6085109186235,7
131301,npp,229,3399,15.7294244766235,31.3308849334717,121.444938659668,3670144,230,2746,196611,3866755,324,chn_shanghai_24_6,31.33332864,121.43752412,24,6,chn_shanghai,2012-08-09 18:22:54.078677,-73.74447235053673,57.37094507657266,48.22696967702809,0.016340251104288883,18.0,57.36,2.2013981571160284,57.36,28.4752,37.2576,44.9665,1.0798,30.4502,16.9841,16.43262368435842,7
