gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,293,33.4458122253418,31.1434745788574,121.430480957031,3670144,2918,154,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-03 16:43:37.630154,93.07363476694303,65.38907004851693,53.612765068903045,0.04224211343043292,2.0,-65.38,2.898275349237888,-65.63,25.9065,30.7353,34.5998,0.9491,30.105,31.7423,7
101225,npp,1866,3420,37.5536422729492,31.1381206512451,121.429107666016,3670144,1865,2767,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.25504415621461,57.88815874294819,48.59546422823667,0.012100258732536479,18.0,57.86,2.2013981571160284,57.57,27.6571,31.122,35.0148,0.9373,32.0914,35.198,7
101348,npp,1198,2844,31.4508686065674,31.139612197876,121.431617736816,3670144,1197,2292,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.22513031687008,40.7280261921944,35.29413269392772,0.03987055493045426,15.0,40.7,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,30.5518,31.1222,7
101473,npp,504,2261,25.3451156616211,31.1433048248291,121.429267883301,3670144,504,1817,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.34543010493552,13.125246368486113,11.600307388634208,0.08701732071598654,12.0,13.09,1.015504800579495,12.36,24.118,28.8284,33.986,1.0118,25.7397,25.6453,7
101595,npp,2857,1673,32.8150405883789,31.1432991027832,121.427032470703,3670144,2857,1265,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-06 17:27:43.647717,97.67867479064293,20.460579529878675,18.0314537563302,0.16528408688892057,9.0,-20.47,1.0837787002826917,-21.135,24.3139,30.3532,33.4423,0.961,31.4413,31.5356,7
101976,npp,2642,3038,21.4235973358154,31.1398277282715,121.426200866699,3670144,2644,2444,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.44172505760503,47.43214186365061,40.70673003066893,0.047373443238923764,16.0,47.41,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,23.3481,20.1544,7
102223,npp,1245,1868,24.6112804412842,31.1399116516113,121.426193237305,3670144,1245,1442,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-11 17:33:58.289812,96.92909176802293,9.622863459717504,8.512594969353618,0.01262954897461236,10.0,-9.63,1.0,-10.32,23.9662,30.2478,34.3258,0.9644,23.5332,23.7341,7
102473,npp,1674,3795,10.7150020599365,31.1414184570312,121.426605224609,3670144,1673,3055,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.66995468630716,65.56581476448716,53.733454390133055,0.004396684400224002,20.0,65.54,3.0,65.26,26.3515,31.3497,34.4527,0.9305,22.2915,9.9699,7
102715,npp,330,2649,30.1790924072266,31.1407566070557,121.428153991699,3670176,330,2135,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.41730822163814,32.80603646617192,28.671667660704824,9.852769638604172e-07,14.0,32.79,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,29.1746,29.1755,7
103440,npp,1091,2261,32.2541809082031,31.1393375396729,121.427947998047,3670176,1091,1817,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.73662058053436,13.118140766291571,11.594647470093937,5.0435108883777145e-25,12.0,13.09,1.015504800579495,12.36,24.118,28.8284,33.986,1.0118,32.5433,32.6362,7
103557,npp,354,1673,33.3655891418457,31.1393299102783,121.427909851074,3670176,354,1264,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-22 17:27:37.197781,99.40160892295698,20.447656731174163,18.021139029449465,1.9909426090337124e-24,9.0,-20.47,1.0837787002826917,-21.135,24.3139,30.3532,33.4423,0.961,31.9493,32.0647,7
103919,npp,148,3038,31.7013988494873,31.1398944854736,121.430809020996,3670176,149,2443,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.41825096010989,47.42907084225901,40.70650006746356,3.0443541099093637e-21,16.0,47.41,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,29.5918,29.8233,7
104154,npp,1818,1867,24.3788032531738,31.1437225341797,121.42790222168,3670176,1818,1441,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-04-27 17:33:50.105806,98.72445127332664,9.657602550646121,8.54343176774116,3.467883056985972e-15,10.0,-9.69,1.0,-10.32,23.9662,30.2478,34.3258,0.9644,23.3008,23.5099,7
105551,npp,894,2647,10.871166229248,31.1406993865967,121.427612304688,3670176,893,2134,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.92795538654917,32.721452129198305,28.60069787277163,0.00043674340934704944,14.0,32.7,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,13.5597,10.5097,7
105551,npp,894,2648,10.643349647522,31.1391544342041,121.43537902832,3670176,893,2134,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.92566918836151,32.766297395916155,28.638750411155726,0.0004354784897143977,14.0,32.74,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,13.3755,10.2894,7
105724,npp,188,2064,25.8483142852783,31.1414222717285,121.433197021484,3670144,188,1629,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-02 17:40:03.031016,-70.67551749944477,1.8205326529779462,1.6121408485646205,0.008550813146549112,11.0,1.76,1.0,1.08,25.3716,29.1698,35.0401,1.0,25.8483,25.8483,7
105724,npp,188,2063,30.4490489959717,31.1426162719727,121.42552947998,3670144,188,1629,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-02 17:40:03.031016,-70.37181634009391,1.7643970799525515,1.562434420387352,0.008557841054329782,11.0,1.7,1.0,1.08,25.3716,29.1698,35.0401,1.0,30.449,30.449,7
106085,npp,1771,877,27.682638168335,31.1445198059082,121.433807373047,3670144,1771,657,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-04 17:02:17.041404,95.36530592942734,52.05496021203903,44.29351440555141,0.06757143035336352,5.0,-52.07,1.847645286154319,-52.37,27.7232,32.3267,35.6525,0.9023,26.6563,24.9792,7
106085,npp,1771,876,36.3766403198242,31.1451835632324,121.425811767578,3670144,1771,657,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-04 17:02:17.041404,95.36130149731125,52.08357059535245,44.31527670487406,0.06758280232732725,5.0,-52.1,1.847645286154319,-52.37,27.7232,32.3267,35.6525,0.9023,31.3617,32.8242,7
106098,npp,582,3980,33.711009979248,31.1395168304443,121.430816650391,3670144,583,3158,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.8524641133924,68.66425735786193,55.58159200872259,0.02458574432784106,21.0,68.64,3.3985290935932855,68.45,24.8154,29.6642,33.5616,0.9833,30.3606,33.1492,7
106098,npp,582,3982,31.8645458221436,31.1349411010742,121.44645690918,3670144,583,3158,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.84476723652466,68.69710967311555,55.6003107666587,0.024561050144440953,21.0,68.68,3.3985290935932855,68.45,24.8154,29.6642,33.5616,0.9833,29.8172,31.3335,7
106260,npp,972,289,28.295482635498,31.1418323516846,121.430152893066,3670144,970,152,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-05 16:43:19.600535,92.809705384137,65.4620869506963,53.66362128937669,0.1304411845925705,2.0,-65.46,2.898275349237888,-65.63,25.9065,30.7353,34.5998,0.9491,28.328,26.8543,7
106272,npp,3010,3419,29.1705894470215,31.1430149078369,121.431579589844,3670144,3013,2766,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.70707781762363,57.8550525191046,48.576698444037994,0.08383909679348525,18.0,57.84,2.2013981571160284,57.57,27.6571,31.122,35.0148,0.9373,28.2834,27.3408,7
106453,npp,2322,2842,27.8203811645508,31.1445465087891,121.431121826172,3670144,2324,2290,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.17932404673547,40.64186710861493,35.225796806152545,0.10238467990750605,15.0,40.62,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,28.0089,27.5297,7
106453,npp,2322,2843,36.3237724304199,31.1429615020752,121.438766479492,3670144,2324,2290,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.1757028190477,40.67964494447518,35.256870013691824,0.10237834999126347,15.0,40.66,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,33.965,35.9442,7
106453,npp,2323,2842,33.5853958129883,31.1379051208496,121.429214477539,3670144,2324,2290,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.10880198575504,40.6420645098112,35.22595918832466,0.10240907481618187,15.0,40.62,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,32.0469,33.2345,7
106453,npp,2323,2843,30.9010639190674,31.1363220214844,121.436859130859,3670144,2324,2290,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.10528892241342,40.67984170872872,35.257031842267864,0.10240273811713313,15.0,40.66,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,30.1667,30.5782,7
106852,npp,152,1075,30.2672595977783,31.1417999267578,121.430099487305,3670144,152,789,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-09 17:08:31.797391,95.90940034293236,46.03588600307351,39.59759007846222,0.029258834099645345,6.0,-46.03,1.5732132722552272,-46.34,28.2443,33.4419,37.1534,0.8723,27.1519,26.4007,7
106852,npp,152,1076,35.836311340332,31.1410236358643,121.438133239746,3670144,152,789,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-09 17:08:31.797391,95.9130240032756,46.0017963523459,39.57038968834818,0.029264786192983023,6.0,-46.0,1.5732132722552272,-46.34,28.2443,33.4419,37.1534,0.8723,30.6918,31.2583,7
107016,npp,2449,484,10.7721319198608,31.1425704956055,121.432067871094,3670144,2452,289,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-10 16:49:36.135247,94.14591184671141,61.656717791299656,51.20376727662033,0.013134560283732223,3.0,-61.66,2.5331140255951103,-61.87,27.5862,31.5674,35.2392,0.924,20.9604,9.954,7
107029,npp,1353,3606,13.0152339935303,31.1362018585205,121.437622070312,3670144,1353,2924,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.44780013389382,61.965270228539964,51.41699489815801,0.025795943289619195,19.0,61.95,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,22.5025,12.6956,7
107029,npp,1353,3605,13.195987701416,31.1382656097412,121.429840087891,3670144,1353,2924,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.45155289675222,61.94433757699903,51.40302092864842,0.025791234573442182,19.0,61.93,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,22.5739,12.8719,7
107205,npp,689,3036,22.4457550048828,31.141902923584,121.439712524414,3670144,691,2441,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.37107157678038,47.356773270392814,40.64995692839608,0.014265127689321993,16.0,47.35,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,23.9691,21.116,7
107205,npp,689,3035,20.8616046905518,31.1435966491699,121.431999206543,3670144,691,2441,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.37475243216417,47.324308871836095,40.624283222269774,0.014261037260155558,16.0,47.31,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,23.0067,19.6257,7
107547,npp,2340,1865,6.09840202331543,31.13840675354,121.435340881348,3670144,2340,1439,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-13 17:33:38.648317,99.03338900955616,9.78859359539523,8.659188327526989,0.0011243375425288688,10.0,-9.8,1.0,-10.32,23.9662,30.2478,34.3258,0.9644,5.0204,5.8811,7
107547,npp,2340,1864,7.36382579803467,31.1395606994629,121.427444458008,3670144,2340,1439,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-13 17:33:38.648317,99.0329630262082,9.846729369355842,8.710505400457757,0.0011228646486441064,10.0,-9.86,1.0,-10.32,23.9662,30.2478,34.3258,0.9644,6.2858,7.1014,7
108077,npp,2106,3227,31.227502822876,31.1400718688965,121.434837341309,3670176,2105,2565,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.33625954266135,52.97506393032515,44.99360899640013,3.069419927929616e-06,17.0,52.95,1.9513309067639726,52.68,27.1042,30.8156,34.888,0.9466,29.3809,29.5597,7
108077,npp,2106,3226,30.1301078796387,31.1418380737305,121.427375793457,3670176,2105,2565,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.33989179774639,52.94819490454569,44.973345197697185,3.046619200848551e-06,17.0,52.92,1.9513309067639726,52.68,27.1042,30.8156,34.888,0.9466,28.8185,28.5209,7
108255,npp,1424,2643,33.135066986084,31.1399154663086,121.428085327148,3670176,1426,2132,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-17 17:58:38.389513,-75.94225452388473,32.543865366766035,28.449789937465606,1.5153341961801114e-11,14.0,32.52,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,31.5652,32.0332,7
108255,npp,1424,2644,31.1974391937256,31.1383724212646,121.435821533203,3670176,1426,2132,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-17 17:58:38.389513,-75.93990944054494,32.58867918765996,28.487836653966294,1.5244724539458652e-11,14.0,32.56,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,29.9982,30.16,7
108788,npp,1091,3975,32.5224075317383,31.1407623291016,121.425910949707,3670176,1094,3156,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.01468875403994,68.58977589425811,55.53790595543289,5.3987523401093345e-20,21.0,68.56,3.3985290935932855,68.45,24.8154,29.6642,33.5616,0.9833,30.0108,31.9804,7
108788,npp,1091,3978,31.2882537841797,31.1339645385742,121.44921875,3670176,1094,3156,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.00305206514535,68.6388451039726,55.56591957127826,5.452704098127397e-20,21.0,68.61,3.3985290935932855,68.45,24.8154,29.6642,33.5616,0.9833,29.6477,30.7668,7
108962,npp,445,3415,23.4613342285156,31.1369915008545,121.439117431641,3670176,443,2761,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.24257755358285,57.76734654016906,48.51386329429869,9.587396915711522e-22,18.0,57.74,2.2013981571160284,57.57,27.6571,31.122,35.0148,0.9373,25.6899,21.9897,7
108962,npp,445,3414,33.9858512878418,31.1389408111572,121.431396484375,3670176,443,2761,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.24627698087363,57.74339032843292,48.496778968843344,9.57103120009954e-22,18.0,57.72,2.2013981571160284,57.57,27.6571,31.122,35.0148,0.9373,30.4707,31.854,7
109829,npp,2946,479,34.1548767089844,31.1409149169922,121.426193237305,3670176,2949,286,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-26 16:49:21.116362,94.07584320103682,61.76456696350968,51.271933861347094,1.0249860030572309e-15,3.0,-61.76,2.5331140255951103,-61.87,27.5862,31.5674,35.2392,0.924,30.1913,31.5607,7
109841,npp,1866,3599,31.9190082550049,31.1438484191895,121.427024841309,3670176,1866,2920,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.42755575685874,61.820410952978314,51.31631246878299,5.708122846578898e-22,19.0,61.8,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,29.9652,31.1351,7
109841,npp,1866,3601,30.5392951965332,31.1397399902344,121.442535400391,3670176,1866,2920,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.42013428689637,61.862286590773316,51.344320854581795,5.654348019519743e-22,19.0,61.84,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,29.4205,29.7893,7
110534,npp,2104,1269,6.17526626586914,31.1396751403809,121.434455871582,3670176,2104,947,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-30 17:14:29.763134,96.6767096386301,39.07774842774975,33.930663947566465,0.00021390865224690561,7.0,-39.08,1.4276677814245327,-39.27,26.3489,30.6128,34.403,0.9529,12.0527,5.8842,7
110534,npp,2104,1268,6.63824701309204,31.1404857635498,121.426963806152,3670176,2104,947,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-05-30 17:14:29.763134,96.67345072243911,39.115238172660796,33.96172067218418,0.0002147609843592265,7.0,-39.12,1.4276677814245327,-39.27,26.3489,30.6128,34.403,0.9529,12.377,6.3253,7
112561,npp,463,1464,33.8230323791504,31.143274307251,121.430290222168,3670144,462,1098,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-04 17:20:40.991792,96.38694610140837,30.824177604986726,26.982786871204503,0.13212318644055945,8.0,-30.82,1.2365102219381485,-30.87,23.0684,31.7821,35.4545,0.9178,30.8203,31.043,7
113755,npp,356,473,8.28405666351318,31.144287109375,121.428398132324,3670144,358,281,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-11 16:49:02.718106,93.80998469774954,61.899168954907154,51.35820695314405,0.002130717907400022,3.0,-61.89,2.5331140255951103,-61.87,27.5862,31.5674,35.2392,0.924,19.9782,7.6549,7
113933,npp,1667,3023,29.1059074401855,31.1388835906982,121.437561035156,3670144,1668,2432,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.51498002654776,46.94614542417653,40.31918525039928,0.0038771696968109832,16.0,46.92,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,28.015,27.3816,7
113933,npp,1667,3022,28.6361789703369,31.140552520752,121.429954528809,3670144,1668,2432,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.51873912695022,46.91380332523539,40.2935396220262,0.0038754558827292,16.0,46.89,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,27.7297,26.9397,7
114106,npp,972,2438,21.2628574371338,31.1435604095459,121.436218261719,3670144,972,1973,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.1953877290583,22.744108912524197,20.019421972299423,0.0008011914288765094,13.0,22.72,1.0837787002826917,22.72,24.723,29.6283,33.5249,0.9845,21.451,20.9338,7
114106,npp,972,2437,24.0603904724121,31.14501953125,121.428298950195,3670144,972,1973,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.19513685121203,22.6914002499057,19.9736087842412,0.0008003592988465563,13.0,22.66,1.0837787002826917,22.72,24.723,29.6283,33.5249,0.9845,24.0323,23.6881,7
114715,npp,2379,2629,12.1800994873047,31.1427402496338,121.42781829834,3670176,2379,2121,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.46029059135992,31.926828355278644,27.921534607400616,7.891401051106388e-19,14.0,31.89,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,14.6183,11.7751,7
114715,npp,2379,2630,12.0577945709229,31.1412353515625,121.435478210449,3670176,2379,2121,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.45745487023841,31.971603780777382,27.959614383415985,7.917401694995494e-19,14.0,31.93,1.2365102219381485,32.25,25.4756,30.1732,34.6472,0.9667,14.5194,11.6568,7
114827,npp,1667,2046,22.3479804992676,31.14333152771,121.432609558105,3670176,1667,1612,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-19 17:39:14.750974,-68.70633128039465,0.7796235550323598,0.6903072405673331,3.4319289039903545e-24,11.0,0.74,1.0,1.08,25.3716,29.1698,35.0401,1.0,22.348,22.348,7
114943,npp,930,1457,19.9564113616943,31.1417045593262,121.430549621582,3670176,931,1093,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-20 17:20:22.659382,97.9183962385968,31.11951563003123,27.23311239029646,2.3660217629384248e-24,8.0,-31.13,1.2365102219381485,-30.87,23.0684,31.7821,35.4545,0.9178,19.606,18.3161,7
115306,npp,10,2238,13.5667314529419,31.1447372436523,121.427856445312,3670176,10,1796,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.47571988992335,11.825270160558096,10.454376032992128,1.8787187692319737e-23,12.0,11.8,1.015504800579495,12.36,24.118,28.8284,33.986,1.0118,14.1412,13.7274,7
115306,npp,10,2239,6.68837118148804,31.1434268951416,121.435577392578,3670176,10,1796,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.48326052334355,11.881639669199174,10.504052438615945,1.870259673549882e-23,12.0,11.85,1.015504800579495,12.36,24.118,28.8284,33.986,1.0118,7.3678,6.7676,7
122063,npp,1875,3778,17.7550182342529,31.1349334716797,121.442535400391,3670176,1877,3043,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.1494092324295,65.28311519106501,53.55039966576287,6.260834447719572e-20,20.0,65.24,3.0,65.26,26.3515,31.3497,34.4527,0.9305,24.6382,16.5204,7
122063,npp,1875,3776,19.0295944213867,31.1390419006348,121.427619934082,3670176,1877,3043,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.15701848229914,65.24755159333992,53.528226828189936,6.219949780531557e-20,20.0,65.21,2.898275349237888,65.26,26.3515,31.3497,34.4527,0.9305,24.9189,17.7063,7
122591,npp,2911,2048,23.0596961975098,31.1397819519043,121.432167053223,3670176,2911,1614,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-21 17:39:08.303124,-42.09377800858985,1.121884432025259,0.9933565691090092,1.7774270225440717e-27,11.0,0.85,1.0,1.08,25.3716,29.1698,35.0401,1.0,23.0597,23.0597,7
123312,npp,2020,2828,30.490047454834,31.1382865905762,121.433113098145,3670176,2021,2278,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.2585776013898,40.103384933648776,34.77817010667887,1.1254517821180471e-23,15.0,40.1,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,29.8788,30.1715,7
123312,npp,2020,2827,36.3396224975586,31.1398448944092,121.425575256348,3670176,2021,2278,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.2621963854961,40.065685577016694,34.74708080850501,1.1312146237465865e-23,15.0,40.06,1.4276677814245327,40.17,24.5764,29.4778,33.224,0.9896,33.9761,35.9599,7
123664,npp,612,1657,27.9989719390869,31.1419734954834,121.426208496094,3670176,612,1251,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-27 17:26:36.293695,98.98808412441947,21.30695730627833,18.768217308212048,3.1495525869445752e-12,9.0,-21.32,1.0837787002826917,-21.135,24.3139,30.3532,33.4423,0.961,26.9975,26.9073,7
123664,npp,612,1658,23.4154319763184,31.1409225463867,121.434059143066,3670176,612,1251,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-27 17:26:36.293695,98.9925273432308,21.254385589507688,18.722412116421964,3.128462767710898e-12,9.0,-21.26,1.0837787002826917,-21.135,24.3139,30.3532,33.4423,0.961,22.7683,22.5025,7
124028,npp,1064,3592,22.3980350494385,31.1440296173096,121.430442810059,3670176,1064,2914,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69994007524512,61.67523771526663,51.21412492082393,3.0218831351577043e-07,19.0,61.65,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,26.2066,21.848,7
124028,npp,1064,3594,32.0555229187012,31.1399631500244,121.445877075195,3670176,1064,2914,196611,3866787,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.69231476516704,61.717093674926424,51.24218815953711,2.986490132465046e-07,19.0,61.7,2.5331140255951103,61.7,24.9259,29.9042,34.6827,0.9754,30.0191,31.2683,7
124210,npp,408,3023,29.5131397247314,31.1392784118652,121.437393188477,3670144,408,2432,196611,3866755,3082,chn_shanghai_22_52,31.14166196,121.42919078,22,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.29278428212524,46.941866245250615,40.316055593021005,0.006726442828177268,16.0,46.92,1.646109783506203,46.96,27.3425,31.0067,34.3256,0.9408,28.2624,27.7647,7
