gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,300,29.2157974243164,31.2722835540771,121.508911132812,3670144,2901,160,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-03 16:43:34.071593,92.86802511315315,65.25869918346685,53.531903835729224,0.042098757830270776,2.0,-65.25,2.898275349237888,-65.51,26.7525,31.8473,34.1452,1.1006,34.143,32.1547,30.315496078536857,7
101225,npp,1844,3423,34.862621307373,31.2716598510742,121.506912231445,3670144,1846,2771,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.73637568310859,57.96570120505643,48.65070828663681,0.012003673122416634,18.0,57.93,2.2013981571160284,57.62,28.1134,30.5993,35.0546,1.1455,36.9876,39.9345,39.4100854135241,7
101348,npp,1177,2848,41.6825675964355,31.268835067749,121.508140563965,3670144,1177,2295,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.02932240641901,40.88627201964222,35.42424106437041,0.03966469672867357,15.0,40.85,1.4276677814245327,40.32,30.4357,34.7988,39.6896,1.0072,39.8726,41.9845,40.25163495773104,7
101976,npp,2620,3041,20.0874099731445,31.2713241577148,121.506187438965,3670144,2619,2446,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.58660544890591,47.5308966600193,40.784995996228034,0.04719808414776903,16.0,47.51,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,26.5059,20.6153,18.55331751110798,7
102223,npp,1224,1874,28.6803855895996,31.2705135345459,121.507766723633,3670144,1224,1448,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-11 17:33:56.510533,97.95347791807815,9.271428942851268,8.202337071124813,0.012595268001793765,10.0,-9.28,1.0,-10.03,27.4125,32.9991,39.1803,1.0622,30.7322,30.4637,29.91343990933002,7
102464,npp,2796,690,28.7365112304688,31.2731838226318,121.510299682617,3670176,2795,471,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-13 16:56:08.682220,94.34513230865912,56.99633102229874,47.95516128702759,5.605328123900783e-05,4.0,-56.99,2.1127631471468895,-57.33,28.8047,34.3816,37.96,1.0195,32.379,29.2959,29.2959,7
102473,npp,1652,3798,13.4631099700928,31.2724094390869,121.507659912109,3670144,1654,3057,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.73943968058458,65.61432149053721,53.7636768770615,0.004391913737873994,20.0,65.59,3.0,65.31,20.0378,28.7435,34.2006,1.2194,29.9574,16.4174,16.22552676226714,7
102715,npp,309,2654,46.0019569396973,31.2691898345947,121.511650085449,3670176,309,2139,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.66401334898532,33.028341046800186,28.860272616113445,8.224447165316856e-07,14.0,33.01,1.2365102219381485,32.38,30.2495,35.6201,41.5485,0.984,43.447,45.2668,45.2668,7
102835,npp,2678,2071,38.3400115966797,31.2683391571045,121.506767272949,3670176,2678,1636,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-16 17:40:11.123137,-80.14731585360238,2.1771254945640792,1.9278372093832856,4.049796456238151e-12,11.0,2.16,1.0,1.3,27.7365,35.0509,40.9929,1.0,38.34,38.34,38.34,7
103201,npp,2434,3424,5.84366607666016,31.271411895752,121.510055541992,3670176,2437,2771,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.61231192159025,57.98107786151616,48.665016286677776,6.441693983699565e-18,18.0,57.96,2.2013981571160284,57.62,28.1134,30.5993,35.0546,1.1455,23.8055,6.6938,6.6938,7
103440,npp,1069,2265,35.1639633178711,31.2740688323975,121.506294250488,3670176,1069,1821,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.22176385995586,13.368428054207936,11.81504255467783,5.743038980743889e-25,12.0,13.32,1.015504800579495,12.59,29.1701,35.164,39.9451,0.9968,35.0509,35.0509,35.0509,7
103557,npp,333,1678,31.1605110168457,31.2697696685791,121.505813598633,3670176,333,1269,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-22 17:27:33.639271,97.06081916299051,20.20921810523514,17.813147133701417,2.2392796658826885e-24,9.0,-20.21,1.0837787002826917,-20.84,29.7099,32.8744,38.0415,1.0662,33.4695,33.2235,33.2235,7
103919,npp,126,3041,37.1126937866211,31.2713966369629,121.510894775391,3670176,125,2445,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.56287498691843,47.52848132995125,40.78530183635572,3.3415919298214126e-21,16.0,47.51,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,36.8487,38.088,38.088,7
104154,npp,1798,1873,43.5446166992188,31.2677059173584,121.508155822754,3670176,1798,1447,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-04-27 17:33:48.326535,99.45727208631467,9.312427703989222,8.238702877276614,3.568532102803769e-15,10.0,-9.34,1.0,-10.03,27.4125,32.9991,39.1803,1.0622,45.5965,46.2522,46.2522,7
105551,npp,873,2652,12.8731203079224,31.2692317962646,121.510025024414,3670176,873,2137,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.17836842135718,32.93701853847073,28.783648793566453,0.0004246188616898474,14.0,32.92,1.2365102219381485,32.38,30.2495,35.6201,41.5485,0.984,16.6548,12.6674,12.6674,7
105724,npp,167,2069,23.7749729156494,31.2722434997559,121.508567810059,3670144,167,1634,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-02 17:40:01.251779,-76.83287812529083,2.070511879569595,1.833491036878808,0.008452308074793115,11.0,2.04,1.0,1.3,27.7365,35.0509,40.9929,1.0,23.775,23.775,23.40573689206582,7
106085,npp,1751,884,32.7859649658203,31.2715625762939,121.512023925781,3670144,1752,662,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 17:02:15.262124,95.49131214596929,51.856183057927886,44.14230860724998,0.067227668172747,5.0,-51.87,1.847645286154319,-52.16,28.5884,32.4908,36.6922,1.0788,35.2107,35.3693,32.43226818940266,7
106085,npp,1751,885,39.4662818908691,31.2708911895752,121.519981384277,3670144,1752,662,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 17:02:15.262124,95.4953406165713,51.8275491757894,44.12048185070415,0.06721637247482774,5.0,-51.84,1.847645286154319,-52.16,28.5884,32.4908,36.6922,1.0788,38.8262,42.576,39.639461674079634,7
106098,npp,560,3981,32.9632911682129,31.2685394287109,121.504096984863,3670144,565,3159,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.63392816889211,68.68264977774409,55.592415796916995,0.024308482476216406,21.0,68.66,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,36.8246,42.8951,41.83311483465794,7
106098,npp,559,3981,26.9953575134277,31.2749061584473,121.506652832031,3670144,565,3159,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.66131647774601,68.68247789957752,55.59231786761008,0.024296823815455212,21.0,68.66,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,35.0686,35.1291,34.06762417639856,7
106098,npp,559,3984,35.6072044372559,31.267951965332,121.53003692627,3670144,565,3159,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.64957197687566,68.73156909181674,55.62026738371488,0.024260165467914523,21.0,68.71,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,37.6026,46.3357,45.27582570052958,7
106098,npp,560,3984,33.3857002258301,31.2615718841553,121.527488708496,3670144,565,3159,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.62218275937258,68.73176808144197,55.62038059167106,0.024271817544163358,21.0,68.71,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,36.9489,43.4448,42.38441664645211,7
106260,npp,952,296,32.9687652587891,31.2699565887451,121.504180908203,3670144,952,157,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-05 16:43:17.821253,92.88870730108619,65.3314870700866,53.58265611179542,0.12989036319233205,2.0,-65.32,2.898275349237888,-65.51,26.7525,31.8473,34.1452,1.1006,35.4379,36.2852,30.61057020909835,7
106272,npp,2988,3421,31.4896774291992,31.2736587524414,121.506446838379,3670144,2987,2769,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.06371114875584,57.898276454881724,48.60783107745873,0.0832572751156785,18.0,57.88,2.2013981571160284,57.62,28.1134,30.5993,35.0546,1.1455,35.4554,36.0709,32.4335692383549,7
106453,npp,2301,2845,31.5910549163818,31.2708950042725,121.506408691406,3670144,2300,2293,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.06796335177201,40.75859408570891,35.32201491918909,0.10186191222230875,15.0,40.74,1.4276677814245327,40.32,30.4357,34.7988,39.6896,1.0072,32.8041,31.8199,27.36977277386375,7
106453,npp,2301,2846,40.7544822692871,31.2692699432373,121.51407623291,3670144,2300,2293,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.06530537740599,40.7963775151206,35.35307534399948,0.10185567209846892,15.0,40.77,1.4276677814245327,40.32,30.4357,34.7988,39.6896,1.0072,39.2225,41.0497,36.5998453914142,7
106852,npp,132,1082,38.5423393249512,31.268123626709,121.51188659668,3670144,133,794,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-09 17:08:30.018154,96.59343348231377,45.77546207100107,39.38970781131618,0.02918237698514397,6.0,-45.8,1.5732132722552272,-46.14,28.2218,33.6955,38.0142,1.0402,38.1317,40.0927,38.81778489668311,7
107016,npp,2428,490,11.5900831222534,31.2716827392578,121.50577545166,3670144,2427,294,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-10 16:49:32.576738,93.58711366453949,61.536156043838545,51.123183680887664,0.01310889765612121,3.0,-61.53,2.5331140255951103,-61.7,25.9954,29.0354,35.7758,1.2072,28.164,13.9913,13.418600537645293,7
107029,npp,1331,3609,12.0317134857178,31.2692127227783,121.518287658691,3670144,1333,2927,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.86634772707215,62.03351114344004,51.462612844325136,0.025729133835914835,19.0,62.01,2.6065528283652384,61.76,24.2317,30.7979,34.5345,1.1381,27.8513,13.6932,12.569149641135523,7
107029,npp,1331,3608,11.9874677658081,31.2712116241455,121.510681152344,3670144,1333,2927,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.87021889119185,62.01314333308011,51.44903284881914,0.025724555849814253,19.0,61.99,2.5331140255951103,61.76,24.2317,30.7979,34.5345,1.1381,27.6251,13.6429,12.51904964347342,7
107205,npp,668,3038,23.6278038024902,31.2690563201904,121.508560180664,3670144,667,2443,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.97131738153259,47.4299008594707,40.70797210175904,0.014241345839954471,16.0,47.41,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,28.6567,24.2487,23.6265263192145,7
107205,npp,668,3039,20.0398025512695,31.2673225402832,121.51628112793,3670144,667,2443,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.9676920861906,47.462310822799864,40.733583695453866,0.014245448581341037,16.0,47.44,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,26.477,20.5664,19.944047079293043,7
107547,npp,2319,1870,10.5332269668579,31.268030166626,121.51537322998,3670144,2319,1443,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-13 17:33:35.089758,96.95105514202874,9.50089686704181,8.405242332467907,0.0011331122712311874,10.0,-9.51,1.0,-10.03,27.4125,32.9991,39.1803,1.0622,12.5851,11.1882,11.138696769023245,7
107547,npp,2319,1869,9.2243824005127,31.2691783905029,121.507476806641,3670144,2319,1443,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-13 17:33:35.089758,96.96334339154983,9.558933242145146,8.456481566307653,0.0011316362185256122,10.0,-9.57,1.0,-10.03,27.4125,32.9991,39.1803,1.0622,11.2762,9.7979,9.748461254582066,7
107910,npp,2739,3794,26.9722805023193,31.2707424163818,121.511871337891,3670176,2742,3054,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.88088702555228,65.5462918279689,53.72377439431407,0.00041134264046115165,20.0,65.52,3.0,65.31,20.0378,28.7435,34.2006,1.2194,34.4605,32.891,32.891,7
107910,npp,2739,3796,27.2902507781982,31.2666149139404,121.526748657227,3670176,2742,3054,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.87341401912,65.58136092946911,53.74549444006508,0.0004123350890317695,20.0,65.56,3.0,65.31,20.0378,28.7435,34.2006,1.2194,34.5665,33.2787,33.2787,7
108077,npp,2085,3230,30.7862014770508,31.2685413360596,121.507377624512,3670176,2086,2569,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.43490471904593,53.05148135571095,45.05137399304897,3.409859599730099e-06,17.0,53.03,1.9513309067639726,52.79,29.045,34.431,38.8245,1.018,33.1831,31.3405,31.3405,7
108077,npp,2085,3231,34.4488906860352,31.2667846679688,121.514846801758,3670176,2086,2569,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.43123661061215,53.07824753761786,45.07153950337948,3.4350832354308838e-06,17.0,53.06,1.9513309067639726,52.79,29.045,34.431,38.8245,1.018,35.0601,35.0691,35.0691,7
108255,npp,1403,2648,47.4184150695801,31.2681999206543,121.51123046875,3670176,1402,2134,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.19291978785166,32.76475591892309,28.637362570047745,1.7144355027627547e-11,14.0,32.74,1.2365102219381485,32.38,30.2495,35.6201,41.5485,0.984,44.5925,46.6607,46.6607,7
108788,npp,1068,3979,26.5608558654785,31.2693920135498,121.525314331055,3670176,1066,3156,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.81209753132173,68.65746563465595,55.57689474884567,6.296523475966013e-20,21.0,68.63,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,34.9407,34.5637,34.5637,7
108788,npp,1069,3977,33.4071922302246,31.2676200866699,121.507247924805,3670176,1066,3156,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.79254152862877,68.62496258458205,55.55835351469345,6.217156317001195e-20,21.0,68.59,3.3985290935932855,68.48,21.9304,26.9353,31.3736,1.3013,36.9552,43.4728,43.4728,7
108962,npp,423,3417,30.4881744384766,31.2730770111084,121.509254455566,3670176,424,2765,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.3643875535754,57.81084814711413,48.54505671519897,1.1022945350344666e-21,18.0,57.79,2.2013981571160284,57.62,28.1134,30.5993,35.0546,1.1455,35.0004,34.9237,34.9237,7
108962,npp,423,3418,34.7366256713867,31.2711372375488,121.516998291016,3670176,424,2765,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.36064667484555,57.834774481180226,48.56210416962734,1.1042006996592162e-21,18.0,57.81,2.2013981571160284,57.62,28.1134,30.5993,35.0546,1.1455,36.9303,39.7902,39.7902,7
109829,npp,2925,486,33.1629829406738,31.2693462371826,121.508506774902,3670176,2923,291,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-26 16:49:17.557851,93.5222975726473,61.622264326230564,51.17694214670437,1.0363851627450838e-15,3.0,-61.61,2.5331140255951103,-61.7,25.9954,29.0354,35.7758,1.2072,36.6804,40.0337,40.0337,7
109841,npp,1845,3602,28.0401859283447,31.2701854705811,121.505180358887,3670176,1846,2922,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.81207531881238,61.88882481519504,51.3621632915766,6.021420019760498e-22,19.0,61.86,2.5331140255951103,61.76,24.2317,30.7979,34.5345,1.1381,33.9622,31.9123,31.9123,7
109841,npp,1845,3604,32.9604339599609,31.2660903930664,121.520736694336,3670176,1846,2922,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.80420199719822,61.93064746976425,51.39010180843946,5.964733262432146e-22,19.0,61.91,2.5331140255951103,61.76,24.2317,30.7979,34.5345,1.1381,35.9046,37.512,37.512,7
110534,npp,2083,1275,10.9538564682007,31.2734832763672,121.508255004883,3670176,2084,953,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-30 17:14:27.983852,96.93497190394775,38.84803009824098,33.740363613267434,0.00020341088695055213,7.0,-38.85,1.357151599901897,-39.0,27.0681,33.6264,39.4413,1.0424,18.3449,11.4179,11.4179,7
110534,npp,2083,1276,12.9376373291016,31.2725925445557,121.51628112793,3670176,2084,953,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-05-30 17:14:27.983852,96.93856655596788,38.80767653662492,33.706894656114436,0.0002025117812365629,7.0,-38.81,1.357151599901897,-39.0,27.0681,33.6264,39.4413,1.0424,19.8066,13.4857,13.4857,7
112561,npp,443,1471,38.8651466369629,31.2668628692627,121.51448059082,3670144,442,1102,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-04 17:20:39.212511,97.48949088115778,30.46611876414692,26.677149548482664,0.13147929558243215,8.0,-30.49,1.184412938166907,-30.59,28.3636,33.6902,37.9719,1.0404,39.4201,40.4349,34.690853180344334,7
112561,npp,443,1470,37.7029190063477,31.2678260803223,121.506446838379,3670144,442,1102,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-04 17:20:39.212511,97.4861527566774,30.513402252306374,26.7175337098907,0.13148596662043863,8.0,-30.54,1.184412938166907,-30.59,28.3636,33.6902,37.9719,1.0404,38.4389,39.2257,33.481361737083446,7
113933,npp,1645,3025,27.3448467254639,31.2726345062256,121.509689331055,3670144,1644,2434,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.65540199968225,47.01304231469536,40.37249376747967,0.0038901555175027826,16.0,46.99,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,30.9148,28.0634,27.89344749660932,7
113933,npp,1645,3026,29.758337020874,31.2709217071533,121.517311096191,3670144,1644,2434,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.65213363540289,47.04536811282165,40.39810904995797,0.003891872302589697,16.0,47.02,1.646109783506203,47.07,29.6345,34.1534,41.8217,1.0263,32.3809,30.5403,30.37027249397202,7
114106,npp,952,2443,36.9619331359863,31.2660446166992,121.514984130859,3670144,952,1977,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.69706561966812,23.011396097336196,20.251705767271314,0.000811465940615731,13.0,22.98,1.0837787002826917,22.98,29.9586,34.2697,40.6285,1.0228,37.535,37.8045,37.8045,7
114106,npp,952,2442,33.1021766662598,31.2675037384033,121.507034301758,3670144,952,1977,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.70058966841842,22.95869532609738,20.205921411280173,0.0008106274428552465,13.0,22.93,1.0837787002826917,22.98,29.9586,34.2697,40.6285,1.0228,33.9736,33.8567,33.8567,7
114106,npp,951,2443,27.2761650085449,31.2727317810059,121.516662597656,3670144,952,1977,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.8369108402278,23.0109218261879,20.25129375870758,0.0008117439181438525,13.0,22.98,1.0837787002826917,22.98,29.9586,34.2697,40.6285,1.0228,28.598,27.8979,27.8979,7
114106,npp,951,2442,23.8179569244385,31.2741889953613,121.508712768555,3670144,952,1977,196611,3866755,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.84075082027802,22.958226286563693,20.20551390853589,0.0008109053394555496,13.0,22.93,1.0837787002826917,22.98,29.9586,34.2697,40.6285,1.0228,25.4071,24.3609,24.3609,7
114827,npp,1646,2050,10.00086402893066,31.2723827362061,121.505279541016,3670176,1646,1617,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-19 17:39:11.192413,-51.643859064532315,1.1673747047422187,1.0336321862950866,3.916546172843346e-24,11.0,0.96,1.0,1.3,27.7365,35.0509,40.9929,1.0,10.0009,10.0009,10.0009,7
114827,npp,1646,2051,10.00203132629395,31.2712306976318,121.513008117676,3670176,1646,1617,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-19 17:39:11.192413,-53.08074085655794,1.2154629835013335,1.076209786699026,3.923770515005978e-24,11.0,1.02,1.0,1.3,27.7365,35.0509,40.9929,1.0,10.002,10.002,10.002,7
114943,npp,909,1462,24.2345905303955,31.2726631164551,121.505317687988,3670176,909,1097,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34285710641659,30.88477613877402,27.033053337005178,2.6630788506533788e-24,8.0,-30.91,1.2365102219381485,-30.59,28.3636,33.6902,37.9719,1.0404,27.4039,25.2134,25.2134,7
114943,npp,909,1463,28.4581604003906,31.2717571258545,121.51294708252,3670176,909,1097,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34592250964972,30.840172989919004,26.995000702517473,2.6634728416641675e-24,8.0,-30.87,1.2365102219381485,-30.59,28.3636,33.6902,37.9719,1.0404,30.8196,29.6076,29.6076,7
115305,npp,3062,2244,12.8085012435913,31.2673969268799,121.511375427246,3670176,3062,1801,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.073027945687,12.151033635532833,10.741458353551067,1.9301301441067857e-23,12.0,12.13,1.015504800579495,12.59,29.1701,35.164,39.9451,0.9968,13.0368,12.7673,12.7673,7
122051,npp,2993,673,25.9000816345215,31.2717266082764,121.504661560059,3670176,2996,455,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-18 16:55:03.987811,94.61249331813215,57.42494493323133,48.25689425904933,1.275806315742269e-24,4.0,-57.41,2.2013981571160284,-57.33,28.8047,34.3816,37.96,1.0195,31.1981,26.4043,26.4043,7
122063,npp,1852,3780,14.270525932312,31.2694511413574,121.522750854492,3670176,1851,3044,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.65041848158583,65.3124331455855,53.56906878590279,7.216630635710576e-20,20.0,65.28,3.0,65.31,20.0378,28.7435,34.2006,1.2194,30.2266,17.402,17.402,7
122063,npp,1852,3778,13.6900148391724,31.2735557556152,121.508102416992,3670176,1851,3044,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.65771401601677,65.27753359080857,53.54732459102007,7.170695240401978e-20,20.0,65.24,3.0,65.31,20.0378,28.7435,34.2006,1.2194,30.0331,16.6941,16.6941,7
122591,npp,2890,2053,24.1775245666504,31.2711582183838,121.507286071777,3670176,2890,1619,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-21 17:39:06.523844,-58.05038580696858,1.2492115387905582,1.1060957658439188,1.9240186460898394e-27,11.0,1.13,1.0,1.3,27.7365,35.0509,40.9929,1.0,24.1775,24.1775,24.1775,7
123312,npp,1998,2831,27.8536071777344,31.2716655731201,121.510093688965,3670176,1997,2281,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.2044483721861,40.219598257796925,34.874178737093914,1.0969077753900363e-23,15.0,40.21,1.4276677814245327,40.32,30.4357,34.7988,39.6896,1.0072,30.1862,28.0554,28.0554,7
123312,npp,1998,2832,36.0781936645508,31.2700653076172,121.517646789551,3670176,1997,2281,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.20168928657813,40.257242091996744,34.90519994863307,1.0913123964620018e-23,15.0,40.25,1.4276677814245327,40.32,30.4357,34.7988,39.6896,1.0072,35.947,36.3396,36.3396,7
123488,npp,1307,2250,29.6706809997559,31.2723960876465,121.513366699219,3670176,1307,1806,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-26 17:45:23.060110,-77.7227585785984,12.484073801916828,11.035034347646334,1.2846519171956646e-18,12.0,12.47,1.015504800579495,12.59,29.1701,35.164,39.9451,0.9968,29.6415,29.5753,29.5753,7
123488,npp,1307,2249,25.5829086303711,31.2737236022949,121.50560760498,3670176,1307,1806,196611,3866787,1241,chn_shanghai_41_21,31.27082864,121.50835745,41,21,chn_shanghai,2012-07-26 17:45:23.060110,-77.72206460603036,12.427629063985659,10.985315807921113,1.2926576280357813e-18,12.0,12.42,1.015504800579495,12.59,29.1701,35.164,39.9451,0.9968,25.6161,25.5007,25.5007,7
