gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,298,21.3348121643066,31.1142082214355,121.46989440918,3670144,2920,158,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-03 16:43:37.630154,92.96342566272156,65.2964311566058,53.55511882506602,0.04220661628879034,2.0,-65.29,2.898275349237888,-65.53,15.3534,19.3152,21.3348,0.5101,10.549,10.8823,9.917928300444672,7
101225,npp,1868,3426,14.8226490020752,31.1131038665771,121.471527099609,3670144,1866,2773,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.15211076462673,58.033279079679666,48.698649643156436,0.012051661868729371,18.0,58.0,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,9.0671,8.8234,8.548033655555574,7
101348,npp,1200,2850,10.2072257995605,31.1164779663086,121.473915100098,3670144,1203,2298,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-04 18:05:20.780453,-75.06797731095125,40.95697537011375,35.48226463322223,0.039811359205953085,15.0,40.93,1.4276677814245327,40.4,10.1021,12.1589,15.848,0.8103,8.4851,8.2707,7.361057116610424,7
101473,npp,507,2267,15.4433851242065,31.1151523590088,121.471313476562,3670144,507,1822,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.64061956463158,13.473715343297176,11.907037552411623,0.08697590122720751,12.0,13.43,1.015504800579495,12.64,7.0012,9.8307,12.5068,1.0022,15.3791,15.4771,13.489802626694207,7
101595,npp,2860,1679,20.6687793731689,31.1172008514404,121.469947814941,3670144,2860,1270,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-06 17:27:43.647717,97.20498827829519,20.151011755908208,17.7612942871184,0.1652873699554938,9.0,-20.16,1.0837787002826917,-20.84,8.4677,10.4069,13.4057,0.9467,19.3208,19.567,15.790377377888863,7
102473,npp,1676,3802,10.3565292358398,31.1136741638184,121.474006652832,3670144,1674,3059,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.58181928141508,65.68958026442246,53.80998560160921,0.004415002349483547,20.0,65.66,3.0,65.38,15.218,16.9535,19.7531,0.5811,7.6531,6.0185,5.917622372421904,7
102715,npp,332,2655,12.3389453887939,31.1181564331055,121.471435546875,3670176,332,2140,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.21549174156455,33.07720722456312,28.901612631873583,1.0294124470781451e-06,14.0,33.06,1.2365102219381485,32.47,9.3312,11.5958,13.427,0.8496,10.4532,10.4836,10.4836,7
103440,npp,1093,2267,12.1452388763428,31.1179485321045,121.471542358398,3670176,1093,1822,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.21814041302264,13.45887081671273,11.894584575919053,5.044903035859119e-25,12.0,13.43,1.015504800579495,12.64,7.0012,9.8307,12.5068,1.0022,12.1314,12.1717,12.1717,7
103557,npp,356,1679,14.3212337493896,31.1197853088379,121.471992492676,3670176,357,1269,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-22 17:27:37.197781,99.11409142380198,20.13282463453014,17.746363186554778,1.9711135908211415e-24,9.0,-20.16,1.0837787002826917,-20.84,8.4677,10.4069,13.4057,0.9467,13.4639,13.5578,13.5578,7
104036,npp,2534,2460,9.19903182983398,31.1177520751953,121.473983764648,3670176,2534,1992,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.54499771604893,23.857131148415068,20.98803017300051,7.557710558326973e-19,13.0,23.84,1.1367971201176101,23.03,8.3319,9.9742,11.6801,0.9878,9.1702,9.0864,9.0864,7
104154,npp,1821,1873,9.03905391693115,31.1169395446777,121.471176147461,3670176,1821,1447,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-04-27 17:33:50.105806,97.65015523510789,9.317091002517767,8.242797982543957,3.3093020032934394e-15,10.0,-9.34,1.0,-10.03,8.0544,9.8269,11.7886,1.0026,9.0643,9.0623,9.0623,7
105551,npp,896,2653,10.8012018203735,31.1180629730225,121.470779418945,3670176,898,2139,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-01 17:58:51.581673,-75.7296321147669,32.99322425084038,28.831221995651354,0.00042961285847024395,14.0,32.97,1.2365102219381485,32.47,9.3312,11.5958,13.427,0.8496,9.2096,9.1771,9.1771,7
105551,npp,896,2654,9.38637733459473,31.1165008544922,121.478591918945,3670176,898,2139,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-01 17:58:51.581673,-75.72754164334421,33.03813786417826,28.869299746614704,0.0004283484326069548,14.0,33.01,1.2365102219381485,32.47,9.3312,11.5958,13.427,0.8496,8.0653,7.975,7.975,7
105724,npp,191,2070,6.59386253356934,31.1143417358398,121.474868774414,3670144,191,1635,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-02 17:40:03.031016,-67.46956916987708,2.2010836776975413,1.949098448320215,0.008516909988250483,11.0,2.1,1.0,1.36,7.4391,9.8521,12.872,1.0,6.5939,6.5939,6.39929859191436,7
105724,npp,191,2069,12.5547151565552,31.1155414581299,121.46720123291,3670144,191,1635,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-02 17:40:03.031016,-67.13438615021713,2.1455329507500767,1.8999123291906352,0.008523932031269338,11.0,2.04,1.0,1.36,7.4391,9.8521,12.872,1.0,12.5547,12.5547,12.359938146463959,7
106085,npp,1775,882,18.0242900848389,31.1138858795166,121.470405578613,3670144,1773,661,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-04 17:02:17.041404,95.18322124028138,51.91369961152036,44.18597956477463,0.06756735760534513,5.0,-51.93,1.847645286154319,-52.21,11.8744,15.0296,18.6597,0.6555,11.4729,11.8152,10.271365094058128,7
106085,npp,1775,883,26.4357242584229,31.1132411956787,121.478363037109,3670144,1773,661,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-04 17:02:17.041404,95.18716326134532,51.88507754420723,44.16417362853743,0.06755599528597195,5.0,-51.9,1.847645286154319,-52.21,11.8744,15.0296,18.6597,0.6555,16.0255,17.329,15.785424709734727,7
106098,npp,584,3986,22.4833660125732,31.1132774353027,121.471687316895,3670144,584,3161,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.77500348312876,68.76100885709705,55.636666299460316,0.024536565241341214,21.0,68.74,3.5496478698597698,68.53,15.9966,19.4855,22.3938,0.5056,10.6967,11.3679,10.807268250675738,7
106098,npp,584,3988,25.6418037414551,31.1090431213379,121.486068725586,3670144,584,3161,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.76790231718758,68.79113017603811,55.65377941477377,0.024513876501473134,21.0,68.77,3.5496478698597698,68.53,15.9966,19.4855,22.3938,0.5056,11.5865,12.9648,12.404686661781657,7
106260,npp,975,294,24.9092102050781,31.1194801330566,121.470184326172,3670144,981,156,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-05 16:43:19.600535,92.73226649481451,65.3693785032799,53.60601846015098,0.1304640788425489,2.0,-65.36,2.898275349237888,-65.53,15.3534,19.3152,21.3348,0.5101,11.7823,12.7055,9.724548753317741,7
106272,npp,3012,3425,21.2176170349121,31.1182079315186,121.473937988281,3670144,3014,2772,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.60316365502159,57.999644950601166,48.67957318200688,0.08379561059660244,18.0,57.98,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,11.972,12.6301,10.715468539060442,7
106453,npp,2325,2848,18.0076789855957,31.1150417327881,121.471435546875,3670144,2326,2295,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.94725311271986,40.869703618942125,35.41311132989108,0.10241979233356095,15.0,40.85,1.4276677814245327,40.4,10.1021,12.1589,15.848,0.8103,13.9489,14.5913,12.251127821188012,7
106453,npp,2325,2849,24.01247215271,31.1134414672852,121.479118347168,3670144,2326,2295,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.94383136109072,40.90749585989194,35.44416184331109,0.10241343027029103,15.0,40.89,1.4276677814245327,40.4,10.1021,12.1589,15.848,0.8103,18.1549,19.4569,17.116873186874905,7
106852,npp,155,1080,18.240062713623,31.1174068450928,121.467414855957,3670144,154,794,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-09 17:08:31.797391,95.74391032244192,45.86741765216134,39.463108711681514,0.029307671886832514,6.0,-45.86,1.5732132722552272,-46.14,11.3164,13.5717,15.7521,0.7259,12.8195,13.241,12.571354057427222,7
106852,npp,155,1081,14.7611742019653,31.1166458129883,121.475410461426,3670144,154,794,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-09 17:08:31.797391,95.74743778266439,45.833339671776294,39.43588766284482,0.029313581575123895,6.0,-45.83,1.5732132722552272,-46.14,11.3164,13.5717,15.7521,0.7259,10.6082,10.7156,10.045819027978226,7
107029,npp,1355,3611,12.2514944076538,31.112907409668,121.470932006836,3670144,1354,2929,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.35862193019561,62.06792805721023,51.48544891701966,0.025826904568524604,19.0,62.05,2.6065528283652384,61.82,13.7681,16.7579,20.6639,0.5879,8.1232,7.2028,6.612685509831397,7
107029,npp,1355,3613,9.16160011291504,31.1089630126953,121.485748291016,3670144,1354,2929,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.35152640634017,62.107613309920914,51.51187731839228,0.025835875125829636,19.0,62.09,2.6065528283652384,61.82,13.7681,16.7579,20.6639,0.5879,6.9378,5.3862,4.795880543113975,7
108077,npp,2108,3232,25.9743785858154,31.1181602478027,121.467994689941,3670176,2107,2572,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.22485373122726,53.10980397310129,45.09514371179214,3.16248503328283e-06,17.0,53.08,1.9513309067639726,52.855,11.728,15.2183,18.428,0.6474,15.3643,16.8155,16.8155,7
108077,npp,2108,3234,22.0670642852783,31.1145896911621,121.482971191406,3670176,2107,2572,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.21759173399865,53.16348725460197,45.13555900209109,3.209988251594688e-06,17.0,53.14,1.9513309067639726,52.855,11.728,15.2183,18.428,0.6474,13.3619,14.286,14.286,7
108788,npp,1093,3981,22.9857311248779,31.1144008636475,121.467506408691,3670176,1095,3159,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.93658702982025,68.68817447794356,55.59404003787459,5.440484891483022e-20,21.0,68.66,3.3985290935932855,68.53,15.9966,19.4855,22.3938,0.5056,10.882,11.6219,11.6219,7
108962,npp,447,3420,9.61970329284668,31.1140155792236,121.47346496582,3670176,444,2767,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.1431546019577,57.88819486634935,48.59996100197505,9.549998768683847e-22,18.0,57.86,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,6.7036,5.7262,5.7262,7
108962,npp,447,3421,20.4418888092041,31.1120452880859,121.481231689453,3670176,444,2767,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.13945919537316,57.91219070748385,48.617039762681564,9.566410879491253e-22,18.0,57.88,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,11.6196,12.1683,12.1683,7
109829,npp,2949,485,14.3820352554321,31.1174182891846,121.472717285156,3670176,2951,290,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 16:49:21.116362,93.98938280762292,61.6397664821557,51.18827381615869,9.778262126445334e-16,3.0,-61.64,2.5331140255951103,-61.76,13.2378,16.3217,19.4603,0.6036,9.0864,8.6813,8.6813,7
109841,npp,1868,3605,24.7119464874268,31.1182975769043,121.468955993652,3670176,1867,2925,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.33420697591859,61.94676454991443,51.40075922085476,5.509054513528669e-22,19.0,61.93,2.5331140255951103,61.82,13.7681,16.7579,20.6639,0.5879,12.9921,14.5284,14.5284,7
109841,npp,1868,3607,21.6747932434082,31.1141395568848,121.484580993652,3670176,1867,2925,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3267643787993,61.98878351786632,51.42879923083149,5.456748474075107e-22,19.0,61.97,2.5331140255951103,61.82,13.7681,16.7579,20.6639,0.5879,11.7932,12.7428,12.7428,7
112561,npp,466,1470,27.2350463867188,31.1203308105469,121.467811584473,3670144,467,1103,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-04 17:20:42.771029,97.90913024966875,30.52621864811436,26.72835206951649,0.13217124578966133,8.0,-30.54,1.184412938166907,-30.59,9.1762,11.1432,15.0882,0.8841,23.4384,24.0795,21.059541990042838,7
112561,npp,466,1471,27.9541168212891,31.1193389892578,121.475830078125,3670144,467,1103,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-04 17:20:42.771029,97.91278347961108,30.478931777433907,26.687966681324244,0.13216471175937444,8.0,-30.49,1.184412938166907,-30.59,9.1762,11.1432,15.0882,0.8841,24.0456,24.7152,21.695391284974455,7
113247,npp,2635,2253,13.665454864502,31.1163330078125,121.474044799805,3670144,2635,1809,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-08 17:45:44.336550,-77.09731592394337,12.668768525459905,11.197973368811942,0.03290632536917105,12.0,12.64,1.015504800579495,12.64,7.0012,9.8307,12.5068,1.0022,13.6284,13.6953,12.943429044383585,7
113415,npp,1908,1665,14.2506227493286,31.1161155700684,121.472236633301,3670144,1908,1257,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-09 17:26:54.025540,99.33082047254314,20.873480790327633,18.390828961582287,0.018842437229365516,9.0,-20.89,1.0837787002826917,-20.84,8.4677,10.4069,13.4057,0.9467,13.3988,13.491,13.060472400006775,7
114106,npp,975,2443,11.5906944274902,31.1161823272705,121.470924377441,3670144,975,1978,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.77713761900435,23.01429555916334,20.25419401118742,0.0008045383204019406,13.0,22.98,1.0837787002826917,23.03,8.3319,9.9742,11.6801,0.9878,11.3436,11.4488,11.4488,7
114827,npp,1670,2052,4.20334720611572,31.115758895874,121.474273681641,3670176,1670,1618,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-19 17:39:14.750974,-62.879720663794735,1.1695761060403356,1.0355768735798914,3.406014460341484e-24,11.0,1.08,1.0,1.36,7.4391,9.8521,12.872,1.0,4.2033,4.2033,4.2033,7
114943,npp,933,1463,9.17624187469482,31.1161766052246,121.473098754883,3670176,933,1097,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-06-20 17:20:22.659382,97.64268873289124,30.85308975197525,27.00589586802847,2.327801997078295e-24,8.0,-30.87,1.2365102219381485,-30.59,9.1762,11.1432,15.0882,0.8841,8.2614,8.113,8.113,7
119809,npp,2259,2050,11.8463878631592,31.1197700500488,121.467834472656,3670144,2259,1617,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-05 17:39:07.232856,-89.62251990186756,0.9351092315684318,0.8279548957923824,0.08449474611780439,11.0,0.96,1.0,1.36,7.4391,9.8521,12.872,1.0,11.8464,11.8464,9.915794112060944,7
119809,npp,2259,2051,10.1306352615356,31.1185398101807,121.475494384766,3670144,2259,1617,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-05 17:39:07.232856,-89.01643647375668,0.9930275487840814,0.8792352653550041,0.08449737076639365,11.0,1.02,1.0,1.36,7.4391,9.8521,12.872,1.0,10.1306,10.1306,8.199934141917794,7
120840,npp,3025,1660,13.5488443374634,31.1164875030518,121.467231750488,3670144,3025,1254,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-11 17:26:35.236181,99.49780532961036,21.15967345449988,18.63916416908524,0.005730087412934132,9.0,-21.16,1.0837787002826917,-20.84,8.4677,10.4069,13.4057,0.9467,12.7512,12.8266,12.695674220515528,7
122051,npp,3017,672,14.8151121139526,31.1140251159668,121.471992492676,3670176,3017,453,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-18 16:55:05.767047,94.36316535380185,57.454826507442384,48.27811659519003,1.1150676043570275e-24,4.0,-57.43,2.2013981571160284,-57.37,13.8939,15.6143,19.1287,0.631,9.4891,9.3479,9.3479,7
122225,npp,2232,87,15.4189052581787,31.1166706085205,121.473457336426,3670176,2232,38,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-19 16:36:08.326846,92.19528813999501,68.91812268887243,55.70576886373694,7.714432164720253e-27,1.0,-68.88,3.3985290935932855,-68.85,15.096,17.4244,20.363,0.5654,9.262,8.7182,8.7182,7
122591,npp,2914,2054,7.98076391220093,31.1156902313232,121.468208312988,3670176,2914,1620,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-21 17:39:10.082397,-93.23350614548968,1.1802842725136438,1.0450616037318612,1.7457788820929334e-27,11.0,1.19,1.0,1.36,7.4391,9.8521,12.872,1.0,7.9808,7.9808,7.9808,7
122947,npp,1439,869,14.122241973877,31.1152629852295,121.473495483398,3670176,1437,653,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10316386485223,52.309030015545986,44.480262951689575,1.152235315991435e-24,5.0,-52.3,1.847645286154319,-52.21,11.8744,15.0296,18.6597,0.6555,9.361,9.2573,9.2573,7
122947,npp,1439,870,19.0429916381836,31.1146144866943,121.481575012207,3670176,1437,653,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-23 17:01:24.097333,95.10714203544435,52.28033330405151,44.45848648988325,1.1468802148037974e-24,5.0,-52.27,1.847645286154319,-52.21,11.8744,15.0296,18.6597,0.6555,12.0243,12.483,12.483,7
123138,npp,2687,3409,24.1577816009521,31.1142101287842,121.467994689941,3670176,2684,2757,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.14722144243349,57.619190678624044,48.40140578095683,4.8196726913578366e-27,18.0,57.6,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,13.3076,14.3802,14.3802,7
123138,npp,2687,3411,23.6400146484375,31.1103191375732,121.483390808105,3670176,2684,2757,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.13998376934228,57.66712902990688,48.43563683916568,4.781520541317973e-27,18.0,57.64,2.2013981571160284,57.705,13.8819,16.5509,20.2597,0.5953,13.0724,14.072,14.072,7
123312,npp,2022,2833,12.1588983535767,31.1172142028809,121.467185974121,3670176,2022,2283,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.0983021197138,40.292711222367615,34.934217079653465,1.097064326137204e-23,15.0,40.28,1.4276677814245327,40.4,10.1021,12.1589,15.848,0.8103,9.8521,9.8521,9.8521,7
123312,npp,2022,2834,13.3234996795654,31.1156349182129,121.47477722168,3670176,2022,2283,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.09476306825393,40.330508959231715,34.96535405347062,1.0914370428618581e-23,15.0,40.32,1.4276677814245327,40.4,10.1021,12.1589,15.848,0.8103,10.6679,10.7958,10.7958,7
123488,npp,1331,2251,6.47347927093506,31.1173439025879,121.471641540527,3670176,1331,1807,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.56794174790943,12.522732106147355,11.069040766006452,1.3328578398236497e-18,12.0,12.53,1.015504800579495,12.64,7.0012,9.8307,12.5068,1.0022,6.5462,6.4876,6.4876,7
124015,npp,2161,478,13.966968536377,31.1184711456299,121.468147277832,3670144,2164,285,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-29 16:48:48.527669,93.95662782915022,61.79348653668788,51.28715819683087,0.008190969604650168,3.0,-61.78,2.5331140255951103,-61.76,13.2378,16.3217,19.4603,0.6036,8.9226,8.4308,8.24364594755016,7
124028,npp,1066,3598,21.0861263275146,31.1186580657959,121.472076416016,3670176,1066,2919,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.60588110096892,61.80112327364257,51.2984642502348,2.943746343378814e-07,19.0,61.78,2.5331140255951103,61.82,13.7681,16.7579,20.6639,0.5879,11.5608,12.3967,12.3967,7
124028,npp,1066,3600,16.2074661254883,31.1145572662354,121.487579345703,3670176,1066,2919,196611,3866787,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.59827159023548,61.842998954984296,51.32647744096601,2.9091153469585573e-07,19.0,61.82,2.5331140255951103,61.82,13.7681,16.7579,20.6639,0.5879,9.6348,9.5285,9.5285,7
124210,npp,410,3028,6.90004444122314,31.1176319122314,121.471588134766,3670144,410,2436,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.16082195181032,47.104491848240485,40.44492701597485,0.006707608780299202,16.0,47.09,1.646109783506203,47.12,10.8539,13.7849,16.1967,0.7147,5.6697,4.9315,4.778239003308175,7
124210,npp,410,3029,15.1994733810425,31.1159248352051,121.47924041748,3670144,410,2436,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.15717478200747,47.13690616017432,40.47059600046582,0.006701351918246356,16.0,47.12,1.646109783506203,47.12,10.8539,13.7849,16.1967,0.7147,10.7115,10.8632,10.710081965270597,7
124384,npp,2799,2444,11.8107786178589,31.1182613372803,121.472480773926,3670144,2799,1979,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-07-31 17:51:41.371558,-76.39178022805648,23.052535877751147,20.287840775090878,0.04479038217616117,13.0,23.03,1.0837787002826917,23.03,8.3319,9.9742,11.6801,0.9878,11.5467,11.6662,10.64279227910129,7
129800,npp,2091,1859,10.08316898345947,31.1182823181152,121.473724365234,3670144,2091,1433,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-01 17:32:52.821500,96.04420805956299,10.186807826128389,9.009838802638054,0.11949876946729991,10.0,-10.15,1.0,-10.03,8.0544,9.8269,11.7886,1.0026,10.1084,10.1091,7.378693216915675,7
130181,npp,598,674,21.4567222595215,31.1166229248047,121.47314453125,3670144,599,455,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-03 16:55:06.828873,94.47371962967075,57.39480329832458,48.237871471706285,0.11333683512296429,4.0,-57.38,2.2013981571160284,-57.37,13.8939,15.6143,19.1287,0.631,12.5061,13.5386,10.948986192489354,7
130368,npp,2868,88,16.186595916748,31.1190223693848,121.471809387207,3670144,2871,39,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-04 16:36:09.384298,92.30504214088937,68.88631841144414,55.691385992681894,0.08314206122658598,1.0,-68.87,3.3985290935932855,-68.85,15.096,17.4244,20.363,0.5654,9.4879,9.1522,7.252501375950128,7
130382,npp,1881,3222,11.3867635726929,31.1193962097168,121.472595214844,3670144,1881,2560,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-04 18:16:42.883390,-74.06834789097131,52.82908678350897,44.879334154855485,0.08857567924635754,17.0,52.82,1.9513309067639726,52.855,11.728,15.2183,18.428,0.6474,7.8886,7.3717,5.347849574521467,7
130382,npp,1881,3223,16.2627391815186,31.1176452636719,121.480018615723,3670144,1881,2560,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-04 18:16:42.883390,-74.06500541845794,52.8559015768813,44.89957809639633,0.08857677711619358,17.0,52.84,1.9513309067639726,52.855,11.728,15.2183,18.428,0.6474,10.3874,10.5283,8.504424489482846,7
130571,npp,1191,2641,12.863751411438,31.1153545379639,121.479263305664,3670144,1191,2129,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-05 17:57:57.891333,-76.32288029289496,32.43068998424892,28.351535117154235,0.07016194766026805,14.0,32.43,1.2365102219381485,32.47,9.3312,11.5958,13.427,0.8496,10.8776,10.9295,9.326381753176335,7
130571,npp,1191,2640,9.20260620117188,31.1168670654297,121.471542358398,3670144,1191,2129,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-05 17:57:57.891333,-76.32546663426905,32.38589148103412,28.313486188384797,0.07015829725401267,14.0,32.38,1.2365102219381485,32.47,9.3312,11.5958,13.427,0.8496,7.9167,7.8188,6.215765160679568,7
130760,npp,491,2057,8.62058544158936,31.1130638122559,121.476509094238,3670144,491,1622,196611,3866755,3452,chn_shanghai_32_58,31.11666196,121.47085745,32,58,chn_shanghai,2012-08-06 17:39:09.344400,-62.6278347006123,1.4442226779378018,1.2788301954923518,0.05063087093697732,11.0,1.36,1.0,1.36,7.4391,9.8521,12.872,1.0,8.6206,8.6206,7.463743958251225,7
