gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,303,59.3216743469238,31.2084579467773,121.523002624512,3670144,2905,161,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-03 16:43:35.850873,92.86637864948058,65.208581256356,53.50053774917834,0.042106866659956686,2.0,-65.19,2.898275349237888,-65.46,39.9194,48.432,54.1719,0.9861,51.518,58.4995,56.8053151311822,7
101225,npp,1852,3427,58.7948150634766,31.2109546661377,121.52010345459,3670144,1851,2774,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.39759200366116,58.062860445895105,48.719740888972794,0.011990817478553668,18.0,58.03,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,52.1736,57.2141,56.73164516190965,7
101348,npp,1186,2853,49.1442947387695,31.2050151824951,121.523780822754,3670144,1187,2299,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-04 18:05:20.780453,-76.03768394525223,41.061730047880395,35.56827292430444,0.03967477171769022,15.0,41.04,1.4276677814245327,40.47,42.1199,47.2635,52.0867,1.0105,49.0782,49.6614,48.06507134271158,7
101473,npp,492,2270,56.2254257202148,31.2081871032715,121.524452209473,3670144,492,1825,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-05 17:46:32.213118,-77.09458270994436,13.647222658849351,12.059740895715409,0.08671885626596645,12.0,13.6,1.015504800579495,12.87,41.5229,47.2962,52.4998,1.0098,56.5536,56.7777,53.288535742933504,7
101595,npp,2845,1682,53.4847259521484,31.2119770050049,121.517959594727,3670144,2845,1272,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-06 17:27:41.868437,96.73673109674375,20.006005196349737,17.63475019968506,0.16486070900924193,9.0,-20.0,1.0837787002826917,-20.63,42.3434,48.9117,52.6905,0.9765,51.9803,52.2262,45.592970296122544,7
101976,npp,2629,3046,21.720817565918,31.2077045440674,121.521682739258,3670144,2630,2449,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.1048515530274,47.69492137056688,40.91431920865474,0.04729255809614697,16.0,47.67,1.646109783506203,47.18,43.5058,49.139,53.8061,0.972,31.1044,21.1116,19.208766977984265,7
102473,npp,1660,3803,21.61838722229,31.2096672058105,121.525100708008,3670144,1659,3059,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.4718452063344,65.70357633872152,53.81882755330636,0.004409279220832138,20.0,65.68,3.0,65.38,40.0438,48.0313,53.1737,0.9944,38.9564,21.4966,21.31919107050987,7
102715,npp,317,2657,49.9573249816895,31.21116065979,121.520835876465,3670176,317,2141,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.91980756148683,33.169745058763894,28.980119370741747,8.375531936918697e-07,14.0,33.15,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,50.0971,50.6922,50.6922,7
102835,npp,2686,2074,49.7142868041992,31.2116775512695,121.51823425293,3670176,2687,1640,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-16 17:40:11.123137,-68.6833692598157,2.4232599949199307,2.1457618217632337,4.076965275678569e-12,11.0,2.33,1.0,1.53,44.1284,47.7607,51.9571,1.0,49.7143,49.7143,49.7143,7
103201,npp,2442,3428,9.19465255737305,31.2107410430908,121.523246765137,3670176,2442,2775,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.27413282387151,58.0785866264434,48.73429055619708,6.323802902016095e-18,18.0,58.05,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,29.6424,8.9475,8.9475,7
103440,npp,1078,2270,52.4997901916504,31.2105178833008,121.52498626709,3670176,1078,1825,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.46929198403316,13.629909660935875,12.045142565907705,5.514866476434644e-25,12.0,13.6,1.015504800579495,12.87,41.5229,47.2962,52.4998,1.0098,52.8849,53.0154,53.0154,7
103557,npp,342,1682,51.8427238464355,31.2078094482422,121.519592285156,3670176,342,1272,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-22 17:27:35.418551,98.49893135396312,19.97785661334713,17.611111641268483,2.1323320245665384e-24,9.0,-20.0,1.0837787002826917,-20.63,42.3434,48.9117,52.6905,0.9765,50.4652,50.6228,50.6228,7
104154,npp,1806,1876,53.9035034179688,31.2112407684326,121.521202087402,3670176,1806,1450,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-04-27 17:33:48.326535,96.57590340831597,9.160274090405235,8.104346384188288,3.4071225651064023e-15,10.0,-9.16,1.0,-9.8,43.3093,48.0397,52.6345,0.9942,53.6246,53.5905,53.5905,7
105551,npp,882,2656,23.2597618103027,31.2067947387695,121.519241333008,3670176,883,2141,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.01000065002047,33.11685238834168,28.93602072202268,0.00042262465603775344,14.0,33.1,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,28.5061,23.6019,23.6019,7
105551,npp,882,2657,25.8717803955078,31.205265045166,121.527084350586,3670176,883,2141,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-01 17:58:51.581673,-77.00627587007503,33.16175801034191,28.97407663878103,0.00042136507640288515,14.0,33.15,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,30.6185,26.2524,26.2524,7
105724,npp,176,2072,51.8741607666016,31.2089614868164,121.518577575684,3670144,176,1638,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-02 17:40:01.251779,-63.7568503966755,2.3614441334189396,2.091089397130587,0.00845594469496771,11.0,2.22,1.0,1.53,44.1284,47.7607,51.9571,1.0,51.8742,51.8742,51.53397203505864,7
105724,npp,176,2073,44.5973739624023,31.2077560424805,121.526245117188,3670144,176,1638,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-02 17:40:01.251779,-64.14153174480793,2.416055332444277,2.139442200311754,0.008448946999468835,11.0,2.27,1.0,1.53,44.1284,47.7607,51.9571,1.0,44.5974,44.5974,44.257453589844616,7
106085,npp,1760,886,59.4992752075195,31.2088375091553,121.520576477051,3670144,1764,664,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-04 17:02:15.262124,95.0437637629881,51.80296305103154,44.10173594148884,0.06732347387068457,5.0,-51.81,1.847645286154319,-52.1,45.5291,50.1817,54.7122,0.9518,52.8037,56.6288,53.92001590383183,7
106085,npp,1760,887,52.1569328308105,31.2081966400146,121.528472900391,3670144,1764,664,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-04 17:02:15.262124,95.0475517554526,51.774495297760566,44.08002510462959,0.06731220659560769,5.0,-51.78,1.847645286154319,-52.1,45.5291,50.1817,54.7122,0.9518,48.8298,49.6407,46.93236924668212,7
106098,npp,568,3987,45.7009963989258,31.2090167999268,121.524757385254,3670144,568,3161,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.93361336513038,68.78011231229036,55.647635746633505,0.024333356212963432,21.0,68.76,3.5496478698597698,68.535,37.4803,46.2108,51.3482,1.0335,47.6171,47.2339,46.25483869305262,7
106098,npp,568,3989,50.7517127990723,31.2047595977783,121.539215087891,3670144,568,3161,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.92627983352502,68.81034380439212,55.664801509263675,0.024310609446844104,21.0,68.79,3.5496478698597698,68.535,37.4803,46.2108,51.3482,1.0335,49.04,52.454,51.475853917338604,7
106260,npp,962,299,40.1684112548828,31.206033706665,121.51806640625,3670144,965,159,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-05 16:43:19.600535,93.1790086049693,65.2716994164586,53.54519223102026,0.1300949833961671,2.0,-65.27,2.898275349237888,-65.46,39.9194,48.432,54.1719,0.9861,44.9095,39.6117,34.37728172426322,7
106272,npp,2997,3426,42.9804153442383,31.2095279693604,121.520050048828,3670144,2998,2773,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.4414290174569,58.01950770840993,48.69386884423196,0.08340589015273187,18.0,58.0,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,44.9898,41.8249,38.46903412168192,7
106453,npp,2310,2850,51.5998306274414,31.2071685791016,121.520751953125,3670144,2310,2297,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.70515968451726,40.94046897879704,35.47136169651907,0.10204704188808551,15.0,40.93,1.4276677814245327,40.47,42.1199,47.2635,52.0867,1.0105,50.7981,52.1427,48.036800701660034,7
106453,npp,2310,2851,42.6593742370605,31.2055549621582,121.528457641602,3670144,2310,2297,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.70191124269823,40.978288469066804,35.50242390856765,0.10204068694748725,15.0,40.96,1.4276677814245327,40.47,42.1199,47.2635,52.0867,1.0105,44.5358,43.1082,39.00255639497226,7
106852,npp,141,1084,54.1987762451172,31.2050952911377,121.519546508789,3670144,140,796,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-09 17:08:30.018154,96.04917948132925,45.71048811641016,39.337771165359094,0.029251635932249224,6.0,-45.73,1.5732132722552272,-46.0,45.7295,51.4929,54.7681,0.9275,49.4807,50.2705,49.093549946109796,7
106852,npp,141,1085,44.753604888916,31.2043418884277,121.527519226074,3670144,140,796,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-09 17:08:30.018154,96.05307262378537,45.6764026780071,39.31051640224216,0.02925751077308791,6.0,-45.69,1.5732132722552272,-46.0,45.7295,51.4929,54.7681,0.9275,43.4769,41.5099,40.33271356978344,7
107016,npp,2438,494,12.8604145050049,31.2069625854492,121.523178100586,3670144,2439,297,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-10 16:49:34.355973,93.91130536144246,61.455045997102815,51.068404271471486,0.013156015183837352,3.0,-61.45,2.5331140255951103,-61.66,43.4584,51.4647,56.5054,0.928,32.5209,11.9348,11.405463014695632,7
107205,npp,677,3043,35.091480255127,31.2053489685059,121.523857116699,3670144,678,2447,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.98290403321744,47.581743697191435,40.82784403232765,0.014275028803160223,16.0,47.57,1.646109783506203,47.18,43.5058,49.139,53.8061,0.972,39.227,34.1072,33.53283910073006,7
107547,npp,2328,1873,11.0968647003174,31.2069892883301,121.520805358887,3670144,2328,1447,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-13 17:33:36.869039,96.94132619413482,9.346762334782714,8.269138776360766,0.001136775118867908,10.0,-9.34,1.0,-9.8,43.3093,48.0397,52.6345,0.9942,10.8179,11.0324,10.9866614457355,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3057,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.38,40.0438,48.0313,53.1737,0.9944,46.4975,43.9924,43.9924,7
107910,npp,2747,3800,43.6425590515137,31.2060680389404,121.536682128906,3670176,2746,3057,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.60922783530721,65.65267617750025,53.789607820861804,0.0004130624700554894,20.0,65.63,3.0,65.38,40.0438,48.0313,53.1737,0.9944,46.2978,43.3967,43.3967,7
108077,npp,2093,3234,47.737850189209,31.2092437744141,121.520439147949,3670176,2092,2574,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.04784593097422,53.160728234211014,45.133645924833836,3.410559228320752e-06,17.0,53.14,1.9513309067639726,52.9,44.6668,51.4856,55.0398,0.9277,45.8401,44.2841,44.2841,7
108077,npp,2093,3235,42.3935508728027,31.2074413299561,121.527984619141,3670176,2092,2574,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.04428512849807,53.187722841456306,45.153961138274234,3.436043172711335e-06,17.0,53.16,1.9513309067639726,52.9,44.6668,51.4856,55.0398,0.9277,43.1013,39.3265,39.3265,7
108255,npp,1412,2652,45.1218147277832,31.2059097290039,121.51936340332,3670176,1412,2138,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.02928916350662,32.93888445991797,28.784975283941222,1.6833222118778412e-11,14.0,32.92,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,46.1865,45.7856,45.7856,7
108255,npp,1412,2653,34.7831611633301,31.2043838500977,121.527183532715,3670176,1412,2138,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.02553749769986,32.98380039664224,28.823061327102746,1.6936066968333057e-11,14.0,32.97,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,37.8254,35.2948,35.2948,7
108788,npp,1077,3982,40.0415725708008,31.2099628448486,121.521476745605,3670176,1079,3159,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.09545374788317,68.70951216456734,55.60630940209719,6.022828251462185e-20,21.0,68.68,3.3985290935932855,68.535,37.4803,46.2108,51.3482,1.0335,45.9455,41.3846,41.3846,7
108788,npp,1077,3984,42.7027854919434,31.2053527832031,121.53719329834,3670176,1079,3159,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.08738215352555,68.74245133427593,55.62505119576197,6.063291360503368e-20,21.0,68.71,3.3985290935932855,68.535,37.4803,46.2108,51.3482,1.0335,46.7285,44.1351,44.1351,7
108962,npp,432,3421,53.0921936035156,31.2059726715088,121.520111083984,3670176,436,2769,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-21 18:23:32.795808,-72.98552165441569,57.90973178531678,48.61547494612285,1.0490580579474189e-21,18.0,57.88,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,49.5832,51.6648,51.6648,7
108962,npp,432,3422,48.3894348144531,31.2039909362793,121.527908325195,3670176,436,2769,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-21 18:23:32.795808,-72.98188420698861,57.93378609186319,48.632590358534266,1.0508654292082951e-21,18.0,57.91,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,47.4469,47.0885,47.0885,7
109829,npp,2935,489,61.563663482666,31.2056312561035,121.519241333008,3670176,2935,293,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-26 16:49:19.337087,93.84521185613256,61.55883115330192,51.13412702445127,9.925152422137757e-16,3.0,-61.55,2.5331140255951103,-61.66,43.4584,51.4647,56.5054,0.928,51.7475,57.1328,57.1328,7
109841,npp,1853,3606,53.7752571105957,31.2092323303223,121.517242431641,3670176,1851,2926,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.51233046589573,61.97357910786499,51.418759120304884,5.744429147574487e-22,19.0,61.95,2.5331140255951103,61.84,43.3766,50.165,55.3761,0.9521,49.186,51.198,51.198,7
109841,npp,1853,3608,46.5420761108398,31.205041885376,121.532943725586,3670176,1851,2926,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.50451381997875,62.015737179568376,51.44687829906261,5.689636591404005e-22,19.0,61.99,2.5331140255951103,61.84,43.3766,50.165,55.3761,0.9521,46.3305,44.3115,44.3115,7
110534,npp,2092,1278,14.2799959182739,31.209451675415,121.523086547852,3670176,2092,956,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-05-30 17:14:27.983852,96.25325435674897,38.73375771071579,33.64557157468919,0.0002026912376014587,7.0,-38.73,1.357151599901897,-38.85,42.1336,49.0691,53.6383,0.9733,22.1269,13.8993,13.8993,7
113933,npp,1654,3030,44.2592697143555,31.2088813781738,121.524353027344,3670144,1655,2437,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.17918210024528,47.17581260608921,40.50127465939941,0.0038947871590915076,16.0,47.15,1.646109783506203,47.18,43.5058,49.139,53.8061,0.972,44.7963,43.0179,42.86119184297929,7
114106,npp,960,2446,38.182975769043,31.2080993652344,121.52555847168,3670144,960,1980,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-13 17:51:52.023030,-76.57552364852323,23.17868957370031,20.397014620593698,0.0008117736005476095,13.0,23.14,1.0837787002826917,23.19,41.9365,49.4235,54.3804,0.9664,37.3892,36.8984,36.8984,7
114106,npp,960,2445,40.5561027526855,31.2095832824707,121.517585754395,3670144,960,1980,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-13 17:51:52.023030,-76.57664087996922,23.125896106082397,20.351163728649706,0.0008109323690601254,13.0,23.09,1.0837787002826917,23.19,41.9365,49.4235,54.3804,0.9664,39.5788,39.1917,39.1917,7
114715,npp,2367,2638,43.3689575195312,31.2051334381104,121.524024963379,3670176,2366,2127,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-18 17:58:01.503488,-75.84843903254325,32.329362762263955,28.263777430101253,8.7431871012269e-19,14.0,32.29,1.2365102219381485,32.65,43.2554,47.0683,52.3584,1.0147,44.769,44.0069,44.0069,7
114943,npp,918,1466,45.5460891723633,31.2113933563232,121.519248962402,3670176,919,1099,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-20 17:20:20.880101,97.36261973993705,30.724537986171814,26.896284219078478,2.5342836228907895e-24,8.0,-30.73,1.184412938166907,-30.4,44.2185,48.5021,53.3927,0.9847,45.265,44.8499,44.8499,7
114943,npp,918,1467,40.1483573913574,31.2104187011719,121.527320861816,3670176,919,1099,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-06-20 17:20:20.880101,97.36565743678472,30.67717843170181,26.855861604890226,2.5346538558750184e-24,8.0,-30.68,1.184412938166907,-30.4,44.2185,48.5021,53.3927,0.9847,40.7077,39.5347,39.5347,7
122063,npp,1861,3783,10.3700666427612,31.2099666595459,121.517784118652,3670176,1863,3048,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.96150163782944,65.36666968348659,53.60262370081751,6.908061332182393e-20,20.0,65.33,3.0,65.38,40.0438,48.0313,53.1737,0.9944,35.207,10.3117,10.3117,7
122063,npp,1861,3785,11.2235918045044,31.2058486938477,121.532615661621,3670176,1863,3048,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.95397463094844,65.40187557404434,53.624513031391686,6.953119306921483e-20,20.0,65.37,3.0,65.38,40.0438,48.0313,53.1737,0.9944,35.4915,11.1604,11.1604,7
122225,npp,2217,91,25.0717658996582,31.2115421295166,121.522964477539,3670176,2217,40,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-19 16:36:06.547611,92.10746246367258,68.84559592507668,55.66494733883312,8.323877295415729e-27,1.0,-68.82,3.3985290935932855,-68.77,34.6894,46.5738,53.7596,1.0255,41.4339,25.7107,25.7107,7
122591,npp,2899,2057,52.8212852478027,31.2094593048096,121.519088745117,3670176,2899,1623,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-21 17:39:08.303124,-84.19863359407054,1.3434040573671358,1.1894908366964208,1.847640221881698e-27,11.0,1.36,1.0,1.53,44.1284,47.7607,51.9571,1.0,52.8213,52.8213,52.8213,7
123312,npp,2007,2836,50.0092658996582,31.208288192749,121.524307250977,3670176,2007,2285,196611,3866787,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.85473796420965,40.40267226505436,35.0248888929193,1.0748095290090469e-23,15.0,40.4,1.4276677814245327,40.47,42.1199,47.2635,52.0867,1.0105,49.684,50.5354,50.5354,7
124210,npp,395,3030,47.6039543151855,31.2086544036865,121.524017333984,3670144,394,2437,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.95318533204848,47.17222635625156,40.49868547422614,0.006598300115945639,16.0,47.15,1.646109783506203,47.18,43.5058,49.139,53.8061,0.972,46.8282,46.2687,46.003215030371884,7
124384,npp,2785,2447,48.8032455444336,31.2075710296631,121.519714355469,3670144,2785,1982,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.33253579107918,23.19821424470038,20.4143707204322,0.044550013747012895,13.0,23.19,1.0837787002826917,23.19,41.9365,49.4235,54.3804,0.9664,47.1885,47.1614,45.36891423264673,7
124384,npp,2785,2448,41.1459541320801,31.2061195373535,121.527694702148,3670144,2785,1982,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.32770772115994,23.250987361567386,20.460198826915633,0.044538510481530784,13.0,23.25,1.0837787002826917,23.19,41.9365,49.4235,54.3804,0.9664,40.1231,39.7617,37.969677070655536,7
129800,npp,2077,1862,51.6176948547363,31.2058792114258,121.522430419922,3670144,2077,1436,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-01 17:32:51.042219,97.63422559902703,9.972589881818054,8.820808797628715,0.11912833202539314,10.0,-9.98,1.0,-9.8,43.3093,48.0397,52.6345,0.9942,51.3388,51.318,46.524828872003,7
130181,npp,583,678,33.4696655273438,31.2111358642578,121.522155761719,3670144,584,459,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-03 16:55:05.049636,94.72568497150966,57.285986544368185,48.15994554189497,0.11315965404529113,4.0,-57.29,2.2013981571160284,-57.26,43.9873,51.8662,55.8002,0.9208,39.404,30.8204,26.267380769373965,7
130193,npp,2514,3787,40.3674812316895,31.207088470459,121.520217895508,3670144,2517,3050,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.02515683185847,65.43026574980271,53.64536076235239,0.10197295380345267,20.0,65.4,3.0,65.38,40.0438,48.0313,53.1737,0.9944,45.2061,40.1401,36.03718166229427,7
130193,npp,2514,3789,34.8321800231934,31.2029933929443,121.535034179688,3670144,2517,3050,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-03 18:35:24.314715,-72.01765211729797,65.46534246557925,53.66713990373104,0.10196655668063105,20.0,65.44,3.0,65.38,40.0438,48.0313,53.1737,0.9944,43.361,34.636,30.533339052823383,7
130382,npp,1866,3224,55.7053413391113,31.2106189727783,121.524864196777,3670144,1866,2562,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.32072242379067,52.89067760600473,44.92589782700714,0.0884514340278205,17.0,52.87,1.9513309067639726,52.9,44.6668,51.4856,55.0398,0.9277,49.9232,51.6752,48.11632485582599,7
130382,npp,1866,3225,57.3193321228027,31.2088527679443,121.532325744629,3670144,1866,2562,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.31708955496889,52.91756364793537,44.94618320164879,0.08845253788265404,17.0,52.9,1.9513309067639726,52.9,44.6668,51.4856,55.0398,0.9277,50.7503,53.1724,49.6134804418312,7
130760,npp,476,2059,50.6830711364746,31.2081356048584,121.519798278809,3670144,476,1625,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-06 17:39:07.565121,-57.63623548164689,1.6157486004638661,1.4307084304451423,0.050608604431432745,11.0,1.47,1.0,1.53,44.1284,47.7607,51.9571,1.0,50.6831,50.6831,48.64684466539784,7
130760,npp,476,2060,41.6124877929688,31.2069473266602,121.527481079102,3670144,476,1625,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-06 17:39:07.565121,-58.42989334978916,1.6674930868381659,1.4765242387797,0.05061320712609561,11.0,1.53,1.0,1.53,44.1284,47.7607,51.9571,1.0,41.6125,41.6125,39.57605947432872,7
131301,npp,244,3415,21.2810840606689,31.2064380645752,121.52872467041,3670144,246,2762,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.46667374751682,57.74584234246563,48.4949211175032,0.01637189758122341,18.0,57.74,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,35.1328,20.7089,20.050170834043772,7
131301,npp,244,3414,22.3195629119873,31.2083644866943,121.520965576172,3670144,246,2762,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.47038382008667,57.72180625701378,48.477776986099485,0.01636926372480083,18.0,57.72,2.2013981571160284,57.74,42.9688,49.0803,55.0114,0.9731,35.6045,21.7195,21.06087680820076,7
131653,npp,1957,2256,36.9137725830078,31.2105140686035,121.525856018066,3670144,1958,1812,196611,3866755,2144,chn_shanghai_44_36,31.20832863,121.52085746,44,36,chn_shanghai,2012-08-11 17:45:24.116108,-78.98614509038102,12.816223771753393,11.328291419839996,0.002412605216176675,12.0,12.81,1.015504800579495,12.87,41.5229,47.2962,52.4998,1.0098,37.5368,37.2763,37.17922796458387,7
