gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,308,44.878791809082,31.3303470611572,121.579139709473,3670144,2887,164,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-03 16:43:34.071593,93.19716520887476,65.1067490859695,53.43699807755805,0.041992705510445046,2.0,-65.1,2.898275349237888,-65.36,38.5899,48.0919,54.3427,1.0174,47.8186,45.6583,7
101225,npp,1832,3428,45.2428779602051,31.3358249664307,121.578399658203,3670144,1832,2775,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.44152392333861,58.0832177765011,48.734359795501675,0.011917667827713618,18.0,58.05,2.2013981571160284,57.74,39.061,44.9413,51.8344,1.0887,49.0642,49.2556,7
101348,npp,1165,2854,47.9286689758301,31.3342609405518,121.582977294922,3670144,1164,2300,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.56296868507013,41.110727997898444,35.608644724231226,0.03949875400615474,15.0,41.08,1.4276677814245327,40.55,43.6237,50.363,55.3514,0.9715,47.2221,46.5623,7
102473,npp,1640,3803,27.6086654663086,31.3346099853516,121.57975769043,3670144,1640,3060,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.78274580325206,65.70789178937784,53.82159185636902,0.004398585726727302,20.0,65.68,3.0,65.4,38.469,46.0103,52.4153,1.0634,42.7933,29.359,7
102715,npp,298,2659,47.4677314758301,31.3305683135986,121.576362609863,3670176,297,2143,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.98531853773862,33.2521934296797,29.050056276768917,8.672970343980397e-07,14.0,33.23,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,47.3016,46.9395,7
103201,npp,2422,3429,7.19050121307373,31.3349895477295,121.581085205078,3670176,2423,2776,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.31403321356281,58.098169715104554,48.74836339141623,7.00902522468656e-18,18.0,58.08,2.2013981571160284,57.74,39.061,44.9413,51.8344,1.0887,31.7787,7.8282,7
103440,npp,1059,2272,47.4960289001465,31.3317699432373,121.576683044434,3670176,1059,1827,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.72126296048317,13.734854903611522,12.137522121779313,6.156124431405605e-25,12.0,13.72,1.015504800579495,12.98,43.2918,48.64,55.0434,1.0059,47.8007,47.7765,7
104154,npp,1787,1879,48.6291580200195,31.3316173553467,121.576248168945,3670176,1787,1453,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-04-27 17:33:46.547253,96.90621132134176,8.990720141151535,7.954631651760543,3.557901089077107e-15,10.0,-8.99,1.0,-9.63,41.9145,48.5392,56.426,1.008,49.0172,49.0179,7
105551,npp,861,2658,17.1802654266357,31.3357524871826,121.584251403809,3670176,861,2141,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.40495916548515,33.21941411946052,29.023059833860955,0.0004134294868004562,14.0,33.19,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,22.8073,16.9891,7
105551,npp,861,2657,18.1806411743164,31.3373165130615,121.576400756836,3670176,861,2141,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.4081829102838,33.174524852236104,28.985024628703155,0.00041467930162992134,14.0,33.15,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,23.6163,17.9783,7
106085,npp,1741,891,50.6008720397949,31.3299121856689,121.582374572754,3670144,1739,666,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-04 17:02:13.482895,95.10711234127677,51.659593361177905,43.992490900842945,0.06701582252388923,5.0,-51.67,1.847645286154319,-51.96,42.8391,48.9016,54.2663,1.0005,49.8469,50.6274,7
106085,npp,1741,892,40.8945541381836,31.3292655944824,121.590263366699,3670144,1739,666,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-04 17:02:13.482895,95.11091274851395,51.63106590829978,43.97070558826749,0.06700458536888844,5.0,-51.64,1.847645286154319,-51.96,42.8391,48.9016,54.2663,1.0005,44.5936,40.916,7
106260,npp,941,304,37.8653259277344,31.3358001708984,121.583023071289,3670144,939,161,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-05 16:43:16.042017,92.96757906810356,65.17153998344098,53.48300236043438,0.12955056215931648,2.0,-65.17,2.898275349237888,-65.36,38.5899,48.0919,54.3427,1.0174,45.3987,38.523,7
106272,npp,2977,3427,39.1559295654297,31.3344345092773,121.578460693359,3670144,2980,2774,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.48572854481172,58.04033610368117,48.708846676904386,0.08288569519186474,18.0,58.03,2.2013981571160284,57.74,39.061,44.9413,51.8344,1.0887,46.2992,42.6288,7
106453,npp,2290,2852,47.3844032287598,31.3328113555908,121.581359863281,3670144,2291,2299,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.8181849684844,41.01597428820494,35.5334842681033,0.10154842932405761,15.0,41.0,1.4276677814245327,40.55,43.6237,50.363,55.3514,0.9715,46.8409,46.0335,7
106852,npp,121,1089,47.3578910827637,31.3327465057373,121.583061218262,3670144,121,800,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-09 17:08:28.238873,96.18896004480386,45.545670610632286,39.206058232827395,0.029161829278539997,6.0,-45.56,1.5732132722552272,-45.86,47.5909,52.3238,58.2911,0.9351,45.7707,44.2837,7
107016,npp,2418,499,11.3662233352661,31.3354511260986,121.58325958252,3670144,2421,301,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-10 16:49:32.576738,93.99512323410542,61.34614026587743,50.995196722617756,0.013121920402237766,3.0,-61.34,2.5331140255951103,-61.55,36.9255,50.0978,56.2986,0.9766,33.6371,11.1007,7
107029,npp,1319,3615,15.3735399246216,31.3299865722656,121.595603942871,3670144,1320,2931,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.59095013506911,62.1491597494735,51.53982358306839,0.025714832952861262,19.0,62.13,2.6065528283652384,61.86,38.3838,46.2289,53.0657,1.0584,37.0896,16.2709,7
107029,npp,1319,3613,14.3634872436523,31.3339385986328,121.580680847168,3670144,1320,2931,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.598387271303,62.1093514485395,51.51333314077606,0.025705844560659854,19.0,62.09,2.6065528283652384,61.86,38.3838,46.2289,53.0657,1.0584,36.7021,15.2019,7
107547,npp,2308,1876,9.76735401153564,31.3340339660645,121.577178955078,3670144,2308,1450,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-13 17:33:35.089758,100.85031968166224,9.132131755220483,8.07962225483048,0.0011413813364304691,10.0,-9.16,1.0,-9.63,41.9145,48.5392,56.426,1.008,10.1554,9.8454,7
107547,npp,2308,1877,11.8575458526611,31.3328723907471,121.585052490234,3670144,2308,1450,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-13 17:33:35.089758,100.86152972283026,9.074043943516086,8.028323798551325,0.0011428587543874367,10.0,-9.11,1.0,-9.63,41.9145,48.5392,56.426,1.008,12.2456,11.9523,7
107910,npp,2727,3798,37.4851264953613,31.3343963623047,121.575538635254,3670176,2728,3057,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.63451933066625,65.6135283130991,53.76562134557956,0.0004155045094129525,20.0,65.59,3.0,65.4,38.469,46.0103,52.4153,1.0634,46.0855,39.8616,7
107910,npp,2727,3801,39.4408111572266,31.328104019165,121.598037719727,3670176,2728,3057,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.62336671664868,65.66641772014636,53.79831948183653,0.000417012249682901,20.0,65.65,3.0,65.4,38.469,46.0103,52.4153,1.0634,46.7374,41.9412,7
108077,npp,2073,3235,42.513614654541,31.3341217041016,121.575668334961,3670176,2073,2576,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.10239455591245,53.182533158914794,45.15021951557875,3.713565246790069e-06,17.0,53.16,1.9513309067639726,52.92,41.7666,48.6472,54.8741,1.0058,45.7839,42.7583,7
108077,npp,2073,3237,36.8746032714844,31.3305435180664,121.590759277344,3670176,2073,2576,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.09530437202702,53.23636884519244,45.190720193309375,3.768532886876884e-06,17.0,53.22,1.9513309067639726,52.92,41.7666,48.6472,54.8741,1.0058,42.8941,37.0868,7
108255,npp,1391,2654,47.6822280883789,31.33473777771,121.585250854492,3670176,1391,2138,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.60201750685772,33.03431804946281,28.866070816706902,1.8767658987753358e-11,14.0,33.01,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,47.4751,47.1516,7
108255,npp,1391,2653,45.1879653930664,31.3363037109375,121.577415466309,3670176,1391,2138,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.60397603973325,32.989374005561665,28.827966786068473,1.865388898356833e-11,14.0,32.97,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,45.4579,44.6851,7
108788,npp,1057,3982,44.7399826049805,31.3324508666992,121.577247619629,3670176,1061,3159,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.10129378421884,68.70643590060122,55.60479534146109,6.803689692589902e-20,21.0,68.68,3.3985290935932855,68.54,35.3664,43.3796,50.6764,1.1279,49.3275,50.4616,7
108788,npp,1057,3985,43.1812782287598,31.3256778717041,121.600440979004,3670176,1061,3159,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.08942002708658,68.75495738963238,55.63239949067364,6.871354291974928e-20,21.0,68.72,3.5496478698597698,68.54,35.3664,43.3796,50.6764,1.1279,48.8714,48.7036,7
109841,npp,1833,3609,46.5336761474609,31.3283634185791,121.59245300293,3670176,1833,2926,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53130718555846,62.031992964751225,51.45792243041577,6.038869694487101e-22,19.0,62.01,2.6065528283652384,61.86,38.3838,46.2289,53.0657,1.0584,49.0442,49.2498,7
109841,npp,1833,3607,45.9751777648926,31.3324661254883,121.577003479004,3670176,1833,2926,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53898533290945,61.99060385600183,51.43032431280135,6.0959227899302395e-22,19.0,61.97,2.5331140255951103,61.86,38.3838,46.2289,53.0657,1.0584,48.8271,48.6587,7
110534,npp,2073,1283,10.5436820983887,31.3298168182373,121.587867736816,3670176,2073,960,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-30 17:14:26.204572,97.02084775814453,38.51369921883506,33.462949783830865,0.0001935677070778821,7.0,-38.53,1.357151599901897,-38.73,40.2176,50.8287,56.3324,0.9626,19.2438,10.1493,7
110534,npp,2073,1282,10.8833332061768,31.3306789398193,121.579902648926,3670176,2073,960,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-05-30 17:14:26.204572,97.01693187905833,38.553957607544,33.49638259767045,0.00019444993159194675,7.0,-38.57,1.357151599901897,-38.73,40.2176,50.8287,56.3324,0.9626,19.494,10.4762,7
112561,npp,432,1477,38.2712135314941,31.3317680358887,121.581192016602,3670144,434,1108,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-04 17:20:37.433237,96.7940773510133,30.194743242196708,26.445353014472925,0.13111056581337802,8.0,-30.21,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,38.9216,37.3589,7
113415,npp,1874,1672,37.5439567565918,31.3306159973145,121.581497192383,3670144,1874,1263,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-09 17:26:50.467030,99.0760642491993,20.51444928807284,18.07781487186118,0.018817983008167793,9.0,-20.53,1.0837787002826917,-20.53,44.9204,50.7339,57.0726,0.9644,36.7569,36.207,7
113933,npp,1634,3032,39.9161682128906,31.3331432342529,121.585441589355,3670144,1636,2439,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25494434708585,47.23566033917124,40.548781071162146,0.0039054998967346854,16.0,47.21,1.646109783506203,47.21,44.0563,51.0223,55.657,0.9589,42.1803,38.2771,7
113933,npp,1634,3031,42.0118103027344,31.3348407745361,121.577735900879,3670144,1636,2439,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25859940759685,47.2032028764263,40.52309573124279,0.0039037652977730003,16.0,47.18,1.646109783506203,47.21,44.0563,51.0223,55.657,0.9589,43.4534,40.2867,7
114106,npp,940,2448,48.0715599060059,31.3351860046387,121.581939697266,3670144,940,1982,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.84302037522565,23.280774164738272,20.48572389562284,0.0008197133434541345,13.0,23.25,1.0837787002826917,23.35,43.9749,49.7498,55.7702,0.9835,47.3788,47.2768,7
114827,npp,1636,2058,13.866189956665,31.3297691345215,121.581588745117,3670176,1636,1624,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-19 17:39:11.192413,-83.49451965120909,1.4304714946356463,1.266577292804917,4.2203178698844336e-24,11.0,1.42,1.0,1.67,44.7925,48.9272,53.5437,1.0,13.8662,13.8662,7
114943,npp,899,1470,19.9343376159668,31.3323593139648,121.579879760742,3670176,899,1102,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-20 17:20:19.100864,98.38652386456542,30.508266411679088,26.711688246873234,2.8244916969385767e-24,8.0,-30.54,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,23.4397,19.4591,7
115305,npp,3051,2250,14.3201150894165,31.3294219970703,121.580932617188,3670176,3050,1806,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.57555032095217,12.505321854643222,11.053572394213113,1.931033425181393e-23,12.0,12.47,1.015504800579495,12.98,43.2918,48.64,55.0434,1.0059,15.1313,14.4047,7
119809,npp,2225,2057,52.8339653015137,31.3324089050293,121.582809448242,3670144,2225,1622,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-05 17:39:03.674301,-81.66654859836564,1.331204329162426,1.178656174452907,0.08409529455568976,11.0,1.36,1.0,1.67,44.7925,48.9272,53.5437,1.0,52.834,52.834,7
119980,npp,1502,1469,30.5817565917969,31.3325824737549,121.578689575195,3670144,1501,1101,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-06 17:20:11.575305,96.81395204983754,30.60122093029839,26.790448365790315,0.06334580408296168,8.0,-30.59,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,32.4293,29.8527,7
119980,npp,1502,1470,32.271556854248,31.3316249847412,121.586738586426,3670144,1501,1101,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-06 17:20:11.575305,96.81619197759191,30.553988999517273,26.75012174368175,0.06335115799285874,8.0,-30.54,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,33.856,31.5023,7
122063,npp,1841,3784,21.3831424713135,31.3326053619385,121.579696655273,3670176,1845,3048,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.97932326133598,65.38178117857416,53.61222378013472,7.808587356200394e-20,20.0,65.35,3.0,65.4,38.469,46.0103,52.4153,1.0634,40.7182,22.7388,7
122063,npp,1841,3786,24.661096572876,31.3285160064697,121.594512939453,3670176,1845,3048,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.97184261211365,65.41686924217964,53.63403233622185,7.859570370022247e-20,20.0,65.38,3.0,65.4,38.469,46.0103,52.4153,1.0634,41.8108,26.2245,7
122591,npp,2879,2060,51.8653907775879,31.3337955474854,121.583084106445,3670176,2879,1625,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-21 17:39:04.744563,-50.19423346577537,1.7969846614058351,1.5910883547949684,1.9929640383995193e-27,11.0,1.53,1.0,1.67,44.7925,48.9272,53.5437,1.0,51.8654,51.8654,7
123312,npp,1987,2837,55.1819953918457,31.3349533081055,121.576499938965,3670176,1988,2286,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.9666459195325,40.439207189584856,35.05507389840138,1.0633072917748263e-23,15.0,40.43,1.4276677814245327,40.55,43.6237,50.363,55.3514,0.9715,52.3027,53.6088,7
123312,npp,1987,2838,52.7257499694824,31.3333702087402,121.584129333496,3670176,1988,2286,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.96322856990786,40.476982066106466,35.08617050659101,1.0578425786249373e-23,15.0,40.47,1.4276677814245327,40.55,43.6237,50.363,55.3514,0.9715,50.5822,51.2226,7
123664,npp,581,1671,40.7435111999512,31.3293037414551,121.585975646973,3670176,581,1262,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-27 17:26:32.735135,98.29105643424013,20.5878755660521,18.141449245524196,2.616417650264052e-12,9.0,-20.58,1.0837787002826917,-20.53,44.9204,50.7339,57.0726,0.9644,39.7092,39.2926,7
123664,npp,581,1670,50.0989990234375,31.3303527832031,121.578186035156,3670176,581,1262,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-27 17:26:32.735135,98.28871661992923,20.640314705129754,18.187188058190067,2.633877945022651e-12,9.0,-20.63,1.0837787002826917,-20.53,44.9204,50.7339,57.0726,0.9644,48.3414,48.315,7
123840,npp,2894,1076,61.9829978942871,31.3365364074707,121.575469970703,3670176,2893,791,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-28 17:07:38.852166,95.50637688620333,46.01408011222328,39.57497176333125,2.29146684493211e-05,6.0,-46.0,1.5732132722552272,-45.86,47.5909,52.3238,58.2911,0.9351,55.067,57.9594,7
123840,npp,2894,1077,55.1697311401367,31.3357849121094,121.583518981934,3670176,2893,791,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-28 17:07:38.852166,95.50981811441893,45.980017759602724,39.54779430530946,2.2743184332663326e-05,6.0,-45.97,1.5732132722552272,-45.86,47.5909,52.3238,58.2911,0.9351,50.7362,51.5884,7
124015,npp,2126,487,63.398509979248,31.3362731933594,121.577682495117,3670144,2132,292,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-29 16:48:43.189828,93.57669719645617,61.60897060083126,51.16394751129569,0.007961939744386689,3.0,-61.59,2.5331140255951103,-61.55,36.9255,50.0978,56.2986,0.9766,54.178,61.9172,7
124028,npp,1031,3601,34.2066230773926,31.3301372528076,121.590309143066,3670176,1032,2920,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.48074701701958,61.86480776251205,51.34142735164192,2.4485472742177526e-07,19.0,61.84,2.5331140255951103,61.86,38.3838,46.2289,53.0657,1.0584,44.1812,36.2032,7
124028,npp,1031,3600,56.830509185791,31.3321971893311,121.582504272461,3670176,1032,2920,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.48452635689446,61.84379834309459,51.32738085048974,2.4631619748127493e-07,19.0,61.82,2.5331140255951103,61.86,38.3838,46.2289,53.0657,1.0584,53.1124,60.1476,7
124384,npp,2765,2449,51.2651786804199,31.3314418792725,121.581001281738,3670144,2764,1983,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-07-31 17:51:37.812998,-76.10449710371907,23.30485156601745,20.507080677932368,0.04422431686225293,13.0,23.3,1.1367971201176101,23.35,43.9749,49.7498,55.7702,0.9835,50.2603,50.4176,7
129800,npp,2057,1865,53.1543807983398,31.3329944610596,121.578758239746,3670144,2057,1439,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-01 17:32:49.262939,98.29934969983198,9.801505593409479,8.669834215564448,0.11861861149833397,10.0,-9.8,1.0,-9.63,41.9145,48.5392,56.426,1.008,53.5424,53.5793,7
130181,npp,564,683,25.3951797485352,31.3338165283203,121.581619262695,3670144,566,464,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-03 16:55:03.270355,94.78716355084187,57.16657258714907,48.07437600518271,0.11292817945500405,4.0,-57.16,2.1127631471468895,-57.16,43.1775,50.7708,55.886,0.9637,36.9166,24.4731,7
130368,npp,2835,98,41.9691925048828,31.329963684082,121.58179473877,3670144,2838,44,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-04 16:36:05.825781,92.22647323774883,68.72081532349581,55.59792757993432,0.08296124125490058,1.0,-68.7,3.3166247903554,-68.68,38.0558,46.7825,54.6605,1.0458,47.476,43.8933,7
130382,npp,1846,3226,53.3422355651855,31.3338184356689,121.58731842041,3670144,1847,2564,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.37259915338825,52.93912922779265,44.962597401896225,0.08828437543079345,17.0,52.92,1.9513309067639726,52.92,41.7666,48.6472,54.8741,1.0058,51.3333,53.6492,7
130382,npp,1846,3225,45.7891311645508,31.335578918457,121.579856872559,3670144,1847,2564,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.37626905418307,52.91230022315394,44.942359305946,0.08828328483596169,17.0,52.9,1.9513309067639726,52.92,41.7666,48.6472,54.8741,1.0058,47.4625,46.0527,7
130571,npp,1156,2645,51.7292366027832,31.334716796875,121.584457397461,3670144,1157,2132,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-05 17:57:54.332779,-77.01319712808623,32.61587407514712,28.508882591366977,0.07001086069571343,14.0,32.61,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,50.748,51.1536,7
130571,npp,1156,2644,52.4184646606445,31.3362312316895,121.576675415039,3670144,1157,2132,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-05 17:57:54.332779,-77.01689634420994,32.570974995622855,28.470769948356125,0.0700072096347641,14.0,32.56,1.2365102219381485,32.72,44.2589,49.4778,54.2234,0.9889,51.3054,51.8352,7
130760,npp,456,2063,48.893684387207,31.3337020874023,121.585472106934,3670144,456,1628,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-06 17:39:05.785839,-64.17555181672245,1.773842764316177,1.5706920351118432,0.050583249672135316,11.0,1.7,1.0,1.67,44.7925,48.9272,53.5437,1.0,48.8937,48.8937,7
130760,npp,456,2062,46.8580665588379,31.3349094390869,121.577781677246,3670144,456,1628,196611,3866755,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-06 17:39:05.785839,-63.63839507021488,1.719624576760764,1.522686390809282,0.050578644645419196,11.0,1.64,1.0,1.67,44.7925,48.9272,53.5437,1.0,46.8581,46.8581,7
132552,npp,326,2451,47.6891555786133,31.3304042816162,121.582145690918,3670176,326,1985,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.87437462084297,23.402801352503086,20.59348696187328,1.3387860411027243e-21,13.0,23.39,1.1367971201176101,23.35,43.9749,49.7498,55.7702,0.9835,47.1146,46.9007,7
133828,npp,353,1476,13.0418910980225,31.3356742858887,121.584915161133,3670176,354,1106,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-23 17:20:13.012695,98.66665783255985,30.240868114920392,26.486484049051565,1.3647264600251424e-22,8.0,-30.25,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,17.6204,12.731,7
133828,npp,353,1475,15.8179616928101,31.3366661071777,121.576904296875,3670176,354,1106,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-23 17:20:13.012695,98.66165850481724,30.28820938856298,26.526945902620398,1.372404640603704e-22,8.0,-30.3,1.184412938166907,-30.25,41.7325,50.1221,55.6926,0.9762,19.9643,15.4409,7
134009,npp,2672,880,12.823224067688,31.3321018218994,121.590393066406,3670176,2676,659,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-24 17:01:17.350771,94.96537283284964,51.9926555291348,44.24544033391803,1.629463024472363e-16,5.0,-51.98,1.847645286154319,-51.96,42.8391,48.9016,54.2663,1.0005,29.4006,12.8299,7
134009,npp,2672,879,12.687180519104,31.33274269104,121.582405090332,3670176,2676,659,196611,3866787,358,chn_shanghai_58_6,31.33332864,121.57919079,58,6,chn_shanghai,2012-08-24 17:01:17.350771,94.96154788239438,52.02122313048378,44.26718234945682,1.6402343905197773e-16,5.0,-52.01,1.847645286154319,-51.96,42.8391,48.9016,54.2663,1.0005,29.3269,12.6938,7
