gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,310,44.6246948242188,31.1501007080078,121.571357727051,3670144,2917,166,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-03 16:43:37.630154,93.20982524405662,65.07055695993719,53.414045420099654,0.04207198959743402,2.0,-65.06,2.898275349237888,-65.32,30.6329,37.5203,43.4033,0.8686,35.0408,38.7603,37.57880522326386,7
101225,npp,1859,3436,32.7406005859375,31.1532573699951,121.56957244873,3670144,1861,2783,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.47795046161467,58.26863846888685,48.86555664496268,0.011935451594837379,18.0,58.24,2.253202848596432,57.945,32.7406,36.907,41.8956,0.883,30.7404,28.9105,28.575320374500485,7
101348,npp,1192,2861,28.270378112793,31.1521549224854,121.572593688965,3670144,1192,2306,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.59233892510446,41.358778771208435,35.811919475219646,0.03962152352799507,15.0,41.33,1.4867838833500562,40.81,29.7001,35.2662,40.3911,0.9241,27.8842,26.1247,25.012020910121418,7
102473,npp,1667,3812,24.0861854553223,31.1515312194824,121.57202911377,3670144,1670,3065,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.82443090817534,65.86528564797199,53.91824547964676,0.004433629634291859,20.0,65.84,3.0,65.56,29.536,36.1225,42.6657,0.9022,28.5774,21.7304,21.60589173915897,7
102715,npp,325,2666,27.1556396484375,31.1473770141602,121.569618225098,3670176,325,2147,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.81214081316865,33.562914211572206,29.31297760539168,1.1173525318569745e-06,14.0,33.55,1.2937979144666532,32.97,28.8821,35.6439,41.0373,0.9143,26.0288,24.8287,24.8287,7
103440,npp,1086,2277,25.5857486724854,31.1473407745361,121.567176818848,3670176,1086,1832,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.57560104789236,14.047414867097713,12.412472137511934,5.344344608132348e-25,12.0,14.0,1.015504800579495,13.32,26.8621,31.9563,37.9086,1.0198,26.3163,26.0928,26.0928,7
103557,npp,349,1690,30.8718605041504,31.1524620056152,121.573226928711,3670176,349,1279,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-22 17:27:35.418551,97.35425817003294,19.564172256305344,17.24977598114927,2.0528563038133264e-24,9.0,-19.58,1.0442604737599883,-20.26,28.5642,34.0417,38.7931,0.9573,29.5541,29.5549,29.5549,7
104036,npp,2527,2470,31.0904521942139,31.1481895446777,121.567420959473,3670176,2526,2000,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08259291115534,24.35859229413833,21.422872493633765,7.411763395083059e-19,13.0,24.33,1.1367971201176101,23.59,29.2858,33.0104,40.2808,0.9873,30.9006,30.6941,30.6941,7
104154,npp,1814,1885,33.693229675293,31.1494693756104,121.574600219727,3670176,1814,1458,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-04-27 17:33:50.105806,100.2202313871793,8.607634405022718,7.616222177617476,3.155207251528744e-15,10.0,-8.64,1.0,-9.4,27.5988,32.1698,37.19,1.013,34.113,34.1329,34.1329,7
105724,npp,184,2081,24.5889511108398,31.147367477417,121.569305419922,3670144,184,1646,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.71643042717169,2.7597963566393173,2.4437740942799433,0.00842070771301468,11.0,2.73,1.0,1.99,25.8433,32.5895,38.3649,1.0,24.589,24.589,24.35252384865689,7
105724,npp,184,2082,19.6999855041504,31.1461486816406,121.576965332031,3670144,184,1646,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.72922935628348,2.817496602006927,2.4948583180020174,0.008413721913667096,11.0,2.79,1.0,1.99,25.8433,32.5895,38.3649,1.0,19.7,19.7,19.463720028716818,7
106085,npp,1769,894,29.4449787139893,31.1469097137451,121.570137023926,3670144,1769,668,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-04 17:02:17.041404,95.53474443040179,51.56852455803187,43.92261888735535,0.06735339000489952,5.0,-51.58,1.847645286154319,-51.87,29.6084,37.0488,43.2015,0.8796,28.4741,25.9009,24.009435411619467,7
106085,npp,1769,895,26.5561923980713,31.1462440490723,121.578002929688,3670144,1769,668,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-04 17:02:17.041404,95.53874066060101,51.539939013039394,43.9007712066475,0.06734218994996512,5.0,-51.55,1.847645286154319,-51.87,29.6084,37.0488,43.2015,0.8796,26.9106,23.3598,21.468649939326163,7
106098,npp,574,3996,38.458065032959,31.1513919830322,121.574424743652,3670144,571,3166,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.73656722547956,68.91669003144129,55.7250600752759,0.024301255135603037,21.0,68.89,3.5496478698597698,68.68,27.9086,34.0137,41.7129,0.9581,33.8416,36.8478,36.16535530732974,7
106098,npp,574,3998,31.4577312469482,31.1470699310303,121.588943481445,3670144,571,3166,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.72922996776575,68.94693603919616,55.742162331626815,0.024278433970073798,21.0,68.92,3.5496478698597698,68.68,27.9086,34.0137,41.7129,0.9581,31.8695,30.1406,29.45879618712007,7
106260,npp,970,306,26.0944328308105,31.1488990783691,121.571632385254,3670144,969,163,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-05 16:43:19.600535,92.94565507019918,65.1428810573203,53.46476451577472,0.1302205889366887,2.0,-65.14,2.898275349237888,-65.32,30.6329,37.5203,43.4033,0.8686,28.6472,22.6652,19.008255150841148,7
106272,npp,3003,3434,31.287130355835,31.1541366577148,121.568954467773,3670144,3002,2781,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.16953941037364,58.21235965652793,48.83072242664179,0.0834329015024767,18.0,58.2,2.253202848596432,57.945,32.7406,36.907,41.8956,0.883,30.0954,27.6271,25.284079423213946,7
106453,npp,2317,2859,25.3008689880371,31.1468162536621,121.576278686523,3670144,2316,2304,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.19854425474551,41.281228017591154,35.75102654179493,0.1021590261220975,15.0,41.26,1.4867838833500562,40.81,29.7001,35.2662,40.3911,0.9241,25.887,23.3806,20.511699410447893,7
106453,npp,2317,2858,31.7935562133789,31.1483840942383,121.568916320801,3670144,2316,2304,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.20131045951221,41.24528880956485,35.72155322452629,0.10216504610668549,15.0,41.23,1.4867838833500562,40.81,29.7001,35.2662,40.3911,0.9241,30.2539,29.3805,26.51143035306756,7
106852,npp,149,1092,38.190299987793,31.1491146087646,121.568260192871,3670144,150,803,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15581569060087,45.455698980496905,39.13383179318483,0.029339981582730046,6.0,-45.46,1.5732132722552272,-45.76,32.6745,36.8277,42.221,0.8849,33.4557,33.7953,32.97135429832954,7
106852,npp,149,1093,27.591028213501,31.1483345031738,121.576156616211,3670144,150,803,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15947902373556,45.421681225537505,39.10658681875794,0.02934583358018051,6.0,-45.42,1.5732132722552272,-45.76,32.6745,36.8277,42.221,0.8849,26.7183,24.4158,23.59168995848046,7
107547,npp,2335,1881,5.78148221969604,31.1514225006104,121.574432373047,3670144,2335,1454,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-13 17:33:36.869039,94.23576066838602,8.920275736338741,7.89250812350525,0.0011489580442788463,10.0,-8.87,1.0,-9.4,27.5988,32.1698,37.19,1.013,6.2013,5.8569,5.8246341637276124,7
107910,npp,2754,3808,29.3972072601318,31.1494960784912,121.57470703125,3670176,2757,3062,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.9622606224061,65.79499308118568,53.87719542541971,0.00041565991622725924,20.0,65.77,3.0,65.56,29.536,36.1225,42.6657,0.9022,30.3478,26.522,26.522,7
107910,npp,2754,3810,20.3951396942139,31.1452941894531,121.58984375,3670176,2757,3062,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.954605377332,65.8303772039316,53.898980434207445,0.0004166759395950436,20.0,65.81,3.0,65.56,29.536,36.1225,42.6657,0.9022,27.3471,18.4004,18.4004,7
108077,npp,2100,3243,28.7839889526367,31.1508750915527,121.567733764648,3670176,2102,2585,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.55579856319137,53.40401724050572,45.31637136331042,3.5356107852540804e-06,17.0,53.38,1.9513309067639726,53.15,31.543,37.7841,42.1319,0.8625,27.9772,24.8268,24.8268,7
108077,npp,2100,3245,22.3696804046631,31.1473064422607,121.582878112793,3670176,2102,2585,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.54817261472348,53.45775232945148,45.35670469019302,3.588642240309552e-06,17.0,53.43,1.9513309067639726,53.15,31.543,37.7841,42.1319,0.8625,24.6901,19.2943,19.2943,7
108255,npp,1419,2660,24.0196380615234,31.1468410491943,121.569549560547,3670176,1418,2143,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.35865133739529,33.302005146483786,29.092723326613704,1.7158345662210238e-11,14.0,33.28,1.2365102219381485,32.97,28.8821,35.6439,41.0373,0.9143,23.1887,21.9614,21.9614,7
108255,npp,1419,2661,17.5998077392578,31.1452827453613,121.577392578125,3670176,1418,2143,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.35562774298012,33.34682618045126,29.130684603702747,1.7263418255587842e-11,14.0,33.32,1.2365102219381485,32.97,28.8821,35.6439,41.0373,0.9143,17.9968,16.0917,16.0917,7
108788,npp,1083,3993,28.0643920898438,31.1478252410889,121.586952209473,3670176,1082,3163,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.88991621142976,68.87907779459943,55.70258888199064,6.008462091023438e-20,21.0,68.85,3.5496478698597698,68.68,27.9086,34.0137,41.7129,0.9581,30.9135,26.8893,26.8893,7
108788,npp,1083,3991,36.8796806335449,31.1521034240723,121.57250213623,3670176,1082,3163,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.8972811979334,68.8489128149596,55.685497608140736,5.971653304944e-20,21.0,68.82,3.5496478698597698,68.68,27.9086,34.0137,41.7129,0.9581,33.3969,35.3355,35.3355,7
108962,npp,439,3430,29.0625801086426,31.1471347808838,121.569747924805,3670176,439,2777,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.42871160149296,58.12677658355214,48.7695176281538,1.0218697497191949e-21,18.0,58.1,2.2013981571160284,57.945,32.7406,36.907,41.8956,0.883,29.0261,25.6628,25.6628,7
108962,npp,439,3431,19.8511772155762,31.1451683044434,121.577575683594,3670176,439,2777,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.42487765692346,58.15074033788974,48.786517333594794,1.0236651143497595e-21,18.0,58.12,2.2013981571160284,57.945,32.7406,36.907,41.8956,0.883,24.8418,17.5289,17.5289,7
109829,npp,2943,496,27.0991535186768,31.1478385925293,121.570167541504,3670176,2948,299,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-26 16:49:19.337087,93.57568593909967,61.415821428790856,51.037894164705364,9.2603211404784e-16,3.0,-61.41,2.5331140255951103,-61.51,29.2479,36.463,43.0796,0.8938,28.893,24.2204,24.2204,7
109841,npp,1860,3616,33.6675720214844,31.1491718292236,121.57112121582,3670176,1862,2933,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.57812153313141,62.16762581004296,51.54790340904616,5.386799711731637e-22,19.0,62.15,2.6065528283652384,62.0,30.6782,37.4108,42.849,0.8711,31.1534,29.3287,29.3287,7
109841,npp,1860,3618,17.3402061462402,31.14524269104,121.586051940918,3670176,1862,2933,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.57091161943576,62.207407418370316,51.574343698460034,5.33818753658009e-22,19.0,62.19,2.6065528283652384,62.0,30.6782,37.4108,42.849,0.8711,24.8895,15.1055,15.1055,7
110534,npp,2100,1286,7.91626119613647,31.152400970459,121.572364807129,3670176,2101,963,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-30 17:14:29.763134,97.0459029124541,38.400739697623536,33.368944821307885,0.00019795789895456277,7.0,-38.4,1.357151599901897,-38.57,24.7881,33.93,38.5234,0.9605,13.4216,7.6035,7.6035,7
110534,npp,2100,1287,7.2332706451416,31.1515216827393,121.580284118652,3670176,2101,963,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-05-30 17:14:29.763134,97.0495838360692,38.360492670027405,33.335499648992226,0.00019707548857419004,7.0,-38.36,1.357151599901897,-38.57,24.7881,33.93,38.5234,0.9605,12.9184,6.9475,6.9475,7
113415,npp,1901,1676,23.6546363830566,31.1490268707275,121.57258605957,3670144,1901,1267,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-09 17:26:52.246260,97.65248791875254,20.312063090606543,17.90117470808548,0.018886075309012616,9.0,-20.32,1.0837787002826917,-20.26,28.5642,34.0417,38.7931,0.9573,23.0054,22.6456,22.11522814109451,7
113755,npp,354,491,4.0118105411529505,31.149112701416,121.574630737305,3670144,357,294,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-11 16:49:02.718106,93.95702070990436,61.52251449404381,51.1057905429103,0.002170679795332612,3.0,-61.51,2.5331140255951103,-61.51,29.2479,36.463,43.0796,0.8938,19.7787,3.5856,3.5246414652434557,7
113933,npp,1661,3038,27.8296127319336,31.1488723754883,121.571968078613,3670144,1660,2443,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.75529971081738,47.438300290979015,40.708865462039036,0.003906605546220924,16.0,47.41,1.646109783506203,47.47,29.3224,34.8801,42.053,0.9343,28.3064,26.002,25.892291994940262,7
113933,npp,1661,3039,21.9440135955811,31.1471328735352,121.579689025879,3670144,1660,2443,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.7518771684235,47.47072350203861,40.73448078938872,0.003908347488395771,16.0,47.44,1.646109783506203,47.47,29.3224,34.8801,42.053,0.9343,24.7309,20.5029,20.393143076512573,7
114715,npp,2374,2646,13.081934928894,31.1501750946045,121.567749023438,3670176,2374,2134,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.87621311385897,32.68534234644834,28.565919329983846,8.604117241294326e-19,14.0,32.65,1.2365102219381485,32.97,28.8821,35.6439,41.0373,0.9143,14.3431,11.9609,11.9609,7
114715,npp,2374,2647,11.1015520095825,31.1486511230469,121.575523376465,3670176,2374,2134,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.87266230342523,32.73018945862869,28.603971207666365,8.633030862251085e-19,14.0,32.7,1.2365102219381485,32.97,28.8821,35.6439,41.0373,0.9143,12.7415,10.1503,10.1503,7
119809,npp,2252,2061,26.0709323883057,31.1504421234131,121.56852722168,3670144,2252,1627,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-05 17:39:05.453582,-62.15189611340552,1.6937371584033525,1.4996227675595968,0.08444027233955086,11.0,1.59,1.0,1.99,25.8433,32.5895,38.3649,1.0,26.0709,26.0709,23.699589737044413,7
119809,npp,2252,2062,27.8279438018799,31.1492500305176,121.576210021973,3670144,2252,1627,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-05 17:39:05.453582,-62.752980825475696,1.7473580314904609,1.547095172461319,0.08444279594453385,11.0,1.64,1.0,1.99,25.8433,32.5895,38.3649,1.0,27.8279,27.8279,25.45651886741988,7
122051,npp,3011,684,17.7201633453369,31.1491203308105,121.57218170166,3670176,3013,465,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-18 16:55:05.767047,94.67221942961676,57.162584456213,48.06854574954078,1.1817941602347467e-24,4.0,-57.14,2.1127631471468895,-57.09,33.1275,38.4255,43.6561,0.8481,22.7894,15.0289,15.0289,7
122591,npp,2906,2065,24.6640663146973,31.15309715271,121.570381164551,3670176,2907,1631,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-21 17:39:08.303124,-69.82941438834817,1.865390284314995,1.6516429773599621,1.7757155221835405e-27,11.0,1.82,1.0,1.99,25.8433,32.5895,38.3649,1.0,24.6641,24.6641,24.6641,7
123138,npp,2678,3420,44.2457542419434,31.152027130127,121.573348999023,3670176,2679,2767,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.47139572320438,57.88086019521662,48.58798386797719,4.6660421880246046e-27,18.0,57.86,2.2013981571160284,57.945,32.7406,36.907,41.8956,0.883,35.9232,39.0698,39.0698,7
123138,npp,2678,3421,27.5704002380371,31.1500911712646,121.581123352051,3670176,2679,2767,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.4676560658283,57.90482736789873,48.60503988921502,4.647448588075482e-27,18.0,57.88,2.2013981571160284,57.945,32.7406,36.907,41.8956,0.883,28.3483,24.3451,24.3451,7
123312,npp,2014,2845,14.4071664810181,31.1473255157471,121.579765319824,3670176,2013,2292,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.3321059224721,40.7472398562836,35.308379002068975,1.0262190728995824e-23,15.0,40.74,1.4276677814245327,40.81,29.7001,35.2662,40.3911,0.9241,17.979,13.3137,13.3137,7
123312,npp,2014,2844,22.7853298187256,31.1489505767822,121.572120666504,3670176,2013,2292,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.33509546666839,40.70949793628251,35.27735020917831,1.0315439676271377e-23,15.0,40.7,1.4276677814245327,40.81,29.7001,35.2662,40.3911,0.9241,23.8474,21.056,21.056,7
123840,npp,2922,1080,24.3620414733887,31.1523628234863,121.56916809082,3670176,2922,793,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-28 17:07:42.410683,96.00897585603401,45.86899873030381,39.458927128366966,2.524328238704511e-05,6.0,-45.86,1.5732132722552272,-45.76,32.6745,36.8277,42.221,0.8849,24.6658,21.5584,21.5584,7
123840,npp,2922,1081,25.9501514434814,31.1515979766846,121.577163696289,3670176,2922,793,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-28 17:07:42.410683,96.01275464179268,45.8349572874335,39.43174081138312,2.5054410126244866e-05,6.0,-45.83,1.5732132722552272,-45.76,32.6745,36.8277,42.221,0.8849,25.6753,22.9638,22.9638,7
124015,npp,2155,490,23.0757923126221,31.1480846405029,121.574180603027,3670144,2154,294,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-29 16:48:46.748389,93.54770278036959,61.5482910577305,51.12290925947272,0.008085400357807068,3.0,-61.53,2.5331140255951103,-61.51,29.2479,36.463,43.0796,0.8938,27.3047,20.6244,20.397340182245337,7
124028,npp,1058,3610,16.694019317627,31.1469268798828,121.584045410156,3670176,1061,2927,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.84406889408751,62.05013978691766,51.464734727206796,2.6426189159929105e-07,19.0,62.03,2.6065528283652384,62.0,30.6782,37.4108,42.849,0.8711,24.6416,14.5426,14.5426,7
124028,npp,1058,3608,38.3542442321777,31.1508674621582,121.569007873535,3670176,1061,2927,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.85158670436218,62.009871617630715,51.43789828793116,2.673176868340153e-07,19.0,61.99,2.5331140255951103,62.0,30.6782,37.4108,42.849,0.8711,32.962,33.4114,33.4114,7
124210,npp,402,3039,31.4847755432129,31.1516742706299,121.572288513184,3670144,404,2444,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.57148151016418,47.46004708864482,40.72617149551069,0.006588974687833395,16.0,47.44,1.646109783506203,47.47,29.3224,34.8801,42.053,0.9343,30.5269,29.4172,29.23216384525165,7
124210,npp,402,3040,27.7175025939941,31.1499729156494,121.580001831055,3670144,404,2444,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.5675378897245,47.492377847431555,40.751709931329835,0.006582706803910476,16.0,47.47,1.646109783506203,47.47,29.3224,34.8801,42.053,0.9343,28.2383,25.8973,25.712439864312955,7
124384,npp,2792,2455,29.0957508087158,31.1495094299316,121.568450927734,3670144,2792,1988,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.3392363078038,23.60062593493158,20.763711196572196,0.0445661883970358,13.0,23.59,1.1367971201176101,23.59,29.2858,33.0104,40.2808,0.9873,29.146,28.7248,27.473261403561768,7
124384,npp,2792,2456,26.0874118804932,31.148136138916,121.575927734375,3670144,2792,1988,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.33676115581902,23.64987074436107,20.80644340827805,0.04455541270074271,13.0,23.64,1.1367971201176101,23.59,29.2858,33.0104,40.2808,0.9873,26.4996,25.7548,24.503564014134927,7
129800,npp,2084,1870,28.9532508850098,31.1520977020264,121.569747924805,3670144,2084,1444,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-01 17:32:52.821500,98.27457648132462,9.524699123347268,8.42545776830198,0.11920414790193859,10.0,-9.51,1.0,-9.4,27.5988,32.1698,37.19,1.013,29.373,29.331,25.98342648472199,7
129800,npp,2084,1871,25.5370826721191,31.1509399414062,121.577621459961,3670144,2084,1444,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-01 17:32:52.821500,98.26979667545852,9.466707420754028,8.374261772649962,0.11919229803124363,10.0,-9.45,1.0,-9.4,27.5988,32.1698,37.19,1.013,25.9569,25.8703,22.52305926100533,7
130368,npp,2862,99,35.774284362793,31.1488475799561,121.573547363281,3670144,2859,44,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-04 16:36:07.605061,91.97544458290744,68.70577540692217,55.58915466892969,0.08317680540710533,1.0,-68.68,3.3166247903554,-68.67,31.6379,38.5335,45.1811,0.8457,31.7576,30.256,27.920171291293375,7
130382,npp,1873,3233,30.5383033752441,31.1522445678711,121.571487426758,3670144,1876,2573,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.40381422946307,53.12214150894276,45.1002839421207,0.08851862864747663,17.0,53.11,1.9513309067639726,53.15,31.543,37.7841,42.1319,0.8625,28.8763,26.3399,23.854058508034573,7
130382,npp,1873,3234,25.6270160675049,31.1504917144775,121.578994750977,3670144,1876,2573,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.40026702260171,53.14899112254804,45.12049488150796,0.08851969169783763,17.0,53.14,1.9513309067639726,53.15,31.543,37.7841,42.1319,0.8625,26.3594,22.1038,19.617928654717417,7
130760,npp,483,2068,22.7114028930664,31.1530532836914,121.572357177734,3670144,483,1633,196611,3866755,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-06 17:39:09.344400,-81.69492660167802,1.9700736091691091,1.7444262925671778,0.05066236131502357,11.0,1.99,1.0,1.99,25.8433,32.5895,38.3649,1.0,22.7114,22.7114,21.28866444973095,7
132552,npp,353,2458,18.178165435791,31.1472816467285,121.576362609863,3670176,354,1990,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.88037946294206,23.730580225487167,20.877884651833064,1.1906755811845761e-21,13.0,23.74,1.1367971201176101,23.59,29.2858,33.0104,40.2808,0.9873,19.5421,17.9464,17.9464,7
132552,npp,353,2457,28.2831153869629,31.1486415863037,121.568878173828,3670176,354,1990,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.88381922905604,23.681328294740464,20.83514961327179,1.1863493077513157e-21,13.0,23.69,1.1367971201176101,23.59,29.2858,33.0104,40.2808,0.9873,28.4311,27.9225,27.9225,7
133828,npp,381,1479,10.6234273910522,31.1469192504883,121.570350646973,3670176,380,1109,196611,3866787,2996,chn_shanghai_56_50,31.14999529,121.57085746,56,50,chn_shanghai,2012-08-23 17:20:14.791932,96.71576701129136,30.133309954251498,26.394498122761785,1.3722958244310425e-22,8.0,-30.11,1.184412938166907,-30.07,26.2017,33.8287,39.3762,0.9634,12.9973,10.2343,10.2343,7
