gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2791,680,18.8996391296387,31.3135738372803,121.43212890625,3670176,2791,461,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-13 16:56:08.682220,94.52198796760088,57.24293944125244,48.1324859272461,5.2103179622307146e-05,4.0,-57.24,2.2013981571160284,-57.6,19.2864,22.3719,24.7032,0.8003,16.3268,15.1253,7
102715,npp,304,2642,17.4906635284424,31.3170127868652,121.432929992676,3670176,306,2131,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.46489502232863,32.49703081906788,28.409561899245094,7.565411480385495e-07,14.0,32.47,1.2365102219381485,32.045,17.0088,19.257,22.4686,0.9297,16.4756,16.2619,7
102835,npp,2673,2060,13.1652660369873,31.3150329589844,121.42951965332,3670176,2673,1626,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-16 17:40:11.123137,-91.43661560671076,1.5424010404587034,1.3658262221733999,3.785176048351907e-12,11.0,1.53,1.0,0.69,13.3485,17.9041,21.0537,1.0,13.1653,13.1653,7
103201,npp,2430,3412,2.76280069351196,31.3156547546387,121.430419921875,3670176,2428,2760,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.05354241120666,57.69194183534079,48.459225121508666,6.188482080766435e-18,18.0,57.67,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,9.8595,2.4162,7
103440,npp,1065,2255,23.1691417694092,31.3142395019531,121.434715270996,3670176,1065,1811,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.14768443391377,12.790221715584739,11.305959952484514,5.762695826316672e-25,12.0,12.76,1.015504800579495,11.97,14.7632,17.6346,20.024,1.0153,23.3542,23.5233,7
103919,npp,122,3030,16.4113292694092,31.3168792724609,121.434120178223,3670176,122,2438,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.82584007292145,47.169481562799206,40.50141634118017,3.534796536245776e-21,16.0,47.15,1.646109783506203,46.66,18.5864,20.4955,23.4331,0.8736,15.423,14.3364,7
104154,npp,1792,1862,17.6406860351562,31.3179759979248,121.435539245605,3670176,1792,1436,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-04-27 17:33:46.547253,95.45933830473055,9.997529464313095,8.843530862893024,3.8736882063092594e-15,10.0,-9.98,1.0,-10.645,15.9397,17.5771,20.0825,1.0186,17.9677,17.9689,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,869,2130,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,32.045,17.0088,19.257,22.4686,0.9297,8.8245,7.4658,7
105551,npp,868,2642,9.84406852722168,31.3177242279053,121.44115447998,3670176,869,2130,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.67186104061018,32.48485501071936,28.39993412091399,0.0004360514438763209,14.0,32.47,1.2365102219381485,32.045,17.0088,19.257,22.4686,0.9297,10.2916,9.1525,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2084,2559,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.47,18.0676,19.673,22.1424,0.9101,17.9041,17.9041,7
108077,npp,2080,3219,28.9017810821533,31.3170146942139,121.44165802002,3670176,2084,2559,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.83119399185026,52.756385892183104,44.82885498846374,3.2190945833014173e-06,17.0,52.73,1.9513309067639726,52.47,18.0676,19.673,22.1424,0.9101,22.6336,26.3031,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1399,2127,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,32.045,17.0088,19.257,22.4686,0.9297,14.3357,13.8017,7
108788,npp,1065,3969,23.8916130065918,31.31125831604,121.455635070801,3670176,1065,3151,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.9336331238565,68.49412056698772,55.48353213559005,6.206253054911867e-20,21.0,68.46,3.3985290935932855,68.27,16.4056,19.3797,21.8021,0.9239,19.2318,22.0726,7
108788,npp,1065,3966,15.9438896179199,31.3178634643555,121.432571411133,3670176,1065,3151,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.94465719119482,68.44546130287986,55.45563201637649,6.145161832468422e-20,21.0,68.42,3.3166247903554,68.27,16.4056,19.3797,21.8021,0.9239,16.8682,14.73,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2754,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,22.5096,26.7708,7
108962,npp,419,3406,25.6302642822266,31.3204402923584,121.433319091797,3670176,421,2754,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56761301452256,57.546667577457306,48.35646018854478,1.1089241893082865e-21,18.0,57.52,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,20.2472,22.4152,7
108962,npp,420,3406,15.1715097427368,31.3138980865479,121.43106842041,3670176,421,2754,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.52699459506556,57.54678922969575,48.35654718990599,1.102028239834719e-21,18.0,57.52,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,15.4963,13.2684,7
108962,npp,420,3407,25.633394241333,31.3119983673096,121.438735961914,3670176,421,2754,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.52328693501333,57.57066099223908,48.3736166795556,1.1039218607833562e-21,18.0,57.55,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,20.2487,22.418,7
109829,npp,2919,476,22.4505290985107,31.3151359558105,121.431251525879,3670176,2920,283,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-26 16:49:17.557851,93.70447656384641,61.829394035991655,51.31573485336713,1.1248660123960459e-15,3.0,-61.82,2.5331140255951103,-61.95,17.7637,20.6777,23.6529,0.8659,18.604,19.4392,7
109841,npp,1841,3592,21.5727500915527,31.3167209625244,121.437316894531,3670176,1844,2914,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.99367762162684,61.67982250901354,51.222229057735056,6.400445293664924e-22,19.0,61.65,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,18.3226,18.8293,7
109841,npp,1841,3593,32.942024230957,31.31471824646,121.444984436035,3670176,1844,2914,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.9897490397485,61.70057742450173,51.236148626716044,6.370698461563313e-22,19.0,61.68,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,22.8108,28.7527,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2076,943,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.45,16.2496,19.0677,22.3962,0.939,9.3294,6.4093,7
114365,npp,2553,1257,15.1274843215942,31.3170871734619,121.436531066895,3670176,2553,937,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48635502887795,39.526503543749115,34.29948895523113,1.286983320242929e-10,7.0,-39.53,1.4276677814245327,-39.45,16.2496,19.0677,22.3962,0.939,15.1442,14.2044,7
114827,npp,1641,2040,12.7970314025879,31.317045211792,121.435287475586,3670176,1641,1606,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-06-19 17:39:11.192413,-48.94467731628316,0.5352940590524708,0.47397266456517656,3.961760739141791e-24,11.0,0.43,1.0,0.69,13.3485,17.9041,21.0537,1.0,12.797,12.797,7
114943,npp,904,1452,8.05698108673096,31.3150730133057,121.434020996094,3670176,904,1089,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80084504939869,31.32844685798702,27.411301179443573,2.736150698178408e-24,8.0,-31.36,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,9.992,8.0857,7
115305,npp,3057,2233,17.6345710754395,31.3152008056641,121.43408203125,3670176,3057,1791,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-06-24 17:45:21.837306,-78.46712613653281,11.521533775545866,10.186694206984932,2.0584248879236808e-23,12.0,11.51,1.015504800579495,11.97,14.7632,17.6346,20.024,1.0153,17.9041,17.9041,7
122063,npp,1849,3767,13.3682975769043,31.3166961669922,121.43041229248,3670176,1849,3037,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79408494680035,65.07360053896767,53.41991312295777,7.03429087846385e-20,20.0,65.04,2.898275349237888,65.105,16.8354,19.6592,22.3377,0.9107,15.7336,12.1748,7
122063,npp,1849,3769,15.3614377975464,31.312385559082,121.445922851562,3670176,1849,3037,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.78634540451293,65.11079600184999,53.44319628609949,7.082031369355265e-20,20.0,65.08,2.898275349237888,65.105,16.8354,19.6592,22.3377,0.9107,16.4213,13.99,7
122591,npp,2885,2042,6.65261030197144,31.3179454803467,121.430160522461,3670176,2885,1609,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-21 17:39:06.523844,-63.217096505276174,0.5511676481273496,0.4880299177588132,1.99351148196013e-27,11.0,0.53,1.0,0.69,13.3485,17.9041,21.0537,1.0,6.6526,6.6526,7
123312,npp,1994,2820,13.9053173065186,31.315486907959,121.434783935547,3670176,1994,2271,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52148398130751,39.801717503008334,34.52944610185477,1.1600652074326328e-23,15.0,39.79,1.4276677814245327,39.91,16.6682,21.5568,23.6111,0.8306,12.5447,11.5491,7
124028,npp,1039,3583,15.1956233978271,31.314474105835,121.4326171875,3670176,1044,2908,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.2625009900173,61.490769657567675,51.09056126078489,2.8231617954604176e-07,19.0,61.47,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,15.8051,13.2632,7
124028,npp,1039,3585,27.3165435791016,31.3104114532471,121.447875976562,3670176,1044,2908,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.25523369430057,61.53239493468047,51.11856165311799,2.790572420516924e-07,19.0,61.51,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,20.5901,23.8427,7
132552,npp,332,2433,8.00579643249512,31.3167858123779,121.430381774902,3670176,332,1970,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.09538772917811,22.466487358159934,19.779902257876106,1.2124519125716934e-21,13.0,22.45,1.0837787002826917,22.4,15.3642,18.2068,22.1175,0.9834,8.4917,7.8727,7
132552,npp,332,2434,21.23118019104,31.3153324127197,121.438293457031,3670176,332,1970,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.09339358406876,22.51924259636952,19.825778839046322,1.217083602041376e-21,13.0,22.51,1.0837787002826917,22.4,15.3642,18.2068,22.1175,0.9834,20.6948,20.8783,7
133828,npp,358,1458,11.3894062042236,31.3185386657715,121.437110900879,3670176,359,1093,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-23 17:20:13.012695,98.0644926887477,31.07545003067048,27.1990066398762,1.512379904182085e-22,8.0,-31.09,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,12.687,11.4301,7
134009,npp,2677,862,18.4707012176514,31.3155994415283,121.436065673828,3670176,2678,648,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-24 17:01:19.130045,95.55317442588488,52.49751096085364,44.62865131529036,1.8594853306469907e-16,5.0,-52.5,1.847645286154319,-52.47,16.3759,19.1705,23.7376,0.9339,17.5254,17.2506,7
134009,npp,2677,863,33.718822479248,31.3149147033691,121.444229125977,3670176,2678,648,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-24 17:01:19.130045,95.55739568686526,52.46871337524814,44.60683373988301,1.8470028246302806e-16,5.0,-52.47,1.847645286154319,-52.47,16.3759,19.1705,23.7376,0.9339,25.7781,31.4915,7
134023,npp,1491,3959,8.41539669036865,31.3187713623047,121.431922912598,3670176,1494,3147,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.20390675409132,68.32381858865756,55.38499115934858,3.114768544806888e-24,21.0,68.3,3.3166247903554,68.27,16.4056,19.3797,21.8021,0.9239,14.5983,7.7747,7
134023,npp,1491,3962,10.3493766784668,31.3121147155762,121.454833984375,3670176,1494,3147,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.1921663427131,68.3724629325096,55.41298241996257,3.069627977011528e-24,21.0,68.35,3.3166247903554,68.27,16.4056,19.3797,21.8021,0.9239,15.1814,9.5614,7
138162,npp,891,468,19.7546253204346,31.317626953125,121.435241699219,3670176,890,277,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-15 16:48:32.362793,93.58894500129324,61.997320096379,51.42915430812947,1.3114193126207435e-29,3.0,-61.99,2.5331140255951103,-61.95,17.7637,20.6777,23.6529,0.8659,17.5397,17.1049,7
138174,npp,2871,3584,20.5127773284912,31.3189258575439,121.435806274414,3670176,2872,2908,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-15 18:28:56.966969,-72.52678662605533,61.49987461646576,51.102575688843544,1.4206597689710814e-24,19.0,61.49,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,17.9041,17.9041,7
138367,npp,2210,3014,19.430383682251,31.3164100646973,121.433891296387,3670176,2212,2426,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.29166112886823,46.645178025759556,40.08400820083207,3.7281656686290204e-29,16.0,46.63,1.646109783506203,46.66,18.5864,20.4955,23.4331,0.8736,17.2571,16.9737,7
138367,npp,2210,3015,35.0762519836426,31.3147602081299,121.441421508789,3670176,2212,2426,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.2881423979835,46.67737838847936,40.1095920149783,3.737885952766699e-29,16.0,46.66,1.646109783506203,46.66,18.5864,20.4955,23.4331,0.8736,26.7618,30.6414,7
138561,npp,1506,2431,14.6876420974731,31.3165702819824,121.431869506836,3670176,1506,1968,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.71024648631254,22.368684887787843,19.694749937649682,3.342221398966537e-31,13.0,22.35,1.0837787002826917,22.4,15.3642,18.2068,22.1175,0.9834,14.6571,14.4435,7
138561,npp,1506,2432,28.659273147583,31.3151397705078,121.43977355957,3670176,1506,1968,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.70456887211955,22.42142578089699,19.740621695191077,3.345081830384731e-31,13.0,22.4,1.0837787002826917,22.4,15.3642,18.2068,22.1175,0.9834,27.5486,28.1829,7
138758,npp,792,1846,18.070384979248,31.3186702728271,121.435028076172,3670176,792,1421,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-18 17:32:36.699904,97.76238994484514,10.911514384673524,9.64970686058404,1.7995126341709763e-31,10.0,-10.9,1.015504800579495,-10.645,15.9397,17.5771,20.0825,1.0186,18.3899,18.4066,7
138952,npp,53,1256,16.64599609375,31.3177223205566,121.432487487793,3670176,54,937,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-19 17:13:44.610673,96.90914278225853,39.57414567298325,34.342685321983375,1.0481422396912416e-29,7.0,-39.57,1.4276677814245327,-39.45,16.2496,19.0677,22.3962,0.939,16.2079,15.6302,7
138952,npp,53,1257,25.1306972503662,31.3168964385986,121.440093994141,3670176,54,937,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-19 17:13:44.610673,96.9127275728679,39.53651819825882,34.3115774573534,1.0452336799047415e-29,7.0,-39.53,1.4276677814245327,-39.45,16.2496,19.0677,22.3962,0.939,22.1509,23.5972,7
139741,npp,2254,2041,22.9784908294678,31.3171520233154,121.436187744141,3670176,2254,1607,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-23 17:38:49.755415,-14.49015511911921,1.0202468359931514,0.9034440481498924,6.895450445225591e-15,11.0,0.48,1.0,0.69,13.3485,17.9041,21.0537,1.0,22.9785,22.9785,7
139741,npp,2255,2041,24.2841472625732,31.3105373382568,121.434631347656,3670176,2254,1607,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-23 17:38:49.755415,-12.879237489475065,1.0740112423612265,0.951052071761631,6.912424391627483e-15,11.0,0.48,1.0,0.69,13.3485,17.9041,21.0537,1.0,24.2841,24.2841,7
139937,npp,1507,1453,11.8511543273926,31.3173789978027,121.432037353516,3670176,1508,1090,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-24 17:19:59.451788,98.01927088798845,31.30349212810019,27.39249042705589,2.692677229278207e-07,8.0,-31.31,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,13.0604,11.8935,7
139937,npp,1507,1454,29.2319774627686,31.3164463043213,121.439727783203,3670176,1508,1090,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-09-24 17:19:59.451788,98.02323525913208,31.258816335913597,27.354417625569106,2.674990741115691e-07,8.0,-31.27,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,27.1168,29.3363,7
143027,npp,2054,1448,17.4416809082031,31.3198795318604,121.430923461914,3670176,2055,1087,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-10 17:19:48.528780,98.69276811960489,31.539997796804528,27.591797207185387,7.675676266577561e-05,8.0,-31.54,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,17.5816,17.5039,7
143027,npp,2054,1449,23.4913063049316,31.3189525604248,121.438652038574,3670176,2055,1087,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-10 17:19:48.528780,98.69803019970414,31.495313303475083,27.553746789697605,7.694691552724723e-05,8.0,-31.49,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,22.4741,23.5752,7
143220,npp,1309,853,11.3991498947144,31.319408416748,121.432167053223,3670176,1308,643,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-11 17:00:54.680660,94.88729210449351,52.76874451261376,44.829585273439335,3.686766873700087e-12,5.0,-52.75,1.9513309067639726,-52.47,16.3759,19.1705,23.7376,0.9339,13.9216,10.6462,7
143220,npp,1309,854,29.5103664398193,31.3187942504883,121.439811706543,3670176,1308,643,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-11 17:00:54.680660,94.89089243184874,52.742023246210415,44.809397516912156,3.710716770994585e-12,5.0,-52.72,1.9513309067639726,-52.47,16.3759,19.1705,23.7376,0.9339,23.203,27.561,7
143821,npp,1222,2233,14.4786291122437,31.3161182403564,121.434181213379,3670176,1222,1791,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-14 17:44:59.101342,-74.7879863811646,11.57857675283276,10.237396312481023,1.8545001930520066e-26,12.0,11.51,1.015504800579495,11.97,14.7632,17.6346,20.024,1.0153,14.7964,14.7,7
144014,npp,511,1647,13.7667198181152,31.3157253265381,121.437232971191,3670176,511,1242,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-15 17:26:08.818231,96.63686280762047,21.864407149090976,19.25370548988063,2.29587706019129e-32,9.0,-21.84,1.0837787002826917,-21.37,15.1168,19.7696,21.8105,0.9056,12.3653,12.4677,7
144401,npp,2084,466,19.2730102539062,31.3145866394043,121.433746337891,3670176,2086,275,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-17 16:48:22.914857,93.6784719407576,62.061530193436475,51.465102876209954,6.960896946046945e-32,3.0,-62.03,2.5331140255951103,-61.95,17.7637,20.6777,23.6529,0.8659,17.3496,16.6879,7
144416,npp,993,3578,11.7842216491699,31.3171329498291,121.430381774902,3670176,996,2904,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.92577973046852,61.39461286216743,51.0248362244726,6.124258024289332e-32,19.0,61.36,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,14.4584,10.2856,7
144416,npp,993,3580,35.0675811767578,31.3131866455078,121.44556427002,3670176,996,2904,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-17 18:28:47.521546,-72.91819138596897,61.43608475812365,51.05277962910156,6.134233287059678e-32,19.0,61.4,2.5331140255951103,61.51,17.6681,20.5128,22.869,0.8728,23.6499,30.608,7
145011,npp,2017,1844,16.9225025177002,31.3180484771729,121.433639526367,3670176,2017,1419,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-20 17:32:30.902129,99.22625542937054,11.025541374522174,9.749341601200666,6.723289830384822e-25,10.0,-11.01,1.015504800579495,-10.645,15.9397,17.5771,20.0825,1.0186,17.2595,17.2373,7
145408,npp,533,662,15.3250780105591,31.3160972595215,121.433143615723,3670176,534,444,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-22 16:54:45.012212,94.75896699546671,57.68261174739944,48.440294224798365,3.113104578320179e-11,4.0,-57.67,2.2013981571160284,-57.6,19.2864,22.3719,24.7032,0.8003,14.703,12.2646,7
145420,npp,2467,3766,15.5067691802979,31.3187026977539,121.43238067627,3670176,2470,3037,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.04493496961047,65.05466021571506,53.407551872375684,3.5524413421884383e-20,20.0,65.02,2.898275349237888,65.105,16.8354,19.6592,22.3377,0.9107,16.4714,14.1224,7
145420,npp,2467,3768,23.0825176239014,31.3144283294678,121.447891235352,3670176,2470,3037,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.03706592935347,65.09185113023183,53.4308418410219,3.509591541650689e-20,20.0,65.06,2.898275349237888,65.105,16.8354,19.6592,22.3377,0.9107,19.0853,21.0218,7
149331,npp,436,1458,20.0447902679443,31.3137111663818,121.43505859375,3670176,436,1093,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-11 17:20:06.449088,97.96668229905796,31.079798558363343,27.1983821557146,2.4445783996735535e-21,8.0,-31.09,1.2365102219381485,-31.09,15.6734,17.8404,20.4061,1.0036,19.6868,20.1163,7
149522,npp,2758,862,18.3178329467773,31.3199081420898,121.430656433105,3670176,2759,649,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-12 17:01:12.621635,95.28938108634253,52.50306281016364,44.624669884520955,4.349807331040348e-28,5.0,-52.5,1.847645286154319,-52.47,16.3759,19.1705,23.7376,0.9339,17.4427,17.1078,7
149536,npp,1572,3955,16.0091743469238,31.3195190429688,121.431030273438,3670176,1574,3145,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-12 18:41:26.554190,-71.02539063018229,68.28171083831093,55.34873088902803,4.0963301406478664e-21,21.0,68.24,3.3166247903554,68.27,16.4056,19.3797,21.8021,0.9239,16.8879,14.7903,7
149707,npp,1983,277,27.785457611084,31.3130989074707,121.436782836914,3670176,1980,144,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-13 16:42:15.238073,92.73317026266554,65.6905145050685,53.79330766998606,5.400119644158048e-34,2.0,-65.67,3.0,-65.67,19.8289,22.4595,25.4737,0.7972,19.6795,22.1498,7
149720,npp,937,3397,22.157564163208,31.3129444122314,121.43627166748,3670176,937,2745,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-13 18:22:45.183936,-73.54100128684509,57.34271829347536,48.20080024797175,6.80939647579743e-30,18.0,57.31,2.2013981571160284,57.38,17.6076,20.4722,22.7885,0.8746,18.6697,19.3781,7
149907,npp,273,2822,24.4367160797119,31.3156929016113,121.436828613281,3670176,275,2272,196611,3866787,563,chn_shanghai_23_10,31.31666197,121.43335745,23,10,chn_shanghai,2012-11-14 18:04:02.033845,-76.68519346049136,39.901684646780126,34.61042542372476,4.845866111535423e-32,15.0,39.87,1.4276677814245327,39.91,16.6682,21.5568,23.6111,0.8306,19.9213,20.296,7
