gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2792,672,19.0871734619141,31.3113079071045,121.368118286133,3670176,2792,454,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-13 16:56:08.682220,94.44835432414088,57.43440908881142,48.26976741232602,4.954256110403548e-05,4.0,-57.43,2.2013981571160284,-57.76,18.6457,24.157,27.8542,0.8269,17.6724,15.7832,7
102715,npp,307,2635,26.5150737762451,31.311243057251,121.367683410645,3670176,308,2126,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.91403761354415,32.175621315522775,28.136418103114494,7.113231312541515e-07,14.0,32.16,1.2365102219381485,31.67,16.1175,21.4199,26.6812,0.9326,24.0961,24.7271,7
102835,npp,2675,2053,27.0131969451904,31.3102626800537,121.372970581055,3670176,2675,1619,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-16 17:40:11.123137,-89.89594113683695,1.1302797597042582,1.0008968688995978,3.593009344841523e-12,11.0,1.13,1.0,0.34,15.8675,19.9754,25.1094,1.0,27.0132,27.0132,7
103440,npp,1067,2247,24.7941131591797,31.3114776611328,121.369567871094,3670176,1067,1804,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.54317854746249,12.346943050937867,10.915496643513881,5.61335989169443e-25,12.0,12.3,1.015504800579495,11.57,14.4709,17.701,24.3551,1.1285,26.9603,27.98,7
103557,npp,330,1660,17.6756801605225,31.3083076477051,121.368949890137,3670176,330,1253,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-22 17:27:33.639271,97.52706406856899,21.14910337644155,18.632956089770765,2.2687649960186974e-24,9.0,-21.16,1.0837787002826917,-21.74,17.8511,22.4995,25.0195,0.8878,15.5245,15.6927,7
103919,npp,125,3023,25.1764183044434,31.3091239929199,121.374687194824,3670176,124,2432,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.67891289076516,46.944562252678,40.32319128629045,3.5599304775929776e-21,16.0,46.92,1.646109783506203,46.41,17.1262,21.4823,25.2801,0.9299,22.2196,23.4104,7
104154,npp,1795,1855,18.7810363769531,31.3084506988525,121.369911193848,3670176,1795,1430,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-04-27 17:33:48.326535,100.3671452604525,10.355660512526796,9.159551818868868,4.022279641782903e-15,10.0,-10.38,1.0,-11.01,16.0225,19.524,25.8979,1.0231,19.2325,19.2153,7
107910,npp,2739,3775,22.3723621368408,31.3096981048584,121.371017456055,3670176,2742,3043,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.95157110070924,65.21208430144777,53.51588360057202,0.0004020059541250367,20.0,65.19,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,20.1101,20.3301,7
107910,npp,2739,3777,22.5587863922119,31.3054428100586,121.386444091797,3670176,2742,3043,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.94383774507675,65.24888103923875,53.538851973289106,0.00040302325256184434,20.0,65.23,3.0,64.98,17.0538,21.982,27.1527,0.9087,20.1677,20.4995,7
108077,npp,2084,3211,18.9473266601562,31.3080196380615,121.368751525879,3670176,2085,2554,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5510462990913,52.54315376950302,44.667383259191624,2.9756454175360095e-06,17.0,52.52,1.9513309067639726,52.32,17.6639,21.1536,26.6133,0.9443,18.8448,17.892,7
108077,npp,2084,3212,19.4537220001221,31.3063087463379,121.376083374023,3670176,2085,2554,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.54743770434582,52.56981181566718,44.6875684380845,2.9975396209840056e-06,17.0,52.55,1.9513309067639726,52.32,17.6639,21.1536,26.6133,0.9443,19.1043,18.3702,7
108255,npp,1401,2630,26.8472270965576,31.3088283538818,121.375801086426,3670176,1401,2121,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.42988654851068,31.956787941831827,27.950965670868204,1.5520381447873148e-11,14.0,31.93,1.2365102219381485,31.67,16.1175,21.4199,26.6812,0.9326,24.3647,25.0368,7
108255,npp,1401,2629,21.4198513031006,31.3103275299072,121.368133544922,3670176,1401,2121,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.43263616697591,31.91200348443507,27.91287017175129,1.5428237467633805e-11,14.0,31.89,1.2365102219381485,31.67,16.1175,21.4199,26.6812,0.9326,19.9754,19.9754,7
108788,npp,1069,3959,15.5638837814331,31.3070659637451,121.368431091309,3670176,1067,3147,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.85645568056754,68.33236673069112,55.39063077460366,5.856383129945011e-20,21.0,68.3,3.3166247903554,68.17,17.2414,21.9676,29.8338,0.9093,18.0446,14.1524,7
108788,npp,1069,3962,34.111141204834,31.3003158569336,121.391304016113,3670176,1067,3147,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.8448584409756,68.38100056631468,55.418609706720325,5.913183325788688e-20,21.0,68.35,3.3166247903554,68.17,17.2414,21.9676,29.8338,0.9093,23.6368,31.0177,7
108962,npp,423,3399,19.5361232757568,31.3075714111328,121.370880126953,3670176,424,2747,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.43075814966193,57.38027796611384,48.23733180116624,1.0688139807924636e-21,18.0,57.36,2.2013981571160284,57.21,18.1714,21.5608,25.858,0.9265,19.0557,18.0996,7
108962,npp,423,3400,22.3883819580078,31.3056831359863,121.378486633301,3670176,424,2747,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.42713148816294,57.404097051417196,48.25440151792277,1.0706259026179192e-21,18.0,57.38,2.2013981571160284,57.21,18.1714,21.5608,25.858,0.9265,20.3514,20.7422,7
109829,npp,2921,469,22.882152557373,31.3047046661377,121.372901916504,3670176,2921,277,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-26 16:49:17.557851,93.6017345242454,61.9770010684972,51.414327763558106,1.1671427085597973e-15,3.0,-61.97,2.5331140255951103,-62.12,18.7095,22.3401,24.6258,0.8942,20.1894,20.4601,7
109841,npp,1845,3584,14.3590335845947,31.306583404541,121.366493225098,3670176,1846,2908,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.8822277041667,61.513317202736445,51.11037417537886,6.551633701327273e-22,19.0,61.49,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,17.593,14.0643,7
109841,npp,1845,3586,19.5354328155518,31.3025875091553,121.381759643555,3670176,1846,2908,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.87451421962633,61.55488662338293,51.138330538164965,6.491020687178243e-22,19.0,61.53,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,19.6365,19.1345,7
114827,npp,1644,2032,11.9852800369263,31.3117275238037,121.368988037109,3670176,1644,1599,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-06-19 17:39:11.192413,30.474133934171423,0.5182277574552605,0.45886150851681184,3.851654114090551e-24,11.0,-0.27,1.0,0.34,15.8675,19.9754,25.1094,1.0,11.9853,11.9853,7
115305,npp,3060,2225,14.238543510437,31.3055648803711,121.367866516113,3670176,3060,1784,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.57868104441215,11.075640347344125,9.793569688356097,2.1150243113682037e-23,12.0,11.06,1.015504800579495,11.57,14.4709,17.701,24.3551,1.1285,16.5659,16.0681,7
122051,npp,2988,655,15.9944677352905,31.3106746673584,121.368591308594,3670176,2987,437,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-18 16:55:02.208531,94.35241966362618,57.85241113135479,48.56217452900891,1.262907661737378e-24,4.0,-57.84,2.2013981571160284,-57.76,18.6457,24.157,27.8542,0.8269,16.2675,13.2258,7
122063,npp,1852,3760,14.3183526992798,31.3124179840088,121.369003295898,3670176,1851,3033,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.72694065072322,64.94396352031781,53.33861018542825,6.749423130897299e-20,20.0,64.91,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,17.3312,13.0113,7
122063,npp,1852,3762,15.3122224807739,31.3081188201904,121.384429931641,3670176,1851,3033,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.71927048676972,64.98115206885097,53.3619577720575,6.794844134864605e-20,20.0,64.95,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,17.6741,13.9145,7
122591,npp,2887,2035,24.2583847045898,31.3109817504883,121.370651245117,3670176,2888,1602,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-21 17:39:06.523844,8.021095327478395,0.4364326291188852,0.38643858268733206,1.9929019210606837e-27,11.0,0.24,1.0,0.34,15.8675,19.9754,25.1094,1.0,24.2584,24.2584,7
123312,npp,1997,2812,13.9457035064697,31.3082790374756,121.36954498291,3670176,1996,2264,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.32795266067679,39.50333270359148,34.28288313284435,1.2080109408021481e-23,15.0,39.49,1.4276677814245327,39.61,16.3017,21.9713,26.1247,0.9092,14.354,12.6789,7
123312,npp,1997,2813,23.5367679595947,31.3067169189453,121.376976013184,3670176,1996,2264,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.3252299186986,39.540923415395056,34.313963846122896,1.2019386478887832e-23,15.0,39.53,1.4276677814245327,39.61,16.3017,21.9713,26.1247,0.9092,21.072,21.3987,7
124028,npp,1043,3577,10.09945487976074,31.3056945800781,121.369972229004,3670176,1045,2903,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.82286007236992,61.359390376500265,51.001868857865176,2.9903644177706116e-07,19.0,61.34,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,15.9114,9.8922,7
124028,npp,1043,3579,22.2011852264404,31.3017425537109,121.385162353516,3670176,1045,2903,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.81538665335671,61.40094563777239,51.029886426850574,2.9559054782194673e-07,19.0,61.38,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,20.6889,21.7455,7
132552,npp,335,2426,6.5978217124939,31.3069763183594,121.370269775391,3670176,335,1964,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.67321567761671,22.102004402497098,19.46282794824393,1.1626568978352445e-21,13.0,22.08,1.0837787002826917,21.98,15.2307,20.8257,27.2214,0.9592,6.8474,6.3285,7
132552,npp,335,2427,20.4556179046631,31.3055286407471,121.378143310547,3670176,335,1964,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.6723397819621,22.154725868900062,19.508704289008154,1.1670690624749336e-21,13.0,22.14,1.0837787002826917,21.98,15.2307,20.8257,27.2214,0.9592,19.634,19.6205,7
134009,npp,2679,854,15.5055274963379,31.3067512512207,121.370292663574,3670176,2679,644,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-08-24 17:01:19.130045,95.4175863446438,52.723354298328026,44.79954248494697,1.967828436286369e-16,5.0,-52.72,1.9513309067639726,-52.685,16.9822,21.325,26.1259,0.9367,16.9931,14.5242,7
134009,npp,2679,855,15.7580251693726,31.3061199188232,121.3779296875,3670176,2679,644,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-08-24 17:01:19.130045,95.42148940523501,52.69659923349504,44.779317159732955,1.9554589784072137e-16,5.0,-52.7,1.9513309067639726,-52.685,16.9822,21.325,26.1259,0.9367,17.1225,14.7608,7
138162,npp,893,460,15.2403831481934,31.307523727417,121.368072509766,3670176,891,271,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-15 16:48:32.362793,93.48182239064673,62.16656146718667,51.54183523136373,1.2762855669559453e-29,3.0,-62.16,2.5331140255951103,-62.12,18.7095,22.3401,24.6258,0.8942,17.1727,13.6272,7
138174,npp,2875,3577,19.6829395294189,31.3068504333496,121.373245239258,3670176,2874,2902,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-15 18:28:56.966969,-72.40933885357745,61.35540798984732,51.005232555811496,1.3565223658404472e-24,19.0,61.34,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,19.6947,19.279,7
138367,npp,2213,3006,17.902027130127,31.3100280761719,121.367828369141,3670176,2214,2421,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.14742645491785,46.387896804783125,39.87939242323303,3.614015094467217e-29,16.0,46.38,1.646109783506203,46.41,17.1262,21.4823,25.2801,0.9299,17.8004,16.6463,7
138367,npp,2213,3007,25.2091274261475,31.3083820343018,121.375297546387,3670176,2214,2421,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-16 18:10:13.771870,-75.14400551071031,46.42006563158163,39.90499573645519,3.623321645498665e-29,16.0,46.41,1.646109783506203,46.41,17.1262,21.4823,25.2801,0.9299,22.2395,23.4409,7
138561,npp,1509,2424,20.8533992767334,31.3066024780273,121.371788024902,3670176,1509,1962,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-17 17:51:27.014697,-78.31212548747396,21.999716244821766,19.37371930391705,3.2957164433812613e-31,13.0,21.98,1.0837787002826917,21.98,15.2307,20.8257,27.2214,0.9592,20.001,20.002,7
138952,npp,55,1249,26.1446018218994,31.3100814819336,121.377059936523,3670176,56,930,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-19 17:13:44.610673,96.7378497430449,39.83861505342486,34.56117939903739,1.066750386101039e-29,7.0,-39.83,1.4276677814245327,-39.76,17.0898,21.4756,26.0112,0.9301,23.2458,24.3183,7
138952,npp,55,1248,20.5478343963623,31.3108997344971,121.369407653809,3670176,56,930,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-19 17:13:44.610673,96.734322242652,39.87621372897102,34.59222028062382,1.0697411326701517e-29,7.0,-39.87,1.4276677814245327,-39.76,17.0898,21.4756,26.0112,0.9301,19.3256,19.1125,7
139937,npp,1509,1446,30.5202808380127,31.3105735778809,121.375785827637,3670176,1510,1085,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-24 17:19:59.451788,97.79747615821327,31.617337226025334,27.659809873826312,2.836791254029102e-07,8.0,-31.62,1.2365102219381485,-31.425,18.1574,23.2722,28.6176,0.8583,25.8371,26.1967,7
139937,npp,1509,1445,25.1134815216064,31.3115062713623,121.368049621582,3670176,1510,1085,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-09-24 17:19:59.451788,97.79378643442134,31.662005498535482,27.697836280623225,2.8556611539883454e-07,8.0,-31.67,1.2365102219381485,-31.425,18.1574,23.2722,28.6176,0.8583,21.4645,21.5559,7
143027,npp,2057,1441,16.3979225158691,31.3062953948975,121.37329864502,3670176,2057,1081,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-10 17:19:48.528780,98.36682162947083,31.85281475223244,27.8580309471383,7.521067539915764e-05,8.0,-31.85,1.2365102219381485,-31.425,18.1574,23.2722,28.6176,0.8583,14.416,14.075,7
143220,npp,1311,845,18.9275531768799,31.310863494873,121.369003295898,3670176,1309,637,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-11 17:00:54.680660,94.76194310328242,52.98437640146596,44.99229857047603,3.4791092287777077e-12,5.0,-52.96,1.9513309067639726,-52.685,16.9822,21.325,26.1259,0.9367,18.7468,17.7297,7
143220,npp,1311,846,29.8014049530029,31.3102531433105,121.376731872559,3670176,1309,637,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-11 17:00:54.680660,94.76555622890143,52.95754003960549,44.9720671726625,3.501962622751588e-12,5.0,-52.94,1.9513309067639726,-52.685,16.9822,21.325,26.1259,0.9367,24.3193,27.9154,7
143821,npp,1225,2225,7.80343198776245,31.3065414428711,121.367965698242,3670176,1225,1784,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-14 17:44:59.101342,-73.7562730242976,11.14550924464016,9.85558272407549,1.7762990494918666e-26,12.0,11.06,1.015504800579495,11.57,14.4709,17.701,24.3551,1.1285,10.229,8.8061,7
143821,npp,1225,2226,12.7337436676025,31.3052425384521,121.375640869141,3670176,1225,1784,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-14 17:44:59.101342,-73.77849220081359,11.201471574640836,9.904929092216769,1.7839691184636968e-26,12.0,11.12,1.015504800579495,11.57,14.4709,17.701,24.3551,1.1285,15.084,14.3699,7
144014,npp,514,1640,9.495924949646,31.3061141967773,121.371910095215,3670176,514,1236,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-15 17:26:10.597512,98.81640475498254,22.204678379330446,19.54974804787195,2.2361473891385255e-32,9.0,-22.21,1.0837787002826917,-21.74,17.8511,22.4995,25.0195,0.8878,7.977,8.4306,7
144401,npp,2085,458,21.5304851531982,31.3115711212158,121.366958618164,3670176,2087,269,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-17 16:48:22.914857,93.60863180740827,62.23047427660897,51.577425903337016,7.038879417496771e-32,3.0,-62.2,2.5331140255951103,-62.12,18.7095,22.3401,24.6258,0.8942,19.6558,19.2515,7
144416,npp,996,3571,22.8212947845459,31.311393737793,121.370376586914,3670176,998,2898,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.84486958204886,61.24966231905608,50.927011050202125,6.059848724743636e-32,19.0,61.22,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,20.9337,22.3529,7
144416,npp,996,3573,36.823902130127,31.3074531555176,121.38549041748,3670176,998,2898,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-17 18:28:47.521546,-72.83736058430576,61.29117536451655,50.95505280918559,6.069583648203541e-32,19.0,61.26,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,26.4615,36.0681,7
145011,npp,2020,1836,10.7813272476196,31.3070259094238,121.367782592773,3670176,2020,1412,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-20 17:32:30.902129,98.34403788647327,11.481496973410612,10.151349429504895,6.996530447464838e-25,10.0,-11.46,1.015504800579495,-11.01,16.0225,19.524,25.8979,1.0231,11.3663,11.0306,7
145011,npp,2020,1837,14.885555267334,31.3059024810791,121.375541687012,3670176,2020,1412,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-20 17:32:30.902129,98.34188910046204,11.425063731239424,10.101600984661243,6.96278976938021e-25,10.0,-11.41,1.015504800579495,-11.01,16.0225,19.524,25.8979,1.0231,15.4078,15.2298,7
145408,npp,535,654,12.99098777771,31.3070106506348,121.367027282715,3670176,535,437,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-22 16:54:45.012212,94.64144212970326,57.87548707685231,48.57773485206915,3.3104679332311966e-11,4.0,-57.86,2.2013981571160284,-57.76,18.6457,24.157,27.8542,0.8269,14.9032,10.7422,7
145420,npp,2471,3759,13.6453914642334,31.3078746795654,121.368507385254,3670176,2472,3032,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.94680515050536,64.924835857307,53.32609773173999,3.725881338151286e-20,20.0,64.89,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,17.099,12.3998,7
145420,npp,2471,3761,22.0728015899658,31.3036098480225,121.383911132812,3670176,2472,3032,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-10-22 18:35:04.281851,-71.93901935027121,64.96197392200845,53.349423305962176,3.6812106686101207e-20,20.0,64.93,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,20.0068,20.0579,7
149331,npp,438,1450,10.2818918228149,31.3078269958496,121.371246337891,3670176,438,1088,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-11 17:20:06.449088,97.74067436284946,31.438443346850114,27.503994186102847,2.326264638423521e-21,8.0,-31.45,1.2365102219381485,-31.425,18.1574,23.2722,28.6176,0.8583,9.4698,8.8253,7
149522,npp,2760,855,16.9821815490723,31.3106346130371,121.372467041016,3670176,2760,644,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-12 17:01:12.621635,95.16081577689066,52.70245036545643,44.7755105984317,4.207898775755697e-28,5.0,-52.7,1.9513309067639726,-52.685,16.9822,21.325,26.1259,0.9367,17.7499,15.9074,7
149536,npp,1576,3948,15.2177486419678,31.3085231781006,121.367408752441,3670176,1576,3141,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-12 18:41:26.554190,-70.93648194936898,68.16900500897414,55.283672612515474,3.8917911764865615e-21,21.0,68.12,3.3166247903554,68.17,17.2414,21.9676,29.8338,0.9093,17.9403,13.8377,7
149707,npp,1985,270,27.267707824707,31.3092746734619,121.372680664062,3670176,1989,140,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-13 16:42:17.017312,93.24391586816319,65.81254217243423,53.86828266862601,5.301834317871864e-34,2.0,-65.79,3.0,-65.82,19.9216,23.6865,27.3319,0.8433,21.1692,22.9955,7
149720,npp,940,3389,15.383843421936,31.3085556030273,121.369041442871,3670176,939,2738,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-13 18:22:45.183936,-73.44863960796677,57.152792484848845,48.064477882934426,6.541400448359196e-30,18.0,57.12,2.2013981571160284,57.21,18.1714,21.5608,25.858,0.9265,17.1695,14.2527,7
149907,npp,276,2814,16.3017387390137,31.3083000183105,121.37134552002,3670176,277,2266,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-14 18:04:02.033845,-76.50170186834823,39.60070731455469,34.36184740662071,4.7355940686977426e-32,15.0,39.57,1.4276677814245327,39.61,16.3017,21.9713,26.1247,0.9092,16.0043,14.8209,7
150466,npp,1184,1053,17.6978397369385,31.3082275390625,121.370758056641,3670176,1187,774,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-17 17:07:31.247862,95.68755776140246,46.77427589535378,40.178981570368826,6.7747268277893605e-28,6.0,-46.76,1.646109783506203,-46.73,17.6412,21.9005,24.7614,0.9121,17.4223,16.1422,7
150650,npp,416,464,17.0019073486328,31.3056507110596,121.368896484375,3670176,412,274,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-18 16:48:35.645107,93.2994492114323,62.10910837241484,51.496917286175155,1.8731764183564153e-22,3.0,-62.08,2.5331140255951103,-62.12,18.7095,22.3401,24.6258,0.8942,17.8681,15.2023,7
150663,npp,2397,3577,19.6640853881836,31.3063640594482,121.374092102051,3670176,2395,2902,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-18 18:29:00.253660,-72.54987968718198,61.377995837359336,51.01332969921175,2.6271182822763567e-28,19.0,61.34,2.5331140255951103,61.36,16.8092,20.394,24.4039,0.9795,19.6873,19.2605,7
150845,npp,1741,3007,17.1261749267578,31.3088188171387,121.36750793457,3670176,1740,2422,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-19 18:10:17.105316,-75.04982431357836,46.43298610769569,39.91025183341716,1.5041954677530523e-23,16.0,46.41,1.646109783506203,46.41,17.1262,21.4823,25.2801,0.9299,17.3291,15.9249,7
151530,npp,782,3761,16.7813682556152,31.3054656982422,121.370780944824,3670176,779,3035,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-11-23 18:35:14.408725,-71.65582265157691,65.00604353563607,53.377508353995154,6.967356586996836e-05,20.0,64.93,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,18.181,15.2495,7
154201,npp,248,1249,14.4410161972046,31.3086242675781,121.369941711426,3670176,248,931,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-12-08 17:13:50.100842,96.98706121144656,39.791285634815154,34.51993845414259,2.4228017693578257e-08,7.0,-39.83,1.4276677814245327,-39.76,17.0898,21.4756,26.0112,0.9301,15.0481,13.4322,7
154405,npp,1421,3760,11.3260545730591,31.3064804077148,121.368064880371,3670176,1419,3034,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-12-09 18:35:13.706385,-71.60340341931123,64.97571023347729,53.362003522488315,4.960730787010547e-07,20.0,64.91,2.898275349237888,64.98,17.0538,21.982,27.1527,0.9087,16.2988,10.2922,7
154802,npp,96,2617,13.1078357696533,31.3061962127686,121.371932983398,3670176,95,2113,196611,3866787,668,chn_shanghai_8_12,31.30832864,121.37085744,8,12,chn_shanghai,2012-12-11 17:57:45.507629,-75.78368557542709,31.40620245949378,27.480598029106662,2.0412542901268587e-23,14.0,31.35,1.2365102219381485,31.67,16.1175,21.4199,26.6812,0.9326,13.2533,12.2239,7
