gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,295,31.6315689086914,31.2115726470947,121.456924438477,3670144,2905,156,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-03 16:43:35.850873,92.83350578139188,65.35838382611135,53.59388427467539,0.04218417797923193,2.0,-65.34,2.898275349237888,-65.6,26.1062,31.2721,36.3447,1.1173,35.0629,35.3405,7
101225,npp,1854,3419,34.9205665588379,31.2135791778564,121.453033447266,3670144,1852,2767,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.34787046139616,57.87077235791648,48.58317098365682,0.012069063422716823,18.0,57.84,2.2013981571160284,57.55,24.1031,30.3568,35.2548,1.1509,37.012,40.1915,7
101348,npp,1187,2844,40.5641555786133,31.2127628326416,121.452461242676,3670144,1188,2292,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.9990680801742,40.72116032829735,35.28848762862038,0.03979251606980751,15.0,40.7,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,40.4135,43.2776,7
101473,npp,493,2261,47.7432098388672,31.2135791778564,121.452690124512,3670144,493,1817,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-05 17:46:32.213118,-76.8151462901125,13.141636955941811,11.614752096019297,0.08685735883142268,12.0,13.09,1.015504800579495,12.36,25.6803,33.7243,42.171,1.036,48.7438,49.4627,7
101595,npp,2846,1674,51.6861114501953,31.2135696411133,121.454719543457,3670144,2846,1265,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-06 17:27:41.868437,96.5923400274903,20.42807019817796,18.003137005443772,0.16498380800696044,9.0,-20.42,1.0837787002826917,-21.11,25.8735,32.1524,38.5025,1.0867,52.9626,56.1655,7
101976,npp,2630,3038,21.2102909088135,31.2149066925049,121.45743560791,3670144,2631,2443,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-09 18:11:33.662263,-75.07748797683631,47.43496619876594,40.70908868963451,0.0472708133261205,16.0,47.41,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,29.6866,24.8211,7
102473,npp,1662,3794,18.2543869018555,31.2155895233154,121.452728271484,3670144,1660,3054,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.44243526746594,65.54522825706356,53.72090362607187,0.00438870358242684,20.0,65.52,3.0,65.26,21.7612,27.4865,33.5291,1.2711,31.8615,23.2037,7
102715,npp,319,2649,30.6419792175293,31.2102928161621,121.454727172852,3670176,318,2135,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.75323550907743,32.81292879687643,28.677596421900784,7.857183208780753e-07,14.0,32.79,1.2365102219381485,32.2,26.0866,32.464,40.8261,1.0762,33.4654,32.978,7
102835,npp,2687,2066,48.8438949584961,31.2146644592285,121.455360412598,3670176,2687,1631,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-16 17:40:11.123137,-64.35882387925105,1.997034928177254,1.7683822039977881,3.849374935649539e-12,11.0,1.87,1.0,1.08,27.1015,34.9389,43.2423,1.0,48.8439,48.8439,7
103201,npp,2444,3420,7.43723726272583,31.2133274078369,121.456115722656,3670176,2443,2767,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.22340934208022,57.88651582992249,48.59774637178783,6.013932674396583e-18,18.0,57.86,2.2013981571160284,57.55,24.1031,30.3568,35.2548,1.1509,24.5275,8.5598,7
103440,npp,1079,2261,49.4524116516113,31.2158355712891,121.453247070312,3670176,1079,1817,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.20173846899942,13.123872349348567,11.59972478400746,5.390688790348669e-25,12.0,13.09,1.015504800579495,12.36,25.6803,33.7243,42.171,1.036,50.4269,51.2334,7
103557,npp,343,1674,35.7670440673828,31.2095146179199,121.456405639648,3670176,343,1265,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-22 17:27:35.418551,98.31821802368727,20.398781625969836,17.978540494826582,2.1169822309036608e-24,9.0,-20.42,1.0837787002826917,-21.11,25.8735,32.1524,38.5025,1.0867,38.2741,38.8668,7
103919,npp,137,3037,30.2148571014404,31.2101364135742,121.452377319336,3670176,137,2443,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-25 18:11:25.446970,-75.00143360416585,47.400107092024314,40.683739085990176,3.215139201740655e-21,16.0,47.38,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,35.1568,35.3586,7
104154,npp,1807,1868,41.096363067627,31.2137794494629,121.456878662109,3670176,1807,1442,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-04-27 17:33:48.326535,96.34923160956022,9.627837612384353,8.517178575577365,3.563134851759085e-15,10.0,-9.63,1.0,-10.32,26.1732,33.1119,41.5888,1.0552,42.9234,43.3639,7
105551,npp,883,2648,13.3156270980835,31.2123165130615,121.454895019531,3670176,884,2135,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.94668824281688,32.757728241460164,28.631479644102587,0.00043295524270862,14.0,32.74,1.2365102219381485,32.2,26.0866,32.464,40.8261,1.0762,19.4531,14.3308,7
105724,npp,177,2065,38.9601287841797,31.2133388519287,121.456672668457,3670144,177,1630,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.25523480470025,1.8371080393392079,1.6268178109066247,0.008513605378284057,11.0,1.82,1.0,1.08,27.1015,34.9389,43.2423,1.0,38.9601,38.9601,7
106085,npp,1760,878,35.4831733703613,31.2139701843262,121.456878662109,3670144,1764,659,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-04 17:02:15.262124,95.01304768463396,52.03170399464833,44.275975479903,0.06741435323095236,5.0,-52.04,1.847645286154319,-52.33,25.4833,31.6012,37.8062,1.1056,37.04,39.2309,7
106085,npp,1760,879,44.467887878418,31.2133293151855,121.464889526367,3670144,1764,659,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-04 17:02:15.262124,95.01693350775862,52.00302473594911,44.254150001931755,0.06740292312700943,5.0,-52.01,1.847645286154319,-52.33,25.4833,31.6012,37.8062,1.1056,41.9028,49.1646,7
106098,npp,570,3979,29.9353408813477,31.2142429351807,121.45866394043,3670144,569,3157,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.90981106763536,68.65238782949324,55.57493825041386,0.024452642297728772,21.0,68.63,3.3985290935932855,68.42,20.3107,25.3034,29.0664,1.3808,36.3018,41.3347,7
106098,npp,570,3981,33.6298446655273,31.2096614837646,121.474197387695,3670144,569,3157,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.90192552590173,68.6850369945192,55.593548059676735,0.02442820673148037,21.0,68.66,3.3985290935932855,68.42,20.3107,25.3034,29.0664,1.3808,37.3889,46.436,7
106260,npp,962,291,37.1380958557129,31.2093276977539,121.451843261719,3670144,965,153,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-05 16:43:19.600535,93.14540395351167,65.42154511160683,53.638446692150936,0.13017498649334724,2.0,-65.42,2.898275349237888,-65.6,26.1062,31.2721,36.3447,1.1173,36.9629,41.4927,7
106272,npp,2999,3418,30.5727481842041,31.2119426727295,121.453063964844,3670144,3000,2766,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.39066387032389,57.827464450019214,48.557225700918124,0.0835810662341563,18.0,57.81,2.2013981571160284,57.55,24.1031,30.3568,35.2548,1.1509,35.037,35.1874,7
106453,npp,2311,2842,33.595760345459,31.2133769989014,121.457382202148,3670144,2311,2290,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.6604612046983,40.63820663003397,35.222898125084775,0.10212206649919162,15.0,40.62,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,35.5325,35.8431,7
106852,npp,141,1077,40.0293235778809,31.2103633880615,121.463623046875,3670144,140,790,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-09 17:08:30.018154,96.02183452307099,45.94872239885008,39.52809563121235,0.029210421179742162,6.0,-45.97,1.5732132722552272,-46.31,24.961,31.6644,37.6262,1.1034,40.256,44.1688,7
106852,npp,141,1076,30.3003959655762,31.2111206054688,121.455581665039,3670144,140,790,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-09 17:08:30.018154,96.01791544294514,45.98285730269404,39.555341675229734,0.029204491735693294,6.0,-46.0,1.5732132722552272,-46.31,24.961,31.6644,37.6262,1.1034,34.0719,33.4338,7
107016,npp,2438,485,13.2919521331787,31.211296081543,121.451377868652,3670144,2439,290,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-10 16:49:34.355973,93.87481885018124,61.64232438514428,51.194308222582144,0.01310838729242457,3.0,-61.64,2.5331140255951103,-61.82,24.9431,29.79,35.1542,1.1728,28.426,15.5894,7
107029,npp,1341,3604,14.5527372360229,31.2135963439941,121.455444335938,3670144,1339,2924,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.53099466832603,61.930049617001394,51.39357888092429,0.025745294007878183,19.0,61.91,2.5331140255951103,61.68,22.0147,28.0282,32.0738,1.2466,29.6192,18.1409,7
107029,npp,1341,3605,14.2384262084961,31.2115154266357,121.463256835938,3670144,1339,2924,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.52711188373046,61.95106847845219,51.407614080048624,0.02575002342494877,19.0,61.93,2.5331140255951103,61.68,22.0147,28.0282,32.0738,1.2466,29.4951,17.7491,7
107205,npp,678,3035,22.8778839111328,31.2124919891357,121.459846496582,3670144,679,2441,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95414049844767,47.3219707078498,40.62257060830883,0.014244051481866853,16.0,47.31,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,30.6996,26.7726,7
107205,npp,678,3034,25.2572956085205,31.2142009735107,121.452156066895,3670144,679,2441,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95757500281337,47.28957230054202,40.596942651125104,0.014239968329514739,16.0,47.28,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,32.1451,29.5571,7
107547,npp,2329,1865,6.33364295959473,31.2095737457275,121.456451416016,3670144,2329,1439,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-13 17:33:36.869039,96.70286340150253,9.814073132640585,8.6817044070222,0.0011250419144259356,10.0,-9.8,1.0,-10.32,26.1732,33.1119,41.5888,1.0552,8.1606,6.6831,7
107910,npp,2749,3790,24.014986038208,31.2139759063721,121.457160949707,3670176,2747,3051,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.58380830164808,65.4769895447205,53.680799075124476,0.00040777873492736156,20.0,65.45,3.0,65.26,21.7612,27.4865,33.5291,1.2711,33.7817,30.5261,7
107910,npp,2749,3792,31.1369609832764,31.2098121643066,121.471969604492,3670176,2747,3051,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.57647437022486,65.51205388388948,53.70255174289676,0.0004087630555837119,20.0,65.49,3.0,65.26,21.7612,27.4865,33.5291,1.2711,36.1557,39.5791,7
108077,npp,2095,3226,26.1218147277832,31.2105083465576,121.456451416016,3670176,2093,2564,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9827786570458,52.94678677012272,44.97244566758501,3.190904246111192e-06,17.0,52.92,1.9513309067639726,52.68,25.6471,31.0111,38.8574,1.1267,32.4333,29.4303,7
108077,npp,2095,3227,35.0261917114258,31.2087268829346,121.463882446289,3670176,2093,2564,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.97928385141857,52.97355305375498,44.99263238975099,3.214550353108438e-06,17.0,52.95,1.9513309067639726,52.68,25.6471,31.0111,38.8574,1.1267,36.9965,39.4625,7
108255,npp,1413,2644,28.2976398468018,31.21142578125,121.455291748047,3670176,1413,2132,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.96611035834461,32.580139555985895,28.480586957477325,1.5968695589808903e-11,14.0,32.56,1.2365102219381485,32.2,26.0866,32.464,40.8261,1.0762,31.5695,30.455,7
108788,npp,1079,3976,38.2773284912109,31.210973739624,121.469505310059,3670176,1080,3155,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.06466094326596,68.61115117337278,55.550232609173015,5.832105910216537e-20,21.0,68.58,3.3985290935932855,68.42,20.3107,25.3034,29.0664,1.3808,38.7564,52.8533,7
108788,npp,1079,3974,25.6110610961914,31.2155208587646,121.453994750977,3670176,1080,3155,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.07259469595927,68.57847723697944,55.531568051695366,5.793767272232115e-20,21.0,68.54,3.3985290935932855,68.42,20.3107,25.3034,29.0664,1.3808,35.0294,35.3637,7
108962,npp,434,3414,22.777458190918,31.2112197875977,121.456008911133,3670176,436,2761,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.69206234938363,57.741088211555905,48.49513692571053,1.0251829047566619e-21,18.0,57.72,2.2013981571160284,57.55,24.1031,30.3568,35.2548,1.1509,31.4959,26.2155,7
108962,npp,434,3415,56.1813774108887,31.2092990875244,121.463775634766,3670176,436,2761,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.68822878759634,57.76513229678969,48.512284444410206,1.0269785888196639e-21,18.0,57.74,2.2013981571160284,57.55,24.1031,30.3568,35.2548,1.1509,46.6699,64.6615,7
109829,npp,2935,481,29.6300296783447,31.2094593048096,121.455093383789,3670176,2935,287,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-26 16:49:19.337087,93.81271145810393,61.725530129777816,51.245993980151525,1.0424108033432948e-15,3.0,-61.72,2.5331140255951103,-61.82,24.9431,29.79,35.1542,1.1728,34.8758,34.7513,7
109841,npp,1855,3600,42.0423011779785,31.2085266113281,121.465774536133,3670176,1860,2920,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.4644522745314,61.84818663394691,51.33499578497078,5.869321099174118e-22,19.0,61.82,2.5331140255951103,61.68,22.0147,28.0282,32.0738,1.2466,40.4713,52.4083,7
109841,npp,1855,3598,26.1905822753906,31.2126560211182,121.450332641602,3670176,1860,2920,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.47212942513329,61.806466518510746,51.307084268495515,5.925020623636713e-22,19.0,61.78,2.5331140255951103,61.68,22.0147,28.0282,32.0738,1.2466,34.2135,32.6482,7
110534,npp,2093,1269,8.280686378479,31.2109756469727,121.451904296875,3670176,2092,948,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-30 17:14:27.983852,96.16002226735851,39.087384463826815,33.93876016855557,0.0002108041613869206,7.0,-39.08,1.4276677814245327,-39.19,25.5015,32.8043,39.5414,1.0651,17.7615,8.8195,7
110534,npp,2093,1270,9.59990310668945,31.2101802825928,121.459396362305,3670176,2092,948,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-05-30 17:14:27.983852,96.16280955402877,39.04991439907739,33.907715771780936,0.0002099562414575587,7.0,-39.04,1.4276677814245327,-39.19,25.5015,32.8043,39.5414,1.0651,18.6856,10.2246,7
112561,npp,452,1466,44.2181930541992,31.215145111084,121.458404541016,3670144,453,1099,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-04 17:20:40.991792,97.49812603294376,30.71756311435607,26.891800798229465,0.13177682308558897,8.0,-30.73,1.184412938166907,-30.82,25.711,31.2126,39.7216,1.1194,45.9195,49.4971,7
113933,npp,1656,3021,27.1478977203369,31.210973739624,121.451583862305,3670144,1656,2431,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.0976139469019,46.88479498168118,40.27067261363322,0.003878700202542111,16.0,46.86,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,33.2936,31.7695,7
113933,npp,1656,3022,28.5947418212891,31.2092895507812,121.459190368652,3670144,1656,2431,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.09413406956544,46.917156452036295,40.29633888358891,0.003880413411806715,16.0,46.89,1.646109783506203,46.96,24.04,29.8562,34.6927,1.1702,34.1726,33.4627,7
114106,npp,962,2438,23.0267181396484,31.2103443145752,121.452774047852,3670144,962,1974,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.60995496880592,22.730327513552233,20.007443905922536,0.0008039432912322343,13.0,22.72,1.0837787002826917,22.745,25.6239,33.2088,41.3681,1.0521,25.5439,24.2264,7
114106,npp,962,2439,26.2538089752197,31.2089042663574,121.460723876953,3670144,962,1974,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.60708007335234,22.78316958196976,20.05336984351671,0.0008047798785697827,13.0,22.77,1.0837787002826917,22.745,25.6239,33.2088,41.3681,1.0521,28.5216,27.6216,7
114827,npp,1656,2046,11.0253496170044,31.2134666442871,121.454528808594,3670176,1656,1612,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-19 17:39:12.971694,-41.00042380529608,1.0069802288755036,0.8916157448714354,3.6639754017819105e-24,11.0,0.74,1.0,1.08,27.1015,34.9389,43.2423,1.0,11.0253,11.0253,7
114943,npp,919,1458,22.3581600189209,31.211742401123,121.456329345703,3670176,919,1093,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-20 17:20:20.880101,97.23422099206708,31.086552905931992,27.205094245179442,2.51619792369744e-24,8.0,-31.09,1.2365102219381485,-30.82,25.711,31.2126,39.7216,1.1194,27.7781,25.0274,7
115305,npp,3071,2238,16.9722728729248,31.2151298522949,121.451080322266,3670176,3071,1796,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.5116894069908,11.846892351635535,10.47346107648217,1.9311967246874425e-23,12.0,11.8,1.015504800579495,12.36,25.6803,33.7243,42.171,1.036,18.4426,17.5835,7
122063,npp,1863,3775,14.4340038299561,31.2135257720947,121.453254699707,3670176,1864,3043,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.92906488715322,65.22490458744612,53.51429923022192,6.650182587710475e-20,20.0,65.19,2.898275349237888,65.26,21.7612,27.4865,33.5291,1.2711,30.4354,18.3475,7
122063,npp,1863,3777,10.3531322479248,31.2092475891113,121.46866607666,3670176,1864,3043,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.92128416009535,65.26168248437186,53.53724101302073,6.695171908628373e-20,20.0,65.23,3.0,65.26,21.7612,27.4865,33.5291,1.2711,29.2278,13.1602,7
122591,npp,2900,2049,32.2654075622559,31.2125148773193,121.456329345703,3670176,2900,1615,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-21 17:39:08.303124,-82.83379879055597,0.8869173030007175,0.7853123412954864,1.8593057819207934e-27,11.0,0.91,1.0,1.08,27.1015,34.9389,43.2423,1.0,32.2654,32.2654,7
122947,npp,1425,865,23.9221515655518,31.2144470214844,121.452499389648,3670176,1428,651,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-23 17:01:24.097333,95.78974870275192,52.41933761590721,44.56391389477717,1.2117906149300535e-24,5.0,-52.41,1.847645286154319,-52.33,25.4833,31.6012,37.8062,1.1056,30.7828,26.4488,7
122947,npp,1425,866,27.9944229125977,31.2137470245361,121.46061706543,3670176,1428,651,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-23 17:01:24.097333,95.79401066003571,52.39061233662846,44.54213884426398,1.2061104197541997e-24,5.0,-52.38,1.847645286154319,-52.33,25.4833,31.6012,37.8062,1.1056,32.9868,30.9512,7
123312,npp,2008,2827,33.1152038574219,31.2159118652344,121.454246520996,3670176,2008,2277,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.81328111460334,40.06337425772304,34.74527731066607,1.1256212697258997e-23,15.0,40.06,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,35.1959,35.3304,7
123312,npp,2008,2828,24.519063949585,31.2143363952637,121.461784362793,3670176,2008,2277,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.81001869289442,40.10106798001141,34.77636241950412,1.1198885127108355e-23,15.0,40.1,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,29.1748,26.1592,7
123312,npp,2009,2827,20.5338878631592,31.2093067169189,121.452369689941,3670176,2008,2277,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.74186567999648,40.063921934641186,34.74572900609052,1.1256588914847515e-23,15.0,40.06,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,26.3834,21.9075,7
123312,npp,2009,2828,35.1208152770996,31.2077312469482,121.459899902344,3670176,2008,2277,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.73868032973556,40.10158124696752,34.776785660447096,1.1199310382172823e-23,15.0,40.1,1.4276677814245327,40.17,25.4734,32.7482,38.9295,1.0669,36.6008,37.4702,7
123664,npp,601,1658,27.6116275787354,31.2120704650879,121.453880310059,3670176,601,1252,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-27 17:26:34.514414,97.94789661205992,21.265173208455217,18.73186205482262,3.022967927418278e-12,9.0,-21.26,1.0837787002826917,-21.11,25.8735,32.1524,38.5025,1.0867,30.7492,30.0046,7
123664,npp,601,1659,28.1110305786133,31.2110290527344,121.461730957031,3670176,601,1252,196611,3866787,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-27 17:26:34.514414,97.94976443080367,21.212638349369893,18.68608571798761,3.002733830245303e-12,9.0,-21.21,1.0837787002826917,-21.11,25.8735,32.1524,38.5025,1.0867,31.21,30.5473,7
124384,npp,2786,2439,33.1959266662598,31.212438583374,121.454330444336,3670144,2786,1975,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.22949339275002,22.775801790642536,20.0473891731592,0.044656566113493286,13.0,22.77,1.0837787002826917,22.745,25.6239,33.2088,41.3681,1.0521,34.927,34.9254,7
129800,npp,2077,1854,29.4245281219482,31.215051651001,121.459091186523,3670144,2077,1428,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-01 17:32:51.042219,97.68935999414306,10.436810141419873,9.230435533744803,0.11922366319670483,10.0,-10.44,1.0,-10.32,26.1732,33.1119,41.5888,1.0552,31.2515,31.0481,7
129800,npp,2077,1853,29.0201110839844,31.2161979675293,121.451156616211,3670144,2077,1428,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-01 17:32:51.042219,97.6956893311043,10.494880345849,9.281667128349454,0.11923559571998166,10.0,-10.5,1.0,-10.32,26.1732,33.1119,41.5888,1.0552,30.8471,30.6213,7
130181,npp,583,669,35.4481811523438,31.2162380218506,121.450813293457,3670144,584,451,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-03 16:55:05.049636,94.68903653518583,57.50111168255548,48.31405689871049,0.11313606731003822,4.0,-57.5,2.2013981571160284,-57.45,27.3352,33.817,39.1881,1.0332,35.6799,36.6242,7
130368,npp,2853,84,30.0480251312256,31.2158031463623,121.45198059082,3670144,2855,37,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-04 16:36:07.605061,92.17978502094137,68.95006489885557,55.72764163480358,0.08301023110158375,1.0,-68.93,3.3985290935932855,-68.9,25.1262,29.589,33.9435,1.1808,35.074,35.4809,7
130382,npp,1868,3216,27.2298603057861,31.2116870880127,121.461441040039,3670144,1867,2556,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.2559816956056,52.67691188879141,44.764420566595035,0.08845975926144872,17.0,52.65,1.9513309067639726,52.68,25.6471,31.0111,38.8574,1.1267,33.0011,30.6787,7
130382,npp,1868,3215,30.0838966369629,31.2134380340576,121.454071044922,3670144,1867,2556,196611,3866755,2068,chn_shanghai_28_35,31.2124953,121.45419078,28,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.25956295750088,52.650154722244125,44.744184444614056,0.08845864177029777,17.0,52.63,1.9513309067639726,52.68,25.6471,31.0111,38.8574,1.1267,34.4637,33.8942,7
