lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.73,0.713,0.736
2,0.515,0.543,0.524
3,0.347,0.406,0.356
4,0.238,0.297,0.245
5,0.164,0.213,0.166
6,0.12,0.149,0.119
7,0.091,0.102,0.087
8,0.075,0.07,0.068
9,0.072,0.049,0.061
10,0.077,0.037,0.064
11,0.085,0.032,0.072
12,0.077,0.032,0.066
13,0.064,0.035,0.056
14,0.065,0.041,0.058
15,0.067,0.047,0.06
16,0.078,0.054,0.071
17,0.075,0.059,0.068
18,0.071,0.063,0.065
19,0.064,0.066,0.058
20,0.048,0.066,0.043
21,0.029,0.064,0.025
22,0.019,0.06,0.016
23,-0.003,0.054,-0.002
24,-0.018,0.046,-0.013
25,-0.019,0.036,-0.01
26,-0.003,0.023,0.012
27,0.015,0.01,0.035
28,0.011,-0.002,0.033
29,0.0,-0.011,0.023
30,0.006,-0.019,0.027
31,-0.0,-0.025,0.017
32,-0.006,-0.029,0.008
33,-0.016,-0.031,-0.005
34,-0.035,-0.031,-0.025
35,-0.048,-0.03,-0.04
36,-0.047,-0.027,-0.041
37,-0.047,-0.024,-0.044
38,-0.036,-0.02,-0.037
39,-0.045,-0.015,-0.049
40,-0.04,-0.01,-0.047
41,-0.028,-0.005,-0.036
42,-0.015,0.0,-0.023
43,-0.004,0.004,-0.013
44,-0.001,0.006,-0.009
45,0.017,0.009,0.009
46,0.029,0.01,0.02
47,0.046,0.011,0.035
48,0.043,0.011,0.033
49,0.051,0.012,0.041
50,0.055,0.012,0.045
51,0.042,0.013,0.036
52,0.029,0.014,0.028
53,0.027,0.014,0.031
54,0.021,0.014,0.03
55,0.008,0.014,0.02
56,-0.008,0.013,0.009
57,-0.019,0.012,0.002
58,-0.024,0.012,0.001
59,-0.021,0.011,0.005
60,-0.02,0.011,0.005
61,-0.007,0.012,0.016
62,-0.011,0.013,0.01
63,-0.005,0.014,0.011
64,0.007,0.017,0.019
65,0.02,0.02,0.029
66,0.029,0.023,0.033
67,0.042,0.027,0.043
68,0.041,0.03,0.039
69,0.044,0.032,0.039
70,0.065,0.034,0.056
71,0.06,0.035,0.05
72,0.065,0.036,0.055
73,0.053,0.035,0.041
74,0.049,0.033,0.038
75,0.041,0.031,0.032
76,0.02,0.026,0.013
77,0.016,0.022,0.009
78,0.017,0.017,0.01
79,0.015,0.011,0.008
80,-0.0,0.005,-0.006
81,-0.02,-0.001,-0.023
82,-0.026,-0.007,-0.025
83,-0.022,-0.014,-0.017
84,-0.031,-0.02,-0.021
85,-0.044,-0.027,-0.03
86,-0.055,-0.033,-0.038
87,-0.061,-0.039,-0.042
88,-0.062,-0.044,-0.042
89,-0.051,-0.048,-0.034
90,-0.039,-0.051,-0.025
91,-0.04,-0.053,-0.028
92,-0.032,-0.055,-0.022
93,-0.027,-0.057,-0.02
94,-0.031,-0.058,-0.025
95,-0.038,-0.058,-0.033
96,-0.053,-0.058,-0.051
97,-0.058,-0.058,-0.06
98,-0.055,-0.059,-0.061
99,-0.065,-0.059,-0.074
100,-0.069,-0.059,-0.08
101,-0.081,-0.06,-0.094
102,-0.086,-0.06,-0.098
103,-0.084,-0.06,-0.096
104,-0.068,-0.061,-0.08
105,-0.057,-0.06,-0.069
106,-0.05,-0.058,-0.062
107,-0.04,-0.055,-0.051
108,-0.038,-0.051,-0.048
109,-0.035,-0.048,-0.044
110,-0.038,-0.044,-0.046
111,-0.043,-0.039,-0.048
112,-0.047,-0.034,-0.047
113,-0.037,-0.029,-0.033
114,-0.04,-0.023,-0.031
115,-0.021,-0.02,-0.01
116,-0.016,-0.017,-0.002
117,-0.016,-0.013,-0.001
118,-0.025,-0.011,-0.008
119,-0.015,-0.009,0.001
120,-0.004,-0.008,0.01
121,0.01,-0.007,0.021
122,0.019,-0.007,0.028
123,0.026,-0.006,0.034
124,0.029,-0.005,0.037
125,0.024,-0.004,0.03
126,0.011,-0.002,0.014
127,-0.004,-0.0,-0.005
128,-0.019,0.002,-0.025
129,-0.037,0.004,-0.045
130,-0.033,0.006,-0.045
131,-0.024,0.008,-0.037
132,-0.019,0.009,-0.033
133,-0.018,0.009,-0.034
134,-0.011,0.009,-0.027
135,0.006,0.009,-0.01
136,0.022,0.009,0.006
137,0.032,0.009,0.017
138,0.044,0.009,0.03
139,0.047,0.008,0.035
140,0.028,0.008,0.019
141,0.016,0.006,0.011
142,0.019,0.004,0.019
143,0.02,0.002,0.023
144,0.02,0.002,0.025
145,0.012,0.001,0.019
146,-0.005,0.001,0.004
147,-0.026,0.001,-0.018
148,-0.033,0.0,-0.026
149,-0.021,-0.001,-0.014
150,-0.019,-0.003,-0.014
151,-0.009,-0.005,-0.005
152,-0.01,-0.005,-0.008
153,-0.002,-0.004,-0.001
154,-0.004,-0.003,-0.004
155,-0.006,-0.0,-0.009
156,-0.0,0.003,-0.007
157,-0.002,0.007,-0.011
158,-0.004,0.011,-0.016
159,-0.001,0.016,-0.013
160,0.005,0.019,-0.009
161,0.026,0.022,0.011
162,0.042,0.024,0.026
163,0.047,0.026,0.03
164,0.047,0.026,0.031
165,0.048,0.025,0.033
166,0.048,0.024,0.034
167,0.032,0.022,0.021
168,0.025,0.019,0.017
169,0.018,0.016,0.012
170,0.024,0.011,0.02
171,0.026,0.007,0.025
172,0.019,0.002,0.02
173,-0.001,-0.002,0.001
174,-0.022,-0.005,-0.017
175,-0.041,-0.008,-0.034
176,-0.053,-0.012,-0.043
177,-0.048,-0.015,-0.037
178,-0.044,-0.019,-0.033
179,-0.039,-0.023,-0.027
180,-0.041,-0.027,-0.03
181,-0.039,-0.029,-0.028
182,-0.017,-0.031,-0.009
183,-0.012,-0.032,-0.008
184,-0.003,-0.032,-0.002
185,-0.011,-0.031,-0.012
186,-0.02,-0.03,-0.024
187,-0.022,-0.03,-0.028
188,-0.019,-0.029,-0.028
189,-0.017,-0.028,-0.028
190,-0.02,-0.027,-0.032
191,-0.015,-0.026,-0.028
192,-0.026,-0.026,-0.04
193,-0.027,-0.026,-0.042
194,-0.036,-0.025,-0.05
195,-0.038,-0.023,-0.05
196,-0.04,-0.021,-0.049
197,-0.036,-0.02,-0.04
198,-0.029,-0.02,-0.03
199,-0.017,-0.019,-0.017
200,-0.01,-0.019,-0.008
201,-0.007,-0.017,-0.003
202,-0.008,-0.015,-0.004
203,-0.021,-0.012,-0.016
204,-0.021,-0.009,-0.014
205,-0.021,-0.006,-0.013
206,-0.013,-0.003,-0.005
207,-0.004,0.001,0.005
208,0.01,0.004,0.02
209,0.018,0.006,0.026
210,0.022,0.007,0.028
211,0.018,0.008,0.021
212,0.006,0.009,0.006
213,0.016,0.009,0.012
214,0.026,0.008,0.019
215,0.015,0.006,0.005
216,0.002,0.003,-0.011
217,-0.004,-0.001,-0.019
218,-0.018,-0.006,-0.035
219,-0.022,-0.011,-0.04
220,-0.016,-0.016,-0.035
221,-0.013,-0.021,-0.031
222,-0.008,-0.026,-0.025
223,-0.016,-0.03,-0.031
224,-0.029,-0.033,-0.041
225,-0.038,-0.036,-0.046
226,-0.041,-0.038,-0.045
227,-0.047,-0.039,-0.047
228,-0.049,-0.038,-0.046
229,-0.043,-0.036,-0.038
230,-0.052,-0.032,-0.043
231,-0.044,-0.026,-0.034
232,-0.039,-0.021,-0.03
233,-0.033,-0.015,-0.024
234,-0.032,-0.01,-0.023
235,-0.022,-0.006,-0.013
236,-0.022,-0.003,-0.012
237,-0.003,-0.001,0.007
238,0.014,0.001,0.024
239,0.028,0.002,0.035
240,0.035,0.002,0.04
241,0.035,0.001,0.036
242,0.043,0.001,0.04
243,0.036,0.0,0.031
244,0.032,0.001,0.024
245,0.026,0.002,0.016
246,0.022,0.002,0.011
247,0.014,0.003,0.002
248,-0.011,0.002,-0.023
249,-0.031,0.001,-0.044
250,-0.05,-0.001,-0.063
251,-0.061,-0.003,-0.074
252,-0.064,-0.005,-0.078
253,-0.066,-0.009,-0.08
254,-0.049,-0.013,-0.062
255,-0.037,-0.018,-0.048
256,-0.015,-0.021,-0.024
257,-0.002,-0.024,-0.008
258,0.019,-0.026,0.017
259,0.02,-0.027,0.021
260,0.027,-0.027,0.031
261,0.024,-0.026,0.031
262,0.009,-0.025,0.018
263,-0.002,-0.023,0.01
264,-0.016,-0.022,-0.002
265,-0.027,-0.021,-0.011
266,-0.04,-0.022,-0.023
267,-0.059,-0.023,-0.041
268,-0.075,-0.024,-0.06
269,-0.066,-0.027,-0.054
270,-0.059,-0.031,-0.05
271,-0.061,-0.035,-0.056
272,-0.038,-0.039,-0.038
273,-0.037,-0.043,-0.04
274,-0.026,-0.047,-0.029
275,-0.018,-0.049,-0.021
276,-0.003,-0.049,-0.007
277,-0.001,-0.046,-0.005
278,-0.014,-0.043,-0.021
279,-0.033,-0.037,-0.041
280,-0.045,-0.031,-0.055
281,-0.061,-0.024,-0.072
282,-0.061,-0.018,-0.073
283,-0.051,-0.011,-0.061
284,-0.039,-0.005,-0.047
285,-0.027,-0.001,-0.031
286,-0.019,0.002,-0.019
287,-0.004,0.004,-0.001
288,0.019,0.005,0.025
289,0.029,0.004,0.037
290,0.036,0.003,0.045
291,0.036,0.001,0.046
292,0.038,-0.001,0.05
293,0.049,-0.002,0.063
294,0.038,-0.002,0.054
295,0.024,-0.002,0.04
296,0.006,-0.001,0.024
297,-0.005,0.001,0.012
298,-0.021,0.002,-0.006
299,-0.035,0.004,-0.024
300,-0.043,0.004,-0.037
301,-0.043,0.004,-0.041
302,-0.034,0.003,-0.036
303,-0.023,0.001,-0.029
304,-0.014,-0.001,-0.022
305,-0.016,-0.002,-0.028
306,-0.01,-0.003,-0.023
307,0.0,-0.002,-0.014
308,0.015,-0.001,-0.0
309,0.031,0.0,0.013
310,0.037,0.002,0.018
311,0.042,0.004,0.023
312,0.042,0.006,0.024
313,0.036,0.009,0.02
314,0.019,0.011,0.007
315,0.016,0.013,0.008
316,0.001,0.015,-0.003
317,0.007,0.016,0.007
318,-0.001,0.017,0.001
319,-0.005,0.017,0.001
320,-0.017,0.016,-0.008
321,-0.009,0.013,0.004
322,-0.001,0.01,0.015
323,0.01,0.007,0.028
324,0.024,0.004,0.045
325,0.015,0.001,0.038
326,-0.002,-0.0,0.022
327,-0.008,-0.001,0.013
328,-0.006,-0.002,0.011
329,-0.007,-0.002,0.006
330,0.001,-0.002,0.008
331,0.004,-0.003,0.007
332,0.012,-0.003,0.012
333,0.012,-0.004,0.009
334,0.005,-0.004,0.0
335,0.006,-0.005,0.0
336,-0.006,-0.006,-0.012
337,-0.014,-0.008,-0.021
338,-0.02,-0.009,-0.029
339,-0.02,-0.01,-0.031
340,-0.017,-0.011,-0.029
341,-0.012,-0.012,-0.024
342,-0.021,-0.012,-0.031
343,-0.019,-0.012,-0.027
344,0.01,-0.011,0.004
345,0.005,-0.009,0.003
346,0.0,-0.006,0.003
347,-0.012,-0.003,-0.006
348,-0.026,0.001,-0.016
349,-0.021,0.004,-0.009
350,-0.012,0.006,0.002
351,-0.007,0.008,0.011
352,0.007,0.009,0.029
353,0.014,0.01,0.038
354,0.026,0.011,0.051
355,0.043,0.013,0.067
356,0.038,0.014,0.059
357,0.027,0.015,0.044
358,0.027,0.015,0.04
359,0.027,0.016,0.036
360,0.028,0.016,0.033
361,0.017,0.015,0.019
362,0.007,0.014,0.004
363,0.014,0.013,0.007
364,0.014,0.013,0.004
365,0.019,0.013,0.008
366,0.008,0.014,-0.004
367,-0.003,0.016,-0.016
368,-0.009,0.018,-0.022
369,-0.016,0.021,-0.028
370,-0.002,0.023,-0.014
371,0.01,0.025,-0.002
372,0.015,0.027,0.003
373,0.032,0.029,0.02
374,0.054,0.031,0.043
375,0.057,0.034,0.049
376,0.055,0.039,0.051
377,0.049,0.043,0.048
378,0.047,0.047,0.049
379,0.05,0.05,0.054
380,0.056,0.053,0.063
381,0.04,0.055,0.052
382,0.054,0.056,0.07
383,0.058,0.056,0.077
384,0.072,0.056,0.092
385,0.068,0.054,0.088
386,0.054,0.052,0.073
387,0.041,0.048,0.056
388,0.035,0.044,0.047
389,0.021,0.04,0.031
390,0.005,0.035,0.011
391,0.013,0.029,0.016
392,0.021,0.025,0.021
393,0.026,0.02,0.023
394,0.028,0.017,0.021
395,0.028,0.016,0.019
396,0.039,0.017,0.029
397,0.036,0.02,0.026
398,0.031,0.028,0.02
399,0.038,0.04,0.027
400,0.036,0.057,0.026
