gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,294,32.8887939453125,31.2119636535645,121.448593139648,3670144,2905,155,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-03 16:43:35.850873,92.82936335512028,65.37720993741961,53.605592416640455,0.042193922400080776,2.0,-65.36,2.898275349237888,-65.6,26.0812,30.7684,36.3858,1.2662,39.6917,41.6451,39.27637207911935,7
101225,npp,1854,3419,34.9205665588379,31.2135791778564,121.453033447266,3670144,1852,2766,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.34787046139616,57.87077235791648,48.58317098365682,0.012069063422716823,18.0,57.84,2.2013981571160284,57.52,23.8222,30.3594,34.4014,1.2833,41.0321,44.8135,44.135953901365326,7
101348,npp,1187,2844,40.5641555786133,31.2127628326416,121.452461242676,3670144,1188,2292,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.9990680801742,40.72116032829735,35.28848762862038,0.03979251606980751,15.0,40.7,1.4276677814245327,40.17,25.9755,34.0554,42.3104,1.144,43.5192,46.4063,44.1723848175503,7
101595,npp,2846,1673,47.4108009338379,31.214599609375,121.446922302246,3670144,2846,1265,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-06 17:27:41.868437,96.59421648949879,20.48066972301081,18.04903015448247,0.16499606893271848,9.0,-20.47,1.0837787002826917,-21.11,27.8618,33.1245,43.1363,1.1762,52.1421,55.7633,46.50057273775025,7
101976,npp,2631,3037,20.442699432373,31.2100105285645,121.447708129883,3670144,2631,2443,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-09 18:11:33.662263,-75.0246233755496,47.40290398472445,40.6837495707658,0.04727614211853757,16.0,47.38,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,33.1669,26.5669,23.912860947506335,7
102473,npp,1663,3794,17.2793636322021,31.2090663909912,121.450256347656,3670144,1660,3054,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.41123177717307,65.5454889938702,53.72106517090993,0.0043893596116786286,20.0,65.52,3.0,65.24,21.0704,27.2943,32.2729,1.4274,35.6218,24.6647,24.41828539629515,7
102715,npp,319,2648,31.7017650604248,31.211841583252,121.446975708008,3670176,318,2135,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.75535420751068,32.76824022110879,28.63968353893709,7.796738287342312e-07,14.0,32.74,1.2365102219381485,32.25,28.4149,36.3644,41.1836,1.0714,35.1893,33.9646,33.9646,7
102835,npp,2687,2065,51.3706512451172,31.2158584594727,121.447677612305,3670176,2688,1631,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-16 17:40:11.123137,-63.88889085588789,1.9425752139995245,1.7201619618583985,3.8226706595684334e-12,11.0,1.82,1.0,1.02,29.4787,38.9601,48.6116,1.0,51.3707,51.3707,51.3707,7
103201,npp,2444,3419,7.98828601837158,31.215274810791,121.448379516602,3670176,2443,2767,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.22708800221712,57.86263453297931,48.580743772384885,5.983882466144154e-18,18.0,57.84,2.2013981571160284,57.52,23.8222,30.3594,34.4014,1.2833,28.7979,10.2513,10.2513,7
103440,npp,1080,2261,32.1745185852051,31.209135055542,121.451690673828,3670176,1080,1817,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.94769751066382,13.12622999186369,11.601800483560401,5.360648403124808e-25,12.0,13.09,1.015504800579495,12.3,27.5385,35.0531,46.9347,1.1115,36.1255,35.7607,35.7607,7
103557,npp,343,1673,36.5704345703125,31.2105560302734,121.448623657227,3670176,343,1265,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-22 17:27:35.418551,98.31565673448237,20.451379244361796,18.024436685981765,2.1165506755254218e-24,9.0,-20.47,1.0837787002826917,-21.11,27.8618,33.1245,43.1363,1.1762,42.1397,43.0131,43.0131,7
103919,npp,137,3037,30.2148571014404,31.2101364135742,121.452377319336,3670176,137,2443,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-25 18:11:25.446970,-75.00143360416585,47.400107092024314,40.683739085990176,3.215139201740655e-21,16.0,47.38,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,39.1034,39.2666,39.2666,7
104154,npp,1807,1867,47.1394157409668,31.2149219512939,121.448997497559,3670176,1807,1441,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-04-27 17:33:48.326535,96.36473687036235,9.68570879026474,8.568266921268863,3.5847251803246425e-15,10.0,-9.69,1.0,-10.32,26.5137,33.3149,44.4431,1.1694,52.7846,55.1272,55.1272,7
105551,npp,883,2648,13.3156270980835,31.2123165130615,121.454895019531,3670176,884,2134,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.94668824281688,32.757728241460164,28.631479644102587,0.00043295524270862,14.0,32.74,1.2365102219381485,32.25,28.4149,36.3644,41.1836,1.0714,20.3199,14.2661,14.2661,7
105551,npp,883,2647,12.2859621047974,31.2138290405273,121.447135925293,3670176,884,2134,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.9502619243326,32.712989644587275,28.593516602530155,0.00043421478827044944,14.0,32.7,1.2365102219381485,32.25,28.4149,36.3644,41.1836,1.0714,19.4872,13.1629,13.1629,7
105724,npp,177,2064,56.1122131347656,31.2145614624023,121.449012756348,3670144,177,1630,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.64047026598655,1.7795991094069603,1.5758954107035343,0.008520605579861255,11.0,1.76,1.0,1.02,29.4787,38.9601,48.6116,1.0,56.1122,56.1122,55.633861054678576,7
105724,npp,177,2065,38.9601287841797,31.2133388519287,121.456672668457,3670144,177,1630,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-02 17:40:03.031016,-91.25523480470025,1.8371080393392079,1.6268178109066247,0.008513605378284057,11.0,1.82,1.0,1.02,29.4787,38.9601,48.6116,1.0,38.9601,38.9601,38.48215403954427,7
106085,npp,1761,878,34.9683570861816,31.2123317718506,121.449935913086,3670144,1764,658,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-04 17:02:17.041404,95.87397962240262,52.02382614278162,44.2698258099257,0.06742807923372442,5.0,-52.04,1.847645286154319,-52.345,26.6236,33.0025,37.893,1.1805,40.0241,41.2809,37.49554976832849,7
106085,npp,1761,879,31.8205146789551,31.2116394042969,121.457954406738,3670144,1764,658,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-04 17:02:17.041404,95.8782574793664,51.99509222417551,44.247957227214435,0.06741672827016625,5.0,-52.01,1.847645286154319,-52.345,26.6236,33.0025,37.893,1.1805,38.3204,37.5648,33.78008700096247,7
106098,npp,571,3978,29.3098297119141,31.2101593017578,121.448379516602,3670144,570,3157,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.88631518711074,68.63622581399477,55.56571922786509,0.024476477611663418,21.0,68.61,3.3985290935932855,68.4,20.1658,24.1011,28.4494,1.6165,40.4928,47.3802,46.00611310251246,7
106098,npp,571,3980,35.0692291259766,31.205602645874,121.463821411133,3670144,570,3157,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.8784935827076,68.66870644865075,55.584242047571735,0.024452184734901655,21.0,68.64,3.3985290935932855,68.4,20.1658,24.1011,28.4494,1.6165,42.1875,56.6905,55.31777688222742,7
106260,npp,962,291,37.1380958557129,31.2093276977539,121.451843261719,3670144,965,153,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-05 16:43:19.600535,93.14540395351167,65.42154511160683,53.638446692150936,0.13017498649334724,2.0,-65.42,2.898275349237888,-65.6,26.0812,30.7684,36.3858,1.2662,41.1579,47.0258,39.7178962174765,7
106272,npp,2999,3418,30.5727481842041,31.2119426727295,121.453063964844,3670144,3000,2765,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.39066387032389,57.827464450019214,48.557225700918124,0.0835810662341563,18.0,57.81,2.2013981571160284,57.52,23.8222,30.3594,34.4014,1.2833,39.057,39.2339,34.54173596346942,7
106453,npp,2311,2841,35.1097412109375,31.2149715423584,121.449760437012,3670144,2312,2290,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.66360200552847,40.60051732858215,35.191891394295425,0.10212832408389495,15.0,40.59,1.4276677814245327,40.17,25.9755,34.0554,42.3104,1.144,39.6986,40.1663,34.43290999950536,7
106453,npp,2311,2842,33.595760345459,31.2133769989014,121.457382202148,3670144,2312,2290,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.6604612046983,40.63820663003397,35.222898125084775,0.10212206649919162,15.0,40.62,1.4276677814245327,40.17,25.9755,34.0554,42.3104,1.144,38.6382,38.4343,32.7012612945441,7
106852,npp,141,1075,38.6112098693848,31.211877822876,121.44751739502,3670144,140,790,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-09 17:08:30.018154,96.01397027821484,46.017057770337296,39.58263393584022,0.02919854676363634,6.0,-46.03,1.5732132722552272,-46.31,26.5493,32.8041,40.1795,1.1877,42.6514,45.857,44.2178204918149,7
106852,npp,141,1076,30.3003959655762,31.2111206054688,121.455581665039,3670144,140,790,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-09 17:08:30.018154,96.01791544294514,45.98285730269404,39.555341675229734,0.029204491735693294,6.0,-46.0,1.5732132722552272,-46.31,26.5493,32.8041,40.1795,1.1877,37.3687,35.9866,34.34708674656205,7
107016,npp,2438,485,13.2919521331787,31.211296081543,121.451377868652,3670144,2439,290,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-10 16:49:34.355973,93.87481885018124,61.64232438514428,51.194308222582144,0.01310838729242457,3.0,-61.64,2.5331140255951103,-61.83,25.0414,30.7472,36.4987,1.2671,32.0693,16.8424,16.10650721708054,7
107029,npp,1341,3603,16.085970878601103,31.2156620025635,121.447700500488,3670144,1339,2923,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.53486161586495,61.90919729205116,51.37964959938364,0.025740603285162665,19.0,61.88,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,33.8999,21.6824,20.237346252122787,7
107029,npp,1341,3605,14.2384262084961,31.2115154266357,121.463256835938,3670144,1339,2923,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.52711188373046,61.95106847845219,51.407614080048624,0.02575002342494877,19.0,61.93,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,33.1705,19.1921,17.746517414156067,7
107205,npp,678,3034,25.2572956085205,31.2142009735107,121.452156066895,3670144,679,2440,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95757500281337,47.28957230054202,40.596942651125104,0.014239968329514739,16.0,47.28,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,36.0917,32.8238,32.02438130043598,7
107205,npp,678,3035,22.8778839111328,31.2124919891357,121.459846496582,3670144,679,2440,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.95414049844767,47.3219707078498,40.62257060830883,0.014244051481866853,16.0,47.31,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,34.6462,29.7316,28.93195207602565,7
107547,npp,2329,1864,7.38753318786621,31.2107219696045,121.448554992676,3670144,2329,1438,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-13 17:33:36.869039,96.71608697337541,9.87204091718652,8.732872474340223,0.001123569920926935,10.0,-9.86,1.0,-10.32,26.5137,33.3149,44.4431,1.1694,13.0327,8.6393,8.576223820034418,7
107547,npp,2329,1865,6.33364295959473,31.2095737457275,121.456451416016,3670144,2329,1438,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-13 17:33:36.869039,96.70286340150253,9.814073132640585,8.6817044070222,0.0011250419144259356,10.0,-9.8,1.0,-10.32,26.5137,33.3149,44.4431,1.1694,11.9788,7.4069,7.34374118367586,7
107910,npp,2749,3789,26.115104675293,31.2160549163818,121.449745178223,3670176,2747,3051,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.58745711971348,65.45941818820003,53.669891678312204,0.00040728626787037007,20.0,65.44,3.0,65.24,21.0704,27.2943,32.2729,1.4274,38.567,37.2769,37.2769,7
107910,npp,2749,3791,30.7028255462646,31.211893081665,121.464576721191,3670176,2747,3051,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.58014466980815,65.49455262760422,53.69169683210877,0.0004082715047384973,20.0,65.47,3.0,65.24,21.0704,27.2943,32.2729,1.4274,40.0963,43.8254,43.8254,7
108077,npp,2095,3225,26.9934349060059,31.2122821807861,121.449028015137,3670176,2093,2564,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.98623339525207,52.92003318107041,44.952263138537525,3.167435737445416e-06,17.0,52.9,1.9513309067639726,52.65,23.3496,29.8694,37.6106,1.3043,37.4863,35.2088,35.2088,7
108077,npp,2095,3226,26.1218147277832,31.2105083465576,121.456451416016,3670176,2093,2564,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9827786570458,52.94678677012272,44.97244566758501,3.190904246111192e-06,17.0,52.92,1.9513309067639726,52.65,23.3496,29.8694,37.6106,1.3043,37.0396,34.0719,34.0719,7
108255,npp,1413,2643,35.0417709350586,31.2129383087158,121.447547912598,3670176,1413,2131,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.96974597184926,32.53534658677003,28.442556934632176,1.5872748176145568e-11,14.0,32.52,1.2365102219381485,32.25,28.4149,36.3644,41.1836,1.0714,37.8904,37.543,37.543,7
108255,npp,1413,2644,28.2976398468018,31.21142578125,121.455291748047,3670176,1413,2131,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.96611035834461,32.580139555985895,28.480586957477325,1.5968695589808903e-11,14.0,32.56,1.2365102219381485,32.25,28.4149,36.3644,41.1836,1.0714,32.4363,30.3175,30.3175,7
108788,npp,1080,3974,22.8958778381348,31.2091674804688,121.451454162598,3670176,1080,3155,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.04516773541579,68.57855309147784,55.53161140376054,5.758535525396547e-20,21.0,68.54,3.3985290935932855,68.4,20.1658,24.1011,28.4494,1.6165,38.6055,37.0119,37.0119,7
108788,npp,1080,3976,36.0818748474121,31.2046298980713,121.466911315918,3670176,1080,3155,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.03726798429038,68.61112109847826,55.55021543769693,5.796486226669837e-20,21.0,68.58,3.3985290935932855,68.4,20.1658,24.1011,28.4494,1.6165,42.4854,58.3275,58.3275,7
108962,npp,434,3413,27.5518188476562,31.2131290435791,121.448295593262,3670176,437,2761,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.69588297382484,57.71718887372969,48.47808708566791,1.0234051223276414e-21,18.0,57.69,2.2013981571160284,57.52,23.8222,30.3594,34.4014,1.2833,37.6848,35.3572,35.3572,7
108962,npp,434,3415,56.1813774108887,31.2092990875244,121.463775634766,3670176,437,2761,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.68822878759634,57.76513229678969,48.512284444410206,1.0269785888196639e-21,18.0,57.74,2.2013981571160284,57.52,23.8222,30.3594,34.4014,1.2833,50.6899,72.0974,72.0974,7
109829,npp,2935,480,30.8701095581055,31.2099418640137,121.446952819824,3670176,2935,286,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-26 16:49:19.337087,93.8085813178754,61.746611913760816,51.26011771462032,1.0489204964506758e-15,3.0,-61.74,2.5331140255951103,-61.83,25.0414,30.7472,36.4987,1.2671,39.0086,39.1159,39.1159,7
109841,npp,1855,3598,26.1905822753906,31.2126560211182,121.450332641602,3670176,1860,2920,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.47212942513329,61.806466518510746,51.307084268495515,5.925020623636713e-22,19.0,61.78,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,37.8889,35.3025,35.3025,7
109841,npp,1855,3600,42.0423011779785,31.2085266113281,121.465774536133,3670176,1860,2920,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.4644522745314,61.84818663394691,51.33499578497078,5.869321099174118e-22,19.0,61.82,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,44.1467,56.6692,56.6692,7
110534,npp,2093,1269,8.280686378479,31.2109756469727,121.451904296875,3670176,2092,948,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-05-30 17:14:27.983852,96.16002226735851,39.087384463826815,33.93876016855557,0.0002108041613869206,7.0,-39.08,1.4276677814245327,-39.21,27.2721,33.2642,39.3875,1.1712,21.4606,9.6986,9.6986,7
112561,npp,453,1465,43.0020179748535,31.2093181610107,121.449180603027,3670144,453,1098,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-04 17:20:40.991792,97.39275422208803,30.765883254104935,26.93304117289885,0.13181423335736983,8.0,-30.77,1.184412938166907,-30.82,26.3531,36.5094,43.0776,1.0671,44.4418,45.8885,38.48857040913357,7
112561,npp,453,1466,43.846061706543,31.2083339691162,121.45728302002,3670144,453,1098,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-04 17:20:40.991792,97.39577369981599,30.718353027959047,26.892475020502673,0.13180758255616132,8.0,-30.73,1.184412938166907,-30.82,26.3531,36.5094,43.0776,1.0671,45.1544,46.7892,39.38964377898455,7
113933,npp,1656,3021,27.1478977203369,31.210973739624,121.451583862305,3670144,1656,2431,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.0976139469019,46.88479498168118,40.27067261363322,0.003878700202542111,16.0,46.86,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,37.2402,35.2808,35.0630533449398,7
113933,npp,1656,3022,28.5947418212891,31.2092895507812,121.459190368652,3670144,1656,2431,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.09413406956544,46.917156452036295,40.29633888358891,0.003880413411806715,16.0,46.89,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,38.1192,37.1611,36.94325716695045,7
114106,npp,962,2438,23.0267181396484,31.2103443145752,121.452774047852,3670144,962,1974,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.60995496880592,22.730327513552233,20.007443905922536,0.0008039432912322343,13.0,22.72,1.0837787002826917,22.77,25.5867,34.2712,41.5368,1.1368,28.5848,26.1772,26.1772,7
114827,npp,1656,2045,13.5033769607544,31.2146129608154,121.446815490723,3670176,1656,1612,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-19 17:39:12.971694,-38.46089782458428,0.9671749532381941,0.85637149051727,3.657248254519704e-24,11.0,0.69,1.0,1.02,29.4787,38.9601,48.6116,1.0,13.5034,13.5034,13.5034,7
114827,npp,1656,2046,11.0253496170044,31.2134666442871,121.454528808594,3670176,1656,1612,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-19 17:39:12.971694,-41.00042380529608,1.0069802288755036,0.8916157448714354,3.6639754017819105e-24,11.0,0.74,1.0,1.02,29.4787,38.9601,48.6116,1.0,11.0253,11.0253,11.0253,7
114943,npp,919,1458,22.3581600189209,31.211742401123,121.456329345703,3670176,919,1093,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-20 17:20:20.880101,97.23422099206708,31.086552905931992,27.205094245179442,2.51619792369744e-24,8.0,-31.09,1.2365102219381485,-30.82,26.3531,36.5094,43.0776,1.0671,27.5156,23.8589,23.8589,7
114943,npp,919,1457,22.3990840911865,31.21266746521,121.44864654541,3670176,919,1093,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-20 17:20:20.880101,97.23149778066129,31.131322712516265,27.24326209943856,2.5158635152350788e-24,8.0,-31.13,1.2365102219381485,-30.82,26.3531,36.5094,43.0776,1.0671,27.5487,23.9026,23.9026,7
115305,npp,3071,2238,16.9722728729248,31.2151298522949,121.451080322266,3670176,3071,1795,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.5116894069908,11.846892351635535,10.47346107648217,1.9311967246874425e-23,12.0,11.8,1.015504800579495,12.3,27.5385,35.0531,46.9347,1.1115,21.1554,18.864,18.864,7
122063,npp,1863,3775,14.4340038299561,31.2135257720947,121.453254699707,3670176,1864,3042,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.92906488715322,65.22490458744612,53.51429923022192,6.650182587710475e-20,20.0,65.19,2.898275349237888,65.24,21.0704,27.2943,32.2729,1.4274,34.5229,20.6032,20.6032,7
122063,npp,1863,3777,10.3531322479248,31.2092475891113,121.46866607666,3670176,1864,3042,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.92128416009535,65.26168248437186,53.53724101302073,6.695171908628373e-20,20.0,65.23,3.0,65.24,21.0704,27.2943,32.2729,1.4274,33.3131,14.7781,14.7781,7
122591,npp,2900,2048,50.5402908325195,31.213737487793,121.448661804199,3670176,2900,1615,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-21 17:39:08.303124,-83.08245647286616,0.8295439903974604,0.7345124902378987,1.8617601918410208e-27,11.0,0.85,1.0,1.02,29.4787,38.9601,48.6116,1.0,50.5403,50.5403,50.5403,7
122947,npp,1425,865,23.9221515655518,31.2144470214844,121.452499389648,3670176,1428,650,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-23 17:01:24.097333,95.78974870275192,52.41933761590721,44.56391389477717,1.2117906149300535e-24,5.0,-52.41,1.847645286154319,-52.345,26.6236,33.0025,37.893,1.1805,34.0456,28.2406,28.2406,7
122947,npp,1425,866,27.9944229125977,31.2137470245361,121.46061706543,3670176,1428,650,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-23 17:01:24.097333,95.79401066003571,52.39061233662846,44.54213884426398,1.2061104197541997e-24,5.0,-52.38,1.847645286154319,-52.345,26.6236,33.0025,37.893,1.1805,36.2496,33.048,33.048,7
123312,npp,2009,2827,20.5338878631592,31.2093067169189,121.452369689941,3670176,2009,2277,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.74186567999648,40.063921934641186,34.74572900609052,1.1256588914847515e-23,15.0,40.06,1.4276677814245327,40.17,25.9755,34.0554,42.3104,1.144,29.4891,23.4912,23.4912,7
124015,npp,2147,474,16.2425289154053,31.2105655670166,121.450042724609,3670144,2149,281,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-29 16:48:46.748389,93.78076957291553,61.87976526511556,51.34503391592468,0.00814628723487534,3.0,-61.87,2.5331140255951103,-61.83,25.0414,30.7472,36.4987,1.2671,33.2341,20.5811,20.123774941623207,7
124028,npp,1053,3591,17.644115447998,31.2122859954834,121.453109741211,3670176,1051,2913,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.4137151433752,61.652062585251656,51.19876126910391,2.885731142687612e-07,19.0,61.63,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,34.515,23.7827,23.7827,7
124028,npp,1053,3592,25.5393772125244,31.2102394104004,121.460815429688,3670176,1051,2913,196611,3866787,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.40999335049399,61.67298537073661,51.21279791047118,2.8688352512908535e-07,19.0,61.65,2.5331140255951103,61.68,22.8517,28.9041,34.4145,1.3479,37.6318,34.4247,34.4247,7
124210,npp,397,3021,21.398473739624,31.2108955383301,121.451324462891,3670144,396,2431,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.87087649372337,46.88155558426768,40.26835076764,0.006666406160351124,16.0,46.86,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,33.7475,27.809,27.434754101402902,7
124210,npp,397,3022,24.6315841674805,31.2091941833496,121.458885192871,3670144,396,2431,196611,3866755,2067,chn_shanghai_27_35,31.2124953,121.45002412,27,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.86741934990927,46.9137594272484,40.2938928317587,0.00666026178040621,16.0,46.89,1.646109783506203,46.92,22.9349,29.9791,35.2673,1.2996,35.7116,32.0107,31.636799041230823,7
