gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,306,15.3414783477783,31.1110439300537,121.535720825195,3670144,2920,163,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-03 16:43:37.630154,92.99641031221657,65.1466828231988,53.461672966329,0.04212951786724059,2.0,-65.14,2.898275349237888,-65.38,15.2051,18.4611,22.2405,0.7121,12.07,10.9248,10.00251523499617,7
101225,npp,1866,3434,16.1758728027344,31.1106052398682,121.538459777832,3670144,1866,2781,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.203346059816,58.223842470426966,48.83383153108067,0.011973511528279333,18.0,58.2,2.253202848596432,57.895,13.8257,16.1244,18.8319,0.8153,13.1692,13.1883,12.926180046457484,7
101348,npp,1199,2858,13.3688535690308,31.111349105835,121.537414550781,3670144,1198,2304,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.12873887904763,41.25583285249596,35.72752176134863,0.03970535415898429,15.0,41.23,1.4867838833500562,40.74,11.2568,14.4054,17.4063,0.9126,12.4492,12.2004,11.33118418449247,7
101473,npp,506,2275,14.2525033950806,31.1110992431641,121.535354614258,3670144,506,1830,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.94991094950703,13.921338775539578,12.30089743386465,0.08685087818041703,12.0,13.88,1.015504800579495,13.15,9.2664,13.5579,18.1632,0.9696,13.8303,13.8198,11.918490755839676,7
101595,npp,2860,1688,18.7710800170898,31.1079349517822,121.539443969727,3670144,2860,1277,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-06 17:27:43.647717,97.20019534397747,19.67876432641724,17.348919609799307,0.1651778548978688,9.0,-19.69,1.0837787002826917,-20.42,9.4641,13.1895,18.4261,0.9967,18.2965,18.7097,15.093683800422838,7
102223,npp,1247,1883,13.6150341033936,31.1094551086426,121.541458129883,3670144,1247,1456,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-11 17:33:58.289812,95.96714253720242,8.762930881155436,7.7532454973264535,0.01270423670007447,10.0,-8.76,1.0,-9.51,9.2132,12.2921,18.3136,1.0695,14.4692,14.5612,14.28308326492594,7
102464,npp,2821,697,12.6230001449585,31.1098556518555,121.538467407227,3670176,2822,478,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-13 16:56:12.240774,94.87232152479267,56.81098928454518,47.82118656593992,6.012125460240448e-05,4.0,-56.82,2.1127631471468895,-57.16,13.7418,17.7891,22.0182,0.739,10.7012,9.3286,9.3286,7
102473,npp,1674,3810,10.9875450134277,31.1098556518555,121.539237976074,3670144,1673,3064,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.61438817445767,65.83052728061172,53.896865665072724,0.004433277227520233,20.0,65.81,3.0,65.52,13.9617,18.0019,23.697,0.7303,10.8082,8.0239,7.92684823551352,7
102715,npp,332,2663,8.56104469299316,31.1056652069092,121.534240722656,3670176,331,2146,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.19322181662461,33.436633458681605,29.20608777296507,1.0898506633094343e-06,14.0,33.41,1.2365102219381485,32.83,9.4881,14.2332,18.8182,0.9236,8.5591,7.9073,7.9073,7
103194,npp,438,305,6.79626560211182,31.1109924316406,121.536201477051,3670176,439,163,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-19 16:43:31.182693,93.18786265575393,65.14998179042149,53.467466021271534,1.4330443280838917e-24,2.0,-65.16,2.898275349237888,-65.38,15.2051,18.4611,22.2405,0.7121,9.1216,4.8397,4.8397,7
103440,npp,1093,2275,8.20680236816406,31.1072463989258,121.533988952637,3670176,1093,1830,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-21 17:46:27.542372,-78.20376248782168,13.910699027656783,12.292170132324395,5.122849387122259e-25,12.0,13.88,1.015504800579495,13.15,9.2664,13.5579,18.1632,0.9696,7.8769,7.9577,7.9577,7
103557,npp,356,1688,17.7517070770264,31.1103763580322,121.54141998291,3670176,357,1277,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-22 17:27:37.197781,99.15460491299511,19.66029966913024,17.333711426201802,1.97466405483822e-24,9.0,-19.69,1.0837787002826917,-20.42,9.4641,13.1895,18.4261,0.9967,17.3559,17.6936,17.6936,7
104036,npp,2534,2468,7.10696887969971,31.1066989898682,121.534088134766,3670176,2534,1999,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.52121747780609,24.25131698267201,21.329836636327457,7.286726273642344e-19,13.0,24.23,1.1367971201176101,23.44,9.6058,14.1104,18.6653,0.9317,6.9857,6.6214,6.6214,7
104154,npp,1821,1881,5.52646684646606,31.107759475708,121.534019470215,3670176,1821,1455,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-04-27 17:33:50.105806,97.57807415782594,8.853198637378558,7.833129211501445,3.15350384624406e-15,10.0,-8.87,1.0,-9.51,9.2132,12.2921,18.3136,1.0695,6.3807,5.9105,5.9105,7
105724,npp,190,2078,10.8169660568237,31.111307144165,121.537666320801,3670144,191,1643,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-02 17:40:03.031016,-70.88419541195027,2.636637784808229,2.3347353432414573,0.008458051350833466,11.0,2.56,1.0,1.87,9.5125,13.1464,16.5098,1.0,10.817,10.817,10.631839279028172,7
105724,npp,190,2079,9.31962776184082,31.1100959777832,121.545333862305,3670144,191,1643,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.07141217665395,2.693287568751752,2.3848906681474147,0.008451045379962916,11.0,2.62,1.0,1.87,9.5125,13.1464,16.5098,1.0,9.3196,9.3196,9.134592651307871,7
105724,npp,191,2078,5.58110809326172,31.1046924591064,121.53621673584,3670144,191,1643,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-02 17:40:03.031016,-69.60895123793237,2.649281299527006,2.3459294200629235,0.008460786997106019,11.0,2.56,1.0,1.87,9.5125,13.1464,16.5098,1.0,5.5811,5.5811,5.39587939121062,7
105724,npp,191,2079,19.0364875793457,31.1034832000732,121.543884277344,3670144,191,1643,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-02 17:40:03.031016,-69.82350059217876,2.705656558322595,2.3958415821518817,0.00845377943489578,11.0,2.62,1.0,1.87,9.5125,13.1464,16.5098,1.0,19.0365,19.0365,18.851432798327377,7
106085,npp,1775,890,12.2402477264404,31.1087245941162,121.533782958984,3670144,1773,666,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-04 17:02:17.041404,95.21451320877568,51.68504391262915,44.01161439987218,0.06747685109187726,5.0,-51.7,1.847645286154319,-51.98,12.2402,15.2342,19.0809,0.8629,11.5259,10.5627,9.085520224323954,7
106085,npp,1775,892,15.9006061553955,31.1074333190918,121.549530029297,3670144,1773,666,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-04 17:02:17.041404,95.22225519207714,51.627983955190196,43.9680448681533,0.06745435843349036,5.0,-51.64,1.847645286154319,-51.98,12.2402,15.2342,19.0809,0.8629,13.507,13.7214,12.244712625785088,7
106098,npp,582,3994,15.5548372268677,31.1090888977051,121.534523010254,3670144,583,3165,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.80125814978923,68.88138640424698,55.704963455481675,0.024422076692657863,21.0,68.86,3.5496478698597698,68.65,15.1472,18.0988,23.5831,0.7264,12.4297,11.2985,10.763860383796182,7
106098,npp,582,3997,17.4813575744629,31.1026878356934,121.556282043457,3670144,583,3165,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.79050119369346,68.92672605024954,55.73062204018753,0.02438774885314624,21.0,68.91,3.5496478698597698,68.65,15.1472,18.0988,23.5831,0.7264,12.9724,12.6979,12.164011876929733,7
106260,npp,977,303,23.4194393157959,31.1081237792969,121.538993835449,3670144,981,161,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-05 16:43:21.379815,93.31340124016107,65.19149993562756,53.49493157757779,0.1304084637052584,2.0,-65.19,2.898275349237888,-65.38,15.2051,18.4611,22.2405,0.7121,14.8571,16.6773,13.82244322993385,7
106272,npp,3011,3433,19.5074729919434,31.1092205047607,121.538925170898,3670144,3013,2780,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.61268080345491,58.191748255319965,48.81593304566623,0.08364455073288245,18.0,58.17,2.253202848596432,57.895,13.8257,16.1244,18.8319,0.8153,14.6478,15.9046,14.073482562111785,7
106453,npp,2324,2857,23.690336227417,31.1063861846924,121.542350769043,3670144,2325,2303,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.97667845900351,41.20897008221756,35.691648856661665,0.10234111828853927,15.0,41.19,1.4867838833500562,40.74,11.2568,14.4054,17.4063,0.9126,19.3913,21.6198,19.379383802301966,7
106453,npp,2324,2856,14.4053831100464,31.1088409423828,121.535049438477,3670144,2325,2303,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.98927962004579,41.17202056580197,35.66133608955684,0.1023441676126637,15.0,41.15,1.4276677814245327,40.74,11.2568,14.4054,17.4063,0.9126,13.1464,13.1464,10.905917047557885,7
106852,npp,155,1089,16.4152126312256,31.1105690002441,121.539039611816,3670144,155,800,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-09 17:08:31.797391,95.77543794755402,45.56105597873697,39.21817524705846,0.029360601996217095,6.0,-45.56,1.5732132722552272,-45.88,11.563,14.4982,17.9466,0.9068,14.3649,14.8846,14.241847904004423,7
106852,npp,155,1090,13.9342985153198,31.1098098754883,121.54695892334,3670144,155,800,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-09 17:08:31.797391,95.77891165123474,45.52703130181119,39.19094302151023,0.029366453318753583,6.0,-45.52,1.5732132722552272,-45.88,11.563,14.4982,17.9466,0.9068,12.7879,12.635,11.992119808884807,7
107547,npp,2342,1879,3.03358840942383,31.1089668273926,121.542816162109,3670144,2342,1452,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-13 17:33:38.648317,98.29560566835077,8.980264897679412,7.945467916913374,0.001145081778538741,10.0,-8.99,1.0,-9.51,9.2132,12.2921,18.3136,1.0695,3.8878,3.2444,3.2193322676239085,7
107547,npp,2342,1878,2.24565076828003,31.1101207733154,121.534980773926,3670144,2342,1452,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-13 17:33:38.648317,98.30075961666456,9.038174797228352,7.996611972919492,0.0011436068499305991,10.0,-9.05,1.0,-9.51,9.2132,12.2921,18.3136,1.0695,3.0999,2.4017,2.3766645562484547,7
107910,npp,2761,3805,12.6263275146484,31.1099815368652,121.53450012207,3670176,2761,3061,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.75588569102912,65.74236614845357,53.84476014197047,0.00041302211668947105,20.0,65.72,3.0,65.52,13.9617,18.0019,23.697,0.7303,11.3545,9.2207,9.2207,7
107910,npp,2761,3807,13.7697172164917,31.1057643890381,121.549560546875,3670176,2761,3061,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.74835401135893,65.77768602728116,53.86653318979394,0.0004140303620111058,20.0,65.75,3.0,65.52,13.9617,18.0019,23.697,0.7303,11.7356,10.0557,10.0557,7
108077,npp,2107,3241,11.7897109985352,31.1085796356201,121.537727355957,3670176,2106,2582,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.23849984376595,53.35124623003117,45.27674003236035,3.394572259282918e-06,17.0,53.32,1.9513309067639726,53.08,12.014,15.2918,19.2612,0.8597,11.3517,10.1356,10.1356,7
108077,npp,2107,3242,16.7283897399902,31.1067790985107,121.545295715332,3670176,2106,2582,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.23484350746011,53.37818391935837,45.29697306650087,3.4200657137445785e-06,17.0,53.35,1.9513309067639726,53.08,12.014,15.2918,19.2612,0.8597,13.8826,14.3814,14.3814,7
108255,npp,1426,2658,5.44956016540527,31.1075496673584,121.535621643066,3670176,1427,2142,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.39410131495019,33.21422416802424,29.018270423861722,1.6402262591017688e-11,14.0,33.19,1.2365102219381485,32.83,9.4881,14.2332,18.8182,0.9236,6.0427,5.0334,5.0334,7
108255,npp,1426,2659,18.6008625030518,31.1060180664062,121.543472290039,3670176,1427,2142,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.38977316875922,33.259140727922436,29.05632326680136,1.6503013877376742e-11,14.0,33.23,1.2365102219381485,32.83,9.4881,14.2332,18.8182,0.9236,16.6786,17.1804,17.1804,7
108788,npp,1091,3990,18.0557994842529,31.1075782775879,121.539581298828,3670176,1094,3163,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.95801758407234,68.82823465006999,55.67365339698755,5.667342828530444e-20,21.0,68.8,3.5496478698597698,68.65,15.1472,18.0988,23.5831,0.7264,13.1342,13.1151,13.1151,7
108788,npp,1091,3992,12.3523464202881,31.1033496856689,121.55403137207,3670176,1094,3163,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.95081002930353,68.85839941792842,55.69075530231439,5.702471800071879e-20,21.0,68.83,3.5496478698597698,68.65,15.1472,18.0988,23.5831,0.7264,11.5275,8.9723,8.9723,7
108962,npp,446,3428,11.2679748535156,31.104793548584,121.538154602051,3670176,444,2775,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.15390060880219,58.080219095747765,48.73647387055789,9.744071029132752e-22,18.0,58.05,2.2013981571160284,57.895,13.8257,16.1244,18.8319,0.8153,10.9403,9.1869,9.1869,7
108962,npp,446,3429,14.1852579116821,31.1028022766113,121.546012878418,3670176,444,2775,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.15016693843435,58.1043404557932,48.75359646144098,9.761109212221495e-22,18.0,58.08,2.2013981571160284,57.895,13.8257,16.1244,18.8319,0.8153,12.2655,11.5654,11.5654,7
109829,npp,2950,493,12.2806854248047,31.1067085266113,121.536033630371,3670176,2951,297,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-26 16:49:21.116362,93.98497585660057,61.47320190197675,51.07632801215681,9.280106039517969e-16,3.0,-61.47,2.5331140255951103,-61.57,14.2014,17.5866,21.009,0.7475,11.0517,9.1801,9.1801,7
109841,npp,1867,3615,15.2195386886597,31.1048069000244,121.546867370605,3670176,1866,2931,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.33370004385688,62.1490335527838,51.53553966828545,5.279480763164048e-22,19.0,62.13,2.6065528283652384,61.99,13.6543,17.1212,19.8595,0.7678,12.4168,11.6862,11.6862,7
109841,npp,1867,3614,18.0048904418945,31.1067848205566,121.539428710938,3670176,1866,2931,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.33723760966153,62.12915314385415,51.52231462930157,5.303472610380918e-22,19.0,62.11,2.6065528283652384,61.99,13.6543,17.1212,19.8595,0.7678,13.4854,13.8249,13.8249,7
110534,npp,2107,1282,3.73121380805969,31.108268737793,121.533508300781,3670176,2107,960,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-30 17:14:29.763134,96.49043374142637,38.56599939632532,33.50621463695037,0.00020303196922548874,7.0,-38.57,1.357151599901897,-38.73,10.225,13.8934,19.0851,0.9462,5.6584,3.5306,3.5306,7
110534,npp,2107,1283,4.21500492095947,31.1074142456055,121.541442871094,3670176,2107,960,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-05-30 17:14:29.763134,96.4936708787612,38.52581805085927,33.47284775474848,0.00020214151520876164,7.0,-38.53,1.357151599901897,-38.73,10.225,13.8934,19.0851,0.9462,6.0149,3.9884,3.9884,7
113415,npp,1908,1673,10.89319896698,31.1077289581299,121.53458404541,3670144,1908,1265,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-09 17:26:54.025540,99.37322360514023,20.452900592293524,18.024009623931452,0.018881144300414807,9.0,-20.47,1.0837787002826917,-20.42,9.4641,13.1895,18.4261,0.9967,11.0276,10.8576,10.444260550234965,7
113415,npp,1908,1674,16.9271640777588,31.1066799163818,121.542335510254,3670144,1908,1265,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-09 17:26:54.025540,99.37843095437611,20.400468458219628,17.978262706577787,0.01888595795853498,9.0,-20.42,1.0837787002826917,-20.42,9.4641,13.1895,18.4261,0.9967,16.5951,16.8718,16.45835517130416,7
113933,npp,1668,3036,13.3394155502319,31.1103439331055,121.535209655762,3670144,1669,2442,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.40910425503594,47.367575617916145,40.652828329363714,0.003899335244553359,16.0,47.35,1.646109783506203,47.395,11.6748,14.7046,17.9648,0.894,12.317,11.9259,11.84053710785804,7
113933,npp,1668,3037,17.4676361083984,31.1086368560791,121.542938232422,3670144,1669,2442,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.40530829513196,47.40006544723506,40.6785091038079,0.0039010784208901865,16.0,47.38,1.646109783506203,47.395,11.6748,14.7046,17.9648,0.894,14.8249,15.6166,15.531198946847434,7
114106,npp,974,2452,12.6547183990479,31.1108417510986,121.542655944824,3670144,974,1985,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.94149757648086,23.47382655437397,20.653226270454773,0.0008122195356960384,13.0,23.44,1.1367971201176101,23.44,9.6058,14.1104,18.6653,0.9317,11.8658,11.7901,11.7901,7
114106,npp,974,2451,10.2909879684448,31.1122245788574,121.535202026367,3670144,974,1985,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.94098601518208,23.42462432659779,20.61051789361904,0.0008114320280019055,13.0,23.39,1.1367971201176101,23.44,9.6058,14.1104,18.6653,0.9317,9.7865,9.5879,9.5879,7
114106,npp,975,2451,10.59983253479,31.1056861877441,121.533576965332,3670144,974,1985,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.80701655847241,23.426818092334805,20.612422203375903,0.0008111614235865554,13.0,23.39,1.1367971201176101,23.44,9.6058,14.1104,18.6653,0.9317,10.0582,9.8756,9.8756,7
114106,npp,975,2452,11.6655912399292,31.1043014526367,121.541023254395,3670144,974,1985,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.80777358825017,23.47597355594301,20.65508981525431,0.0008119480281718268,13.0,23.44,1.1367971201176101,23.44,9.6058,14.1104,18.6653,0.9317,10.9957,10.8686,10.8686,7
119809,npp,2259,2059,6.73490142822266,31.1087493896484,121.536796569824,3670144,2259,1625,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-05 17:39:07.232856,-85.92311818472812,1.4564180646218154,1.289509217310441,0.0845181866111308,11.0,1.47,1.0,1.87,9.5125,13.1464,16.5098,1.0,6.7349,6.7349,4.884657229056509,7
119809,npp,2259,2060,18.8858070373535,31.1075229644775,121.544456481934,3670144,2259,1625,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-05 17:39:07.232856,-85.6688614592559,1.514318720139789,1.3407717944807933,0.08452078287966197,11.0,1.53,1.0,1.87,9.5125,13.1464,16.5098,1.0,18.8858,18.8858,17.035500392448036,7
120840,npp,3025,1669,9.46409320831299,31.1069812774658,121.537582397461,3670144,3025,1261,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-11 17:26:35.236181,99.54868961223613,20.686595816930797,18.226755177062618,0.005750742767494117,9.0,-20.68,1.0837787002826917,-20.42,9.4641,13.1895,18.4261,0.9967,9.7089,9.4331,9.307206737736013,7
122051,npp,3017,680,12.6959390640259,31.1095371246338,121.535247802734,3670176,3017,461,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-18 16:55:05.767047,94.39388501062855,57.26372265447189,48.14116483555179,1.1326231546990914e-24,4.0,-57.24,2.2013981571160284,-57.16,13.7418,17.7891,22.0182,0.739,10.8328,9.3825,9.3825,7
122591,npp,2913,2063,10.5220823287964,31.111307144165,121.53857421875,3670176,2913,1629,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-21 17:39:10.082397,-90.93201453269768,1.704628445159395,1.5093077290529033,1.73247080408573e-27,11.0,1.7,1.0,1.87,9.5125,13.1464,16.5098,1.0,10.5221,10.5221,10.5221,7
122772,npp,2189,1474,13.8076009750366,31.1102809906006,121.539810180664,3670176,2189,1105,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-22 17:20:17.981057,96.63665055637854,30.37293157399607,26.59644330100345,6.3698469420481304e-27,8.0,-30.35,1.184412938166907,-30.21,10.1004,13.1606,17.996,0.9989,13.6926,13.7926,13.7926,7
123128,npp,664,291,16.4957866668701,31.1063671112061,121.539176940918,3670176,664,153,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-24 16:42:28.432615,92.98578899687767,65.44353058253992,53.64379183723669,8.218577489788338e-21,2.0,-65.42,2.898275349237888,-65.38,15.2051,18.4611,22.2405,0.7121,12.4683,11.7468,11.7468,7
123138,npp,2685,3418,18.4527835845947,31.1098022460938,121.542007446289,3670176,2684,2765,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.19552088069966,57.83442002336877,48.554919184637505,4.661738126387112e-27,18.0,57.81,2.2013981571160284,57.895,13.8257,16.1244,18.8319,0.8153,14.204,15.0447,15.0447,7
123138,npp,2685,3419,13.695387840271,31.1078414916992,121.549774169922,3670176,2684,2765,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.19184353206884,57.85843697954437,48.572021511428325,4.6431225253742506e-27,18.0,57.84,2.2013981571160284,57.895,13.8257,16.1244,18.8319,0.8153,12.043,11.166,11.166,7
123312,npp,2021,2842,9.6802921295166,31.1095886230469,121.537574768066,3670176,2022,2290,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.13682127213613,40.632370097905245,35.213818785614386,1.0472957746580103e-23,15.0,40.62,1.4276677814245327,40.74,11.2568,14.4054,17.4063,0.9126,9.8367,8.8342,8.8342,7
123312,npp,2021,2843,11.9794464111328,31.1079998016357,121.545211791992,3670176,2022,2290,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.13321123948465,40.6701120633548,35.244859128463574,1.0418972278433086e-23,15.0,40.66,1.4276677814245327,40.74,11.2568,14.4054,17.4063,0.9126,11.4471,10.9324,10.9324,7
123840,npp,2929,1078,14.8009166717529,31.1114196777344,121.541358947754,3670176,2931,791,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-28 17:07:44.189957,96.67598303213204,45.92772095669264,39.50568673915073,2.6476804362720614e-05,6.0,-45.93,1.5732132722552272,-45.88,11.563,14.4982,17.9466,0.9068,13.3388,13.4208,13.4208,7
123840,npp,2930,1078,11.7269515991211,31.1045608520508,121.54044342041,3670176,2931,791,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-28 17:07:44.189957,96.61479471720315,45.927841697934205,39.5057831179009,2.6590924178207755e-05,6.0,-45.93,1.5732132722552272,-45.88,11.563,14.4982,17.9466,0.9068,11.3848,10.6335,10.6335,7
124015,npp,2162,487,17.7561550140381,31.1071262359619,121.540069580078,3670144,2165,291,196611,3866755,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-29 16:48:48.527669,93.95603710513579,61.6054859315381,51.16114458355531,0.008139546836835218,3.0,-61.59,2.5331140255951103,-61.57,14.2014,17.5866,21.009,0.7475,13.2133,13.2731,13.094911869167257,7
124028,npp,1065,3606,9.5519380569458,31.108793258667,121.536605834961,3670176,1065,2925,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.6108359788592,61.96848099065263,51.41029324146341,2.794413690359779e-07,19.0,61.95,2.5331140255951103,61.99,13.6543,17.1212,19.8595,0.7678,10.1582,7.3344,7.3344,7
124028,npp,1065,3608,11.4773349761963,31.1046543121338,121.55224609375,3670176,1065,2925,196611,3866787,3588,chn_shanghai_48_60,31.10832862,121.53752412,48,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.60314580412658,62.01047746666305,51.438302198004486,2.7612336380032706e-07,19.0,61.99,2.5331140255951103,61.99,13.6543,17.1212,19.8595,0.7678,10.9183,8.8128,8.8128,7
