gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,297,40.8793678283691,31.3074569702148,121.486534118652,3670144,2889,157,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-03 16:43:34.071593,93.01917649181159,65.31351839326324,53.56606142567489,0.04211159167702886,2.0,-65.31,2.898275349237888,-65.56,33.1114,40.1736,45.4793,0.9666,39.0755,39.5141,38.05857239063179,7
101225,npp,1839,3418,46.7143287658691,31.3093872070312,121.484306335449,3670144,1844,2767,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.19728403621899,57.844296741447124,48.56448476103277,0.012028454666381597,18.0,57.81,2.2013981571160284,57.52,32.8618,39.8316,45.5805,0.9749,41.9585,45.542,45.126253475878414,7
101348,npp,1172,2844,43.6075172424316,31.3085384368896,121.486976623535,3670144,1173,2292,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.3959431380758,40.73434833364465,35.29938249758686,0.03967794263381376,15.0,40.7,1.4276677814245327,40.17,34.9095,40.7553,46.0306,0.9528,40.8298,41.5495,40.178088027985964,7
101976,npp,2615,3037,23.9735813140869,31.3113346099854,121.485313415527,3670144,2616,2443,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-09 18:11:31.882983,-74.88188682151656,47.39859565154826,40.680470812221856,0.04713667704770445,16.0,47.38,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,29.7283,23.8952,22.26598742159652,7
102464,npp,2791,687,30.6465721130371,31.309850692749,121.489410400391,3670176,2792,468,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-13 16:56:08.682220,94.5528673978018,57.06906779323053,48.00752215082526,5.454456180018257e-05,4.0,-57.07,2.1127631471468895,-57.41,33.473,39.1748,46.365,0.9912,34.7954,30.3784,30.3784,7
102473,npp,1647,3793,14.5303525924683,31.3099708557129,121.487457275391,3670144,1644,3054,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.6026642442617,65.53271276979713,53.71324858825731,0.004378914872917064,20.0,65.51,3.0,65.23,25.7405,34.585,41.3998,1.1228,32.1471,16.3147,16.163349000363464,7
102715,npp,304,2649,38.7254638671875,31.30615234375,121.4873046875,3670176,306,2136,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.45330388622035,32.810893823201475,28.675951879087382,7.985839121128074e-07,14.0,32.79,1.2365102219381485,32.2,35.2055,41.2957,44.3012,0.9403,36.7534,36.4151,36.4151,7
102835,npp,2673,2068,27.8412017822266,31.3051986694336,121.490898132324,3670176,2673,1633,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.63488069999666,2.0040458318174186,1.774589840590189,4.001341028057071e-12,11.0,1.99,1.0,1.08,32.2016,38.832,43.8728,1.0,27.8412,27.8412,27.8412,7
103201,npp,2429,3419,5.66511821746826,31.3085117340088,121.486915588379,3670176,2427,2767,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.06857266110698,57.859498037547674,48.57868076096129,6.44022540460881e-18,18.0,57.84,2.2013981571160284,57.52,32.8618,39.8316,45.5805,0.9749,23.3116,5.5229,5.5229,7
103440,npp,1065,2262,28.1538066864014,31.3049087524414,121.489181518555,3670176,1065,1817,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.19918914479508,13.184831585444522,11.653423939573262,5.839754828154871e-25,12.0,13.15,1.015504800579495,12.42,34.1572,38.9822,43.0132,0.9961,28.1689,28.0453,28.0453,7
103557,npp,328,1675,35.9306831359863,31.3060131072998,121.488563537598,3670176,328,1266,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-22 17:27:33.639271,97.85262039392515,20.35780615805939,17.942832392210896,2.3014814482034428e-24,9.0,-20.37,1.0837787002826917,-21.05,35.7591,39.7052,44.0855,0.978,35.3492,35.1405,35.1405,7
103919,npp,122,3037,27.9993877410889,31.304817199707,121.488014221191,3670176,121,2443,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.80189196885954,47.39652777213651,40.68104135741706,3.4558148019613e-21,16.0,47.38,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,32.1739,27.9079,27.9079,7
104154,npp,1792,1869,36.0508880615234,31.3099689483643,121.490852355957,3670176,1792,1443,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-04-27 17:33:46.547253,95.31200294099622,9.59263810166125,8.486126901952495,3.713047921625149e-15,10.0,-9.57,1.0,-10.295,33.8011,39.4493,45.7269,0.9844,35.4335,35.4867,35.4867,7
105551,npp,868,2648,23.9453182220459,31.3086318969727,121.487777709961,3670176,869,2135,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.65297471857812,32.75394614092683,28.62835565272499,0.0004285000561166228,14.0,32.74,1.2365102219381485,32.2,35.2055,41.2957,44.3012,0.9403,24.8003,22.5168,22.5168,7
105551,npp,868,2649,22.3919200897217,31.3071098327637,121.495567321777,3670176,869,2135,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.6497945849774,32.79878821749804,28.666401730064493,0.0004272434339758002,14.0,32.79,1.2365102219381485,32.2,35.2055,41.2957,44.3012,0.9403,23.544,21.056,21.056,7
106085,npp,1746,880,52.5216522216797,31.308464050293,121.484146118164,3670144,1748,660,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-04 17:02:15.262124,95.7277095712567,51.9695846914253,44.2286940431006,0.0672070084892375,5.0,-51.98,1.847645286154319,-52.3,34.8917,40.8814,45.4287,0.9499,45.132,49.8887,47.56578480008632,7
106085,npp,1746,881,42.7388610839844,31.3077735900879,121.492118835449,3670144,1748,660,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-04 17:02:15.262124,95.73182651203955,51.94099679459941,44.20692540967395,0.06719573609769151,5.0,-51.96,1.847645286154319,-52.3,34.8917,40.8814,45.4287,0.9499,39.8373,40.5963,38.27377441435795,7
106098,npp,555,3977,35.2215690612793,31.3095569610596,121.48583984375,3670144,554,3157,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.78655631957533,68.61661114552399,55.554752236054284,0.024298869160019988,21.0,68.59,3.3985290935932855,68.38,26.47,33.9959,40.2408,1.1423,39.1926,40.232,39.392143952523,7
106098,npp,555,3980,50.4977073669434,31.3026676177979,121.509147644043,3670144,554,3157,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.77480072809604,68.66562239845192,55.58271180802196,0.024262314479505834,21.0,68.64,3.3985290935932855,68.38,26.47,33.9959,40.2408,1.1423,43.6876,57.6813,56.84270741335697,7
106260,npp,947,294,32.4543724060059,31.3048324584961,121.489959716797,3670144,949,155,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-05 16:43:17.821253,93.04410167202346,65.36780441339594,53.605256334927994,0.12978781150673618,2.0,-65.36,2.898275349237888,-65.56,33.1114,40.1736,45.4793,0.9666,36.1686,31.3705,26.88456784962301,7
106272,npp,2984,3417,33.1490821838379,31.3077964782715,121.484413146973,3670144,2984,2765,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.24013337538759,57.801165163078075,48.538663749043955,0.08321826478404147,18.0,57.79,2.2013981571160284,57.52,32.8618,39.8316,45.5805,0.9749,35.7964,32.3172,29.440878370415074,7
106453,npp,2296,2841,38.1580581665039,31.3105602264404,121.485313415527,3670144,2296,2290,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.4312315915514,40.603353593394424,35.194337251537156,0.10176484368486603,15.0,40.59,1.4276677814245327,40.17,34.9095,40.7553,46.0306,0.9528,37.0127,36.3573,32.83994210048464,7
106453,npp,2296,2842,31.863697052002,31.308952331543,121.492980957031,3670144,2296,2290,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.42829257161644,40.64123340078727,35.22550039797801,0.10175856590368713,15.0,40.62,1.4276677814245327,40.17,34.9095,40.7553,46.0306,0.9528,32.6039,30.3599,26.842759083112643,7
106852,npp,126,1078,31.4188613891602,31.3069171905518,121.490661621094,3670144,125,791,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-09 17:08:28.238873,95.83982922986954,45.92280930273245,39.507540255861144,0.029129176535370654,6.0,-45.93,1.5732132722552272,-46.2,36.4072,42.2182,47.0983,0.9198,31.9675,28.8988,27.891991209428447,7
107016,npp,2423,487,11.3552265167236,31.3072166442871,121.484718322754,3670144,2424,292,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-10 16:49:32.576738,93.76086556022375,61.59709933600327,51.16414213879404,0.013075807350983553,3.0,-61.59,2.5331140255951103,-61.78,34.0298,41.4834,48.3196,0.9361,26.9383,10.6295,10.177553211569343,7
107029,npp,1326,3603,13.683141708374,31.3080825805664,121.487609863281,3670144,1324,2923,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.38790865705344,61.90601741144535,51.37772315859089,0.025687586713243015,19.0,61.88,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,29.8185,14.5513,13.663444894310413,7
107029,npp,1326,3605,13.0914373397827,31.3039207458496,121.503173828125,3670144,1324,2923,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.38023660140793,61.94788819675463,51.40568918198598,0.025697008788826584,19.0,61.93,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,29.5849,13.922,13.033819233593178,7
107205,npp,663,3034,28.4207286834717,31.3089714050293,121.487777709961,3670144,664,2441,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.2685269806584,47.29875075873773,40.60427191639098,0.01421535684359354,16.0,47.28,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,32.4299,28.3278,27.83646629498219,7
107205,npp,663,3035,26.143159866333,31.307258605957,121.495491027832,3670144,664,2441,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.26475371048174,47.33120686476135,40.6299439025209,0.014219446307567617,16.0,47.31,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,31.0463,26.0577,25.566224948443512,7
107547,npp,2314,1866,6.9028000831604,31.3057994842529,121.49040222168,3670144,2314,1440,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-13 17:33:35.089758,98.69929946265658,9.718694374786352,8.597521698513434,0.00112695388296497,10.0,-9.74,1.0,-10.295,33.8011,39.4493,45.7269,0.9844,6.2855,6.7948,6.755848432846698,7
107910,npp,2734,3789,26.9646167755127,31.3076114654541,121.491073608398,3670176,2731,3051,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.44927634660881,65.45653769702909,53.66832231627809,0.00040992352207024036,20.0,65.44,3.0,65.23,25.7405,34.585,41.3998,1.1228,36.2918,30.2758,30.2758,7
107910,npp,2734,3791,32.3388786315918,31.3034381866455,121.505889892578,3670176,2731,3051,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.44201495812149,65.49162200967749,53.690098022960605,0.00041090996774380766,20.0,65.47,3.0,65.23,25.7405,34.585,41.3998,1.1228,38.0833,36.31,36.31,7
108077,npp,2080,3226,24.8333320617676,31.3045692443848,121.493560791016,3670176,2077,2564,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.80752827666075,52.94377630558182,44.97033738418185,3.3886732955168524e-06,17.0,52.92,1.9513309067639726,52.65,33.855,40.3892,46.2991,0.9614,30.86,23.8759,23.8759,7
108077,npp,2080,3225,31.0321922302246,31.3063488006592,121.486137390137,3670176,2077,2564,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.81090154488501,52.917039340341894,44.95016667869716,3.3639401679504373e-06,17.0,52.9,1.9513309067639726,52.65,33.855,40.3892,46.2991,0.9614,34.0368,29.8357,29.8357,7
108255,npp,1398,2644,43.4934959411621,31.3075466156006,121.489067077637,3670176,1398,2132,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.67003618909489,32.581732951503476,28.482028294676077,1.7092838553094158e-11,14.0,32.56,1.2365102219381485,32.2,35.2055,41.2957,44.3012,0.9403,40.6094,40.8987,40.8987,7
108788,npp,1064,3975,35.755916595459,31.3039531707764,121.504608154297,3670176,1064,3154,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.93744886843736,68.59196818262467,55.53951344877986,6.36837454076165e-20,21.0,68.56,3.3985290935932855,68.38,26.47,33.9959,40.2408,1.1423,39.3499,40.8424,40.8424,7
108788,npp,1064,3973,33.2600288391113,31.3085021972656,121.489128112793,3670176,1064,3154,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.94531721011143,68.55935415092495,55.52087224820256,6.326675295913457e-20,21.0,68.53,3.3985290935932855,68.38,26.47,33.9959,40.2408,1.1423,38.6155,37.9915,37.9915,7
108962,npp,419,3413,46.1461410522461,31.3070678710938,121.487319946289,3670176,421,2761,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.54138435362528,57.71437858919976,48.47626598926815,1.1224422785375933e-21,18.0,57.69,2.2013981571160284,57.52,32.8618,39.8316,45.5805,0.9749,41.7004,44.988,44.988,7
108962,npp,419,3414,33.2635726928711,31.3051433563232,121.495063781738,3670176,421,2761,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.53759498500713,57.73835998954015,48.4933751266906,1.1243923784295448e-21,18.0,57.72,2.2013981571160284,57.52,32.8618,39.8316,45.5805,0.9749,35.8484,32.4288,32.4288,7
109829,npp,2920,483,34.6025733947754,31.3049488067627,121.487312316895,3670176,2920,289,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-26 16:49:17.557851,93.69584676871925,61.68325098863487,51.217861213149924,1.0736032382161687e-15,3.0,-61.68,2.5331140255951103,-61.78,34.0298,41.4834,48.3196,0.9361,36.1156,32.391,32.391,7
109841,npp,1840,3599,28.5349140167236,31.3029956817627,121.497970581055,3670176,1844,2919,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.32108393767511,61.82438680703907,51.31928220308552,6.178012729478615e-22,19.0,61.8,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,35.6816,30.3453,30.3453,7
109841,npp,1840,3598,29.1971702575684,31.3050689697266,121.490226745605,3670176,1844,2919,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.32487342629018,61.803471612185604,51.30528607957207,6.207330572957493e-22,19.0,61.78,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,35.943,31.0496,31.0496,7
110534,npp,2078,1271,9.73009967803955,31.3069610595703,121.487640380859,3670176,2077,950,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-30 17:14:26.204572,96.60333422816721,38.995804509661504,33.86293239138399,0.0002052509441765393,7.0,-39.0,1.4276677814245327,-39.15,34.3196,39.9442,45.2819,0.9722,17.6687,9.4592,9.4592,7
110534,npp,2078,1272,10.7984657287598,31.3061695098877,121.495132446289,3670176,2077,950,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-05-30 17:14:26.204572,96.60671609953688,38.95829716341736,33.83184442382684,0.00020440947238025274,7.0,-38.97,1.4276677814245327,-39.15,34.3196,39.9442,45.2819,0.9722,18.4171,10.4978,10.4978,7
112561,npp,437,1467,35.5924301147461,31.3115844726562,121.48900604248,3670144,438,1100,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-04 17:20:39.212511,98.09166925242376,30.652357475062566,26.836182596968992,0.13132138566731372,8.0,-30.68,1.184412938166907,-30.77,35.112,40.4504,44.709,0.96,34.7304,34.1684,29.629462027642838,7
112561,npp,438,1467,35.634822845459,31.3047733306885,121.48787689209,3670144,438,1100,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-04 17:20:39.212511,97.98904428975413,30.65270357306176,26.836478060063918,0.13135217410000996,8.0,-30.68,1.184412938166907,-30.77,35.112,40.4504,44.709,0.96,34.7662,34.2091,29.669097869009697,7
113933,npp,1641,3021,29.7736434936523,31.3057231903076,121.487205505371,3670144,1641,2431,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.8961743521723,46.88156053222795,40.26824696401501,0.0038844757096737994,16.0,46.86,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,33.2517,29.6763,29.54203859077299,7
113933,npp,1641,3022,23.6729278564453,31.3040313720703,121.494827270508,3670144,1641,2431,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.89283005460425,46.91396322833374,40.29394662936151,0.0038861912513366882,16.0,46.89,1.646109783506203,46.92,33.2103,38.9593,43.8544,0.9967,29.5456,23.5956,23.461279295501644,7
114106,npp,947,2438,32.065967559814496,31.3067035675049,121.483589172363,3670144,947,1974,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.42132093401266,22.7463909105635,20.02143552171706,0.0008086602147300161,13.0,22.72,1.0837787002826917,22.82,34.0195,39.0612,43.6257,0.9941,32.3775,31.8778,31.8778,7
114106,npp,947,2439,25.9926929473877,31.3052616119385,121.49153137207,3670144,947,1974,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.41628731773469,22.799131419608585,20.067271952241082,0.000809497018488601,13.0,22.77,1.0837787002826917,22.82,34.0195,39.0612,43.6257,0.9941,26.7737,25.8402,25.8402,7
114827,npp,1641,2047,9.72972965240479,31.3093242645264,121.489685058594,3670176,1641,1613,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-19 17:39:11.192413,-64.79014196402012,0.8719698703379829,0.7720760737567908,4.014568710355377e-24,11.0,0.8,1.0,1.08,32.2016,38.832,43.8728,1.0,9.7297,9.7297,9.7297,7
114943,npp,904,1460,26.6044788360596,31.3077125549316,121.495468139648,3670176,904,1094,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-20 17:20:19.100864,97.8310672057664,30.970983892084032,27.10658675380344,2.7391359392771516e-24,8.0,-31.0,1.2365102219381485,-30.77,35.112,40.4504,44.709,0.96,27.6344,25.54,25.54,7
114943,npp,904,1459,22.4515171051025,31.3086338043213,121.487831115723,3670176,904,1094,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-20 17:20:19.100864,97.82738323292006,31.015534480254015,27.144580388506245,2.7387707807124008e-24,8.0,-31.04,1.2365102219381485,-30.77,35.112,40.4504,44.709,0.96,24.2758,21.5532,21.5532,7
115305,npp,3056,2239,22.815149307251,31.3105621337891,121.487991333008,3670176,3057,1797,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.15707354333192,11.898586698248524,10.519031868180035,1.9996589495615854e-23,12.0,11.85,1.015504800579495,12.42,34.1572,38.9822,43.0132,0.9961,22.9118,22.7272,22.7272,7
122063,npp,1848,3774,14.1563510894775,31.3079795837402,121.487457275391,3670176,1848,3042,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.79811336422944,65.20414917693839,53.50154500815467,7.24684751915949e-20,20.0,65.17,2.898275349237888,65.23,25.7405,34.585,41.3998,1.1228,31.7834,15.8947,15.8947,7
122063,npp,1848,3776,16.4874801635742,31.303617477417,121.503112792969,3670176,1848,3042,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.7902484162983,65.24151830711699,53.52486679037122,7.296531727601264e-20,20.0,65.21,2.898275349237888,65.23,25.7405,34.585,41.3998,1.1228,32.5877,18.5121,18.5121,7
122591,npp,2885,2049,44.5705909729004,31.3095226287842,121.483909606934,3670176,2885,1616,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-21 17:39:06.523844,-70.95820669524603,0.9192491143515183,0.8139418351238586,1.9753361260746394e-27,11.0,0.91,1.0,1.08,32.2016,38.832,43.8728,1.0,44.5706,44.5706,44.5706,7
123312,npp,1993,2827,40.6391372680664,31.3110599517822,121.489311218262,3670176,1993,2277,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.57224845013383,40.064912036906975,34.74664829928669,1.1194141955346687e-23,15.0,40.06,1.4276677814245327,40.17,34.9095,40.7553,46.0306,0.9528,38.7506,38.7212,38.7212,7
123312,npp,1993,2828,27.9676094055176,31.3094787597656,121.496871948242,3670176,1993,2277,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.56923732967012,40.102681922194996,34.77779610654873,1.1137017335385802e-23,15.0,40.1,1.4276677814245327,40.17,34.9095,40.7553,46.0306,0.9528,29.8749,26.6477,26.6477,7
123664,npp,586,1659,31.6546974182129,31.3085403442383,121.485946655273,3670176,586,1253,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-27 17:26:32.735135,97.5022328458337,21.225053149794487,18.696954093473995,2.872605736792136e-12,9.0,-21.21,1.0837787002826917,-21.05,35.7591,39.7052,44.0855,0.978,31.4038,30.9585,30.9585,7
123664,npp,586,1660,20.8925971984863,31.3074989318848,121.49382019043,3670176,586,1253,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-27 17:26:32.735135,97.502963931618,21.172408514521337,18.65107896428228,2.8533395684291876e-12,9.0,-21.16,1.0837787002826917,-21.05,35.7591,39.7052,44.0855,0.978,21.4736,20.4331,20.4331,7
124028,npp,1038,3591,26.49147605896,31.3047008514404,121.496231079102,3670176,1036,2913,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.268919195271,61.657204931045804,51.20239520475635,2.682275819893377e-07,19.0,61.63,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,34.8749,28.1722,28.1722,7
124028,npp,1038,3590,32.3289794921875,31.3067493438721,121.488555908203,3670176,1036,2913,196611,3866787,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.27260771520312,61.63636325338392,51.1884089699282,2.697988416022012e-07,19.0,61.61,2.5331140255951103,61.63,28.5349,36.5153,43.8664,1.0634,37.1793,34.3801,34.3801,7
124384,npp,2771,2439,39.0138206481934,31.3087348937988,121.485221862793,3670144,2771,1975,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.78869755957513,22.769997121730317,20.04239833453411,0.0444326562196728,13.0,22.77,1.0837787002826917,22.82,34.0195,39.0612,43.6257,0.9941,38.7883,38.7849,37.24914807731554,7
124384,npp,2771,2440,31.3735580444336,31.3072929382324,121.493171691895,3670144,2771,1975,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.78528631121527,22.82277481334104,20.08826624614409,0.04442122164077266,13.0,22.82,1.0837787002826917,22.82,34.0195,39.0612,43.6257,0.9941,31.7386,31.1895,29.6541432973637,7
129800,npp,2063,1854,33.8943862915039,31.3057384490967,121.483695983887,3670144,2063,1429,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-08-01 17:32:49.262939,96.43648321610839,10.459080990203782,9.250108089079664,0.11889050935431487,10.0,-10.44,1.0,-10.295,33.8011,39.4493,45.7269,0.9844,33.277,33.364,29.25471768684892,7
129800,npp,2063,1855,29.5215682983398,31.3045959472656,121.491630554199,3670144,2063,1429,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-08-01 17:32:49.262939,96.4231180823604,10.401133604508562,9.198983410299462,0.11887857322772968,10.0,-10.38,1.0,-10.295,33.8011,39.4493,45.7269,0.9844,28.9042,29.0596,24.950730242183493,7
130181,npp,569,672,27.344388961792,31.3051166534424,121.490249633789,3670144,569,453,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-08-03 16:55:03.270355,94.5241822929052,57.43324387184429,48.26565198024542,0.11296790747191537,4.0,-57.43,2.2013981571160284,-57.41,33.473,39.1748,46.365,0.9912,33.4579,27.1051,23.200524044785777,7
130193,npp,2500,3777,18.6764850616455,31.3125324249268,121.485420227051,3670144,2502,3044,196611,3866755,696,chn_shanghai_36_12,31.30832864,121.48752412,36,12,chn_shanghai,2012-08-03 18:35:22.535434,-71.8926989885609,65.25210914740738,53.534665775014496,0.10181612533350622,20.0,65.23,3.0,65.23,25.7405,34.585,41.3998,1.1228,33.5291,20.9699,17.45076962282523,7
