gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,307,40.9465980529785,31.159423828125,121.552207946777,3670144,2917,164,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-03 16:43:35.850873,92.6528943539694,65.13667165722642,53.45561377554506,0.04209116554811494,2.0,-65.12,2.898275349237888,-65.34,43.1988,49.9284,66.6649,1.1169,52.6665,45.7337,7
101225,npp,1858,3434,83.9655151367188,31.1636619567871,121.556716918945,3670144,1861,2781,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.52554800898437,58.222390198917005,48.832802679183686,0.011950029834843962,18.0,58.2,2.253202848596432,57.88,45.0476,53.9018,68.8514,1.0346,69.1082,86.8688,7
101348,npp,1191,2858,93.3082580566406,31.1633243560791,121.552299499512,3670144,1191,2304,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.66917579661684,41.25029872700507,35.72298350649685,0.03964990588615176,15.0,41.23,1.4867838833500562,40.74,48.0996,55.7107,64.9362,1.001,81.0534,93.4001,7
101473,npp,498,2276,79.5508346557617,31.163537979126,121.555732727051,3670144,498,1831,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.86855810642025,13.958493888740383,12.333582222652934,0.08672569777103069,12.0,13.94,1.015504800579495,13.15,43.9875,52.8139,60.8775,1.0559,82.0943,83.9968,7
102223,npp,1239,1883,51.4506912231445,31.162410736084,121.552032470703,3670144,1239,1457,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-11 17:33:58.289812,98.98641528936112,8.736025085763652,7.729480332301959,0.012679142007166563,10.0,-8.76,1.0,-9.51,45.326,53.6192,64.2869,1.04,53.597,53.5102,7
102715,npp,323,2664,61.0572738647461,31.1643676757812,121.558303833008,3670176,324,2146,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-15 17:59:01.472861,-77.00963404377123,33.476387310472084,29.239742026287455,1.1035488494020837e-06,14.0,33.46,1.2365102219381485,32.83,43.2243,51.2509,60.4846,1.0881,63.6962,66.4358,7
103194,npp,430,306,10.1265859603882,31.1599426269531,121.554008483887,3670176,427,163,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-19 16:43:29.403420,92.84796620827485,65.13646454880679,53.45922033139176,1.4889438013048506e-24,2.0,-65.14,2.898275349237888,-65.34,43.1988,49.9284,66.6649,1.1169,42.0326,11.3105,7
103440,npp,1084,2275,71.1093292236328,31.1634922027588,121.554664611816,3670176,1084,1830,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-21 17:46:25.763137,-76.03703728372362,13.92762408261891,12.30709304424198,5.3839060045940755e-25,12.0,13.88,1.015504800579495,13.15,43.9875,52.8139,60.8775,1.0559,73.7817,75.0835,7
103557,npp,348,1687,53.570068359375,31.1629657745361,121.550903320312,3670176,348,1277,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-22 17:27:35.418551,97.53585285701433,19.723412214321858,17.388891591680277,2.0642417320864418e-24,9.0,-19.74,1.0837787002826917,-20.37,44.3388,52.3837,62.3721,1.0646,56.8602,57.0285,7
104036,npp,2525,2468,82.4082717895508,31.1641464233398,121.555633544922,3670176,2525,1998,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-26 17:52:38.667302,-76.34222856487276,24.256429810809376,21.33432869735961,7.545932578020767e-19,13.0,24.23,1.1367971201176101,23.49,45.2804,55.5846,64.738,1.0033,79.3614,82.6766,7
104154,npp,1813,1882,35.4236907958984,31.1595554351807,121.552421569824,3670176,1813,1456,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-04-27 17:33:50.105806,100.57439101412196,8.78117850604546,7.769517044474243,3.223944784024142e-15,10.0,-8.82,1.0,-9.51,45.326,53.6192,64.2869,1.04,37.57,36.8417,7
105724,npp,182,2079,66.3202819824219,31.1630477905273,121.556846618652,3670144,182,1644,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-02 17:40:03.031016,-81.24757587928691,2.6380058714802477,2.3359465952234824,0.008429252097744503,11.0,2.62,1.0,1.87,43.531,55.7655,60.2464,1.0,66.3203,66.3203,7
106085,npp,1767,892,77.8417053222656,31.1618385314941,121.556053161621,3670144,1767,667,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-04 17:02:17.041404,95.62825912543096,51.62495624360849,43.96573234595007,0.06734955922447487,5.0,-51.64,1.847645286154319,-51.93,44.2717,53.4298,64.2505,1.0437,68.978,81.2447,7
106085,npp,1767,893,41.5564193725586,31.1611671447754,121.563926696777,3670144,1767,667,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-04 17:02:17.041404,95.63230495198009,51.59639316955806,43.94391312136623,0.06733836338503234,5.0,-51.61,1.847645286154319,-51.93,44.2717,53.4298,64.2505,1.0437,49.3393,43.3731,7
106098,npp,573,3993,81.1230392456055,31.1642551422119,121.555252075195,3670144,571,3164,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.77488919295673,68.87120240427714,55.699309633372344,0.024323721887395656,21.0,68.85,3.5496478698597698,68.63,37.6998,52.7684,65.6595,1.0568,63.7536,85.7307,7
106098,npp,573,3996,31.2389869689941,31.1577949523926,121.576995849609,3670144,571,3164,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.7638911469367,68.91655386750871,55.72498304691143,0.024289538413218743,21.0,68.89,3.5496478698597698,68.63,37.6998,52.7684,65.6595,1.0568,49.7003,33.0133,7
106260,npp,968,304,36.4769172668457,31.1632518768311,121.556259155273,3670144,968,162,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-05 16:43:19.600535,93.00306863069794,65.17960856321795,53.48771965840076,0.13019173666221787,2.0,-65.17,2.898275349237888,-65.34,43.1988,49.9284,66.6649,1.1169,51.1243,40.7414,7
106272,npp,3002,3432,52.6566925048828,31.1646156311035,121.555953979492,3670144,3002,2779,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.21708083969108,58.16539755170717,48.797430583687444,0.0834380322397545,18.0,58.15,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,55.1999,54.4774,7
106453,npp,2315,2856,58.5946006774902,31.1640434265137,121.557563781738,3670144,2315,2302,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.33710846775008,41.17084216234373,35.6604835435491,0.10213141961580663,15.0,41.15,1.4276677814245327,40.74,48.0996,55.7107,64.9362,1.001,57.7855,58.6523,7
106852,npp,147,1090,93.4389419555664,31.1642875671387,121.554290771484,3670144,149,801,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-09 17:08:31.797391,96.27160988602085,45.52286089586623,39.18760475920213,0.029315546225856387,6.0,-45.52,1.5732132722552272,-45.845,47.2096,55.198,65.4985,1.0103,80.0731,94.3996,7
106852,npp,147,1091,61.7291412353516,31.163501739502,121.562202453613,3670144,149,801,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-09 17:08:31.797391,96.27536808239002,45.488838540292605,39.1603677489392,0.029321414261374138,6.0,-45.49,1.5732132722552272,-45.845,47.2096,55.198,65.4985,1.0103,59.917,62.3638,7
107547,npp,2334,1878,12.1989164352417,31.1614837646484,121.552207946777,3670144,2334,1452,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-13 17:33:36.869039,94.69068280740055,9.086997226196916,8.039751794420654,0.0011444726654940632,10.0,-9.05,1.0,-9.51,45.326,53.6192,64.2869,1.04,14.3452,12.6872,7
107547,npp,2334,1879,10.6066226959229,31.1603393554688,121.56005859375,3670144,2334,1452,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-13 17:33:36.869039,94.66272450998164,9.029298938636765,7.988796002090133,0.0011459496811075402,10.0,-8.99,1.0,-9.51,45.326,53.6192,64.2869,1.04,12.753,11.0312,7
107910,npp,2753,3805,49.7017402648926,31.1623134613037,121.554588317871,3670176,2757,3061,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-15 18:36:08.362365,-72.00481121452653,65.74199700086106,53.8445324822435,0.00041430338138966614,20.0,65.72,3.0,65.51,44.9774,60.9617,70.4377,0.9148,52.0122,45.4653,7
107910,npp,2753,3807,28.0944271087646,31.1581325531006,121.569694519043,3670176,2757,3061,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.99717447916099,65.77736741973267,53.866336865821665,0.000415315632049068,20.0,65.75,3.0,65.51,44.9774,60.9617,70.4377,0.9148,44.8098,25.6997,7
108077,npp,2099,3241,50.5277252197266,31.1609897613525,121.554702758789,3670176,2101,2582,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.60980547924733,53.35010467730007,45.275882483243066,3.4960531653265377e-06,17.0,53.32,1.9513309067639726,53.08,46.1708,59.8187,69.143,0.9322,51.0042,47.1041,7
108077,npp,2099,3242,42.6285552978516,31.1592140197754,121.562255859375,3670176,2101,2582,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.60598129941091,53.37695293604777,45.296048590330976,3.522159888833939e-06,17.0,53.35,1.9513309067639726,53.08,46.1708,59.8187,69.143,0.9322,46.9561,39.7401,7
108255,npp,1417,2658,71.3828811645508,31.1633205413818,121.557403564453,3670176,1417,2142,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.5480540899814,33.210611833739414,29.01530048415397,1.709408286930376e-11,14.0,33.19,1.2365102219381485,32.83,43.2243,51.2509,60.4846,1.0881,72.0468,77.671,7
108788,npp,1082,3988,96.264892578125,31.1648998260498,121.553405761719,3670176,1081,3162,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.93568590237192,68.80354147874665,55.6597607837276,5.953334361232904e-20,21.0,68.77,3.5496478698597698,68.63,37.6998,52.7684,65.6595,1.0568,68.0193,101.7326,7
108788,npp,1082,3991,26.9226245880127,31.1584987640381,121.575073242188,3670176,1081,3162,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.9246380718378,68.84882568563285,55.68544821836815,6.008463041841753e-20,21.0,68.82,3.5496478698597698,68.63,37.6998,52.7684,65.6595,1.0568,48.4843,28.4518,7
108962,npp,437,3428,76.2955017089844,31.1643047332764,121.558517456055,3670176,439,2775,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.5170661010595,58.07815128910501,48.73500576705821,1.0311496025641523e-21,18.0,58.05,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,65.938,78.9336,7
108962,npp,437,3429,48.5789184570312,31.1623382568359,121.566390991211,3670176,439,2775,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.51320682507728,58.10227968330165,48.75213384280895,1.0329791832601018e-21,18.0,58.08,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,53.3476,50.2586,7
109829,npp,2941,494,64.0167694091797,31.1623687744141,121.555511474609,3670176,2939,297,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-26 16:49:19.337087,93.64218987269489,61.45660897433264,51.065365213331624,9.435921476603068e-16,3.0,-61.45,2.5331140255951103,-61.55,41.8923,60.3118,75.6928,0.9246,57.2281,59.1912,7
109841,npp,1859,3613,66.1496276855469,31.1616649627686,121.551200866699,3670176,1861,2931,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.6244026526436,62.10791617754692,51.50818182494368,5.479609393012502e-22,19.0,62.09,2.6065528283652384,61.97,44.5302,58.7635,72.4817,0.949,58.5992,62.7748,7
109841,npp,1859,3615,32.5988845825195,31.157751083374,121.566078186035,3670176,1861,2931,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.61716291975927,62.14763623525449,51.534610289270944,5.430319207104604e-22,19.0,62.13,2.6065528283652384,61.97,44.5302,58.7635,72.4817,0.949,45.7275,30.9358,7
113247,npp,2626,2262,46.367977142334,31.1647052764893,121.557968139648,3670144,2626,1817,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-08 17:45:44.336550,-79.40586101808873,13.16601868740355,11.635801347104326,0.03291625095048506,12.0,13.15,1.015504800579495,13.15,43.9875,52.8139,60.8775,1.0559,49.4181,48.9594,7
113755,npp,351,488,5.41099405288696,31.1651954650879,121.556999206543,3670144,356,293,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-11 16:49:00.938826,93.37262568155231,61.595639005573126,51.15513456123894,0.0021654710278008514,3.0,-61.57,2.5331140255951103,-61.55,41.8923,60.3118,75.6928,0.9246,34.0923,5.0031,7
113933,npp,1660,3035,39.2458114624023,31.1606960296631,121.550811767578,3670144,1659,2442,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.82206325712762,47.34037682690649,40.63146696717257,0.0039016784273936426,16.0,47.31,1.646109783506203,47.38,48.343,59.9089,73.1499,0.9308,43.2129,36.5316,7
113933,npp,1660,3036,39.8595886230469,31.1589641571045,121.55850982666,3670144,1659,2442,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.81860237217022,47.372782299428415,40.65708615530233,0.0039034147347961077,16.0,47.35,1.646109783506203,47.38,48.343,59.9089,73.1499,0.9308,43.5857,37.1029,7
115306,npp,4,2254,9.9237699508667,31.1638164520264,121.560943603516,3670176,4,1810,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-24 17:45:23.616587,-78.15480078405938,12.71426989190518,11.237545349902012,1.778840665786753e-23,12.0,12.7,1.015504800579495,13.15,43.9875,52.8139,60.8775,1.0559,13.5303,10.4784,7
115306,npp,4,2253,8.28007411956787,31.1651382446289,121.553169250488,3670176,4,1810,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-06-24 17:45:23.616587,-78.15579159482101,12.657745716025227,11.187767879193736,1.786920495763345e-23,12.0,12.64,1.015504800579495,13.15,43.9875,52.8139,60.8775,1.0559,11.9117,8.7428,7
119809,npp,2251,2059,53.7038612365723,31.1594848632812,121.554618835449,3670144,2251,1625,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-05 17:39:05.453582,-62.96487225157369,1.5646043242898822,1.3852958758775553,0.08442264321174654,11.0,1.47,1.0,1.87,43.531,55.7655,60.2464,1.0,53.7039,53.7039,7
122051,npp,3009,682,27.9973373413086,31.1643581390381,121.557220458984,3670176,3012,463,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-18 16:55:05.767047,94.7518217216326,57.21186856855678,48.10394469148181,1.1906925381527227e-24,4.0,-57.19,2.1127631471468895,-57.16,42.327,61.0386,73.5149,0.9136,40.1266,25.5787,7
122591,npp,2905,2063,73.1692199707031,31.1621589660645,121.55647277832,3670176,2905,1628,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-21 17:39:08.303124,-71.13098725347393,1.7388556072356656,1.5396150864133704,1.787764164404896e-27,11.0,1.7,1.0,1.87,43.531,55.7655,60.2464,1.0,73.1692,73.1692,7
122772,npp,2181,1475,73.4498825073242,31.1636486053467,121.55680847168,3670176,2182,1106,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-22 17:20:17.981057,97.46716703983597,30.316409441078765,26.548151460776015,6.520488326947619e-27,8.0,-30.3,1.184412938166907,-30.16,45.5887,53.3993,65.6378,1.0443,72.6942,76.7046,7
123138,npp,2677,3419,37.8361663818359,31.1605625152588,121.567810058594,3670176,2678,2765,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.5156490136238,57.856643318950255,48.570744451023906,4.690762736306186e-27,18.0,57.84,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,48.4676,39.1444,7
123312,npp,2013,2841,40.8867378234863,31.1604652404785,121.551071166992,3670176,2012,2290,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.41459649187613,40.59527105009377,35.18340609890024,1.0476557580266737e-23,15.0,40.59,1.4276677814245327,40.74,48.0996,55.7107,64.9362,1.001,45.3822,40.927,7
123312,npp,2013,2842,66.5463409423828,31.1588478088379,121.558708190918,3670176,2012,2290,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.41157277780876,40.633059759963636,35.21449058914527,1.0422527307116331e-23,15.0,40.62,1.4276677814245327,40.74,48.0996,55.7107,64.9362,1.001,63.3553,66.6118,7
123840,npp,2921,1078,42.373607635498,31.1607494354248,121.554077148438,3670176,2921,792,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-28 17:07:42.410683,96.06256379298529,45.9365722130132,39.51287505870418,2.5516203537206747e-05,6.0,-45.93,1.5732132722552272,-45.845,47.2096,55.198,65.4985,1.0103,47.6138,42.8093,7
123840,npp,2921,1079,44.9684715270996,31.1599807739258,121.56209564209,3670176,2921,792,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-28 17:07:42.410683,96.06639749750185,45.90249476407491,39.48567198047586,2.5324683888484607e-05,6.0,-45.9,1.5732132722552272,-45.845,47.2096,55.198,65.4985,1.0103,49.2632,45.4308,7
124015,npp,2153,487,66.0423812866211,31.1631565093994,121.551376342773,3670144,2153,292,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-29 16:48:46.748389,93.61021479411711,61.610071749421515,51.16440878164272,0.008094283729398065,3.0,-61.59,2.5331140255951103,-61.55,41.8923,60.3118,75.6928,0.9246,58.0278,61.0641,7
124028,npp,1056,3607,26.1492576599121,31.1594200134277,121.570106506348,3670176,1061,2925,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-29 18:29:09.571887,-72.24711846814573,61.98817645522652,51.42361662914754,2.6618091962735423e-07,19.0,61.97,2.5331140255951103,61.97,44.5302,58.7635,72.4817,0.949,42.8904,24.8152,7
124028,npp,1057,3605,88.2103729248047,31.1636028289795,121.547927856445,3670176,1061,2925,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.89881615609613,61.94687809482793,51.39587715552599,2.709026722827513e-07,19.0,61.93,2.5331140255951103,61.97,44.5302,58.7635,72.4817,0.949,67.3903,83.7101,7
124028,npp,1057,3607,84.9704971313477,31.1595191955566,121.563552856445,3670176,1061,2925,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.89099337444075,61.988799290940015,51.42384692044664,2.676853906452516e-07,19.0,61.97,2.5331140255951103,61.97,44.5302,58.7635,72.4817,0.949,66.1113,80.6355,7
124210,npp,401,3036,92.7938461303711,31.1633911132812,121.551094055176,3670144,403,2442,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.63975881955506,47.36261333810598,40.649171795923586,0.006601662690089996,16.0,47.35,1.646109783506203,47.38,48.343,59.9089,73.1499,0.9308,75.7429,86.3762,7
124210,npp,401,3037,55.158317565918,31.1616973876953,121.558815002441,3670144,403,2442,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.6358155232701,47.39504575883077,40.67480834494306,0.006595379084412413,16.0,47.38,1.646109783506203,47.38,48.343,59.9089,73.1499,0.9308,52.8796,51.3435,7
124384,npp,2790,2453,66.8938827514648,31.165340423584,121.556777954102,3670144,2791,1986,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.61156910699519,23.500637289469704,20.676933812340792,0.04455895355755132,13.0,23.49,1.1367971201176101,23.49,45.2804,55.5846,64.738,1.0033,65.7139,67.1117,7
124384,npp,2791,2453,42.9844398498535,31.1587982177734,121.555137634277,3670144,2791,1986,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.47788072256921,23.501284842828653,20.677495858377707,0.04457334421624256,13.0,23.49,1.1367971201176101,23.49,45.2804,55.5846,64.738,1.0033,44.6816,43.1244,7
129800,npp,2083,1868,46.2214775085449,31.1610527038574,121.555297851562,3670144,2083,1442,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-01 17:32:52.821500,98.6268208870165,9.638557529689288,8.525968184351322,0.11920446285785025,10.0,-9.63,1.0,-9.51,45.326,53.6192,64.2869,1.04,48.3678,48.0717,7
130368,npp,2860,97,63.5818099975586,31.1635475158691,121.557807922363,3670144,2858,43,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-04 16:36:07.605061,92.02772508545094,68.73793162743723,55.607442971252176,0.08314791080772733,1.0,-68.72,3.3166247903554,-68.68,41.1655,58.8645,74.4103,0.9474,57.1879,60.2345,7
130382,npp,1872,3230,49.2138366699219,31.1608600616455,121.557014465332,3670144,1869,2569,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.01911421758565,53.05352598927144,45.04868280089949,0.08850990231682004,17.0,53.03,1.9513309067639726,53.08,46.1708,59.8187,69.143,0.9322,50.3308,45.8792,7
130382,npp,1872,3231,36.2856254577637,31.1590614318848,121.564483642578,3670144,1869,2569,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.0155281768291,53.080352572188346,45.0688904097692,0.08851103413577732,17.0,53.06,1.9513309067639726,53.08,46.1708,59.8187,69.143,0.9322,43.7055,33.827,7
130760,npp,482,2065,56.3057975769043,31.1633739471436,121.550788879395,3670144,482,1631,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-06 17:39:09.344400,-83.8171949193388,1.7943848471162622,1.5888720088163981,0.050646136743747384,11.0,1.82,1.0,1.87,43.531,55.7655,60.2464,1.0,56.3058,56.3058,7
130760,npp,482,2066,59.3071250915527,31.1621475219727,121.558448791504,3670144,482,1631,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-06 17:39:09.344400,-83.67499470531175,1.8522681762277686,1.6401221006198605,0.05065074290606948,11.0,1.87,1.0,1.87,43.531,55.7655,60.2464,1.0,59.3071,59.3071,7
131301,npp,249,3421,31.1386032104492,31.1618881225586,121.564079284668,3670144,249,2767,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-09 18:22:55.857957,-73.24209259169666,57.89106424787258,48.59838363986011,0.016384992105135335,18.0,57.88,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,45.4252,32.2153,7
131301,npp,249,3420,48.7887649536133,31.1638355255127,121.556312561035,3670144,249,2767,196611,3866755,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-09 18:22:55.857957,-73.24574269267445,57.86709329308264,48.581319821737715,0.016382355256520792,18.0,57.86,2.2013981571160284,57.88,45.0476,53.9018,68.8514,1.0346,53.4429,50.4757,7
132552,npp,351,2454,73.4166564941406,31.16455078125,121.556480407715,3670176,351,1987,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-16 17:51:38.895097,-75.74521146994245,23.548907926760716,20.720288046432472,1.1892563749151725e-21,13.0,23.54,1.1367971201176101,23.49,45.2804,55.5846,64.738,1.0033,71.4518,73.6557,7
132912,npp,1963,1279,72.3802947998047,31.1631507873535,121.556549072266,3670176,1963,957,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-18 17:13:58.252524,96.84937208875432,38.688559026757986,33.60953708798525,2.7288432553275955e-29,7.0,-38.69,1.357151599901897,-38.65,39.8624,51.8503,61.8477,1.0755,70.8928,77.8458,7
133828,npp,379,1477,25.1286125183105,31.1623859405518,121.556671142578,3670176,379,1107,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-23 17:20:14.791932,96.91969782308357,30.224939511466502,26.472830672410346,1.3859755986373853e-22,8.0,-30.21,1.184412938166907,-30.16,45.5887,53.3993,65.6378,1.0443,31.8966,26.2421,7
134023,npp,1508,3981,18.130428314209,31.1632957458496,121.55241394043,3670176,1510,3159,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-24 18:41:34.837602,-70.91899387593715,68.67778211103615,55.58764076051594,2.8754319831876954e-24,21.0,68.66,3.3985290935932855,68.63,37.6998,52.7684,65.6595,1.0568,45.5735,19.1602,7
134023,npp,1508,3984,24.3998641967773,31.1564331054688,121.575874328613,3670176,1510,3159,196611,3866787,2812,chn_shanghai_52_47,31.16249529,121.55419079,52,47,chn_shanghai,2012-08-24 18:41:34.837602,-70.90733486876516,68.72700306331369,55.615665979943884,2.832811280049863e-24,21.0,68.71,3.3985290935932855,68.63,37.6998,52.7684,65.6595,1.0568,47.4182,25.7857,7
