gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,291,29.7510433197021,31.3439197540283,121.438980102539,3670144,2887,153,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-03 16:43:34.071593,93.15711249914219,65.42520412219997,53.635517543431256,0.04215373205911616,2.0,-65.42,2.898275349237888,-65.69,24.4334,27.8725,32.7202,0.916,26.1793,27.2519,7
101225,npp,1836,3411,25.1611747741699,31.3428230285645,121.436828613281,3670144,1835,2759,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.34536342001316,57.67560983489418,48.44421142985135,0.012082441489135856,18.0,57.64,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,24.4757,23.3728,7
101348,npp,1168,2836,27.0431499481201,31.343713760376,121.439109802246,3670144,1171,2286,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-04 18:05:17.221893,-75.41105995687981,40.432412379634386,35.05106548836535,0.03973942898055912,15.0,40.4,1.4276677814245327,39.87,23.5855,26.5509,31.1267,0.9616,25.8759,26.0045,7
101976,npp,2612,3030,15.5031356811523,31.3430919647217,121.437431335449,3670144,2613,2438,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-09 18:11:31.882983,-75.0758100688666,47.170578876386784,40.500093970662384,0.04708236151640165,16.0,47.15,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,17.4797,13.7642,7
102464,npp,2787,680,26.9865131378174,31.3405990600586,121.434867858887,3670176,2789,461,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-13 16:56:08.682220,94.69092208086792,57.2418402697045,48.131696831972384,5.1767813831862274e-05,4.0,-57.24,2.2013981571160284,-57.56,24.8243,29.9269,34.8299,0.8531,24.1955,23.0226,7
102473,npp,1645,3785,13.9319524765015,31.3396606445312,121.433197021484,3670144,1643,3049,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.69503742490916,65.3921301208309,53.625977043941106,0.004358420792431742,20.0,65.37,3.0,65.1,22.0859,26.3903,30.5694,0.9674,21.3784,13.4784,7
102715,npp,300,2642,25.7929019927979,31.3435573577881,121.440032958984,3670176,300,2130,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.83892398385764,32.491510390240975,28.404874123465298,7.585423477478183e-07,14.0,32.47,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,24.3513,24.1644,7
102835,npp,2669,2059,34.883056640625,31.3402786254883,121.434562683105,3670176,2669,1625,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-16 17:40:09.343907,-60.45204474735652,1.6183562359890942,1.4330860172682167,3.8092946661042825e-12,11.0,1.47,1.0,0.74,21.1462,25.5311,33.7296,1.0,34.8831,34.8831,7
103201,npp,2426,3412,3.11760950088501,31.3419075012207,121.439399719238,3670176,2426,2760,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.21569936001653,57.69062222984279,48.45828325679005,6.308915120948577e-18,18.0,57.67,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,14.4623,2.896,7
103440,npp,1061,2255,28.1915149688721,31.3410186767578,121.440940856934,3670176,1061,1811,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.19083879975021,12.779082904701099,11.2961501583485,5.893074848627066e-25,12.0,12.76,1.015504800579495,11.97,21.1368,24.5161,30.6156,1.0414,29.1505,29.3588,7
103557,npp,324,1668,25.4537353515625,31.3398780822754,121.438858032227,3670176,324,1260,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-22 17:27:33.639271,98.46467531514482,20.72108902404004,18.25977398288599,2.3504656124019014e-24,9.0,-20.74,1.0837787002826917,-21.37,21.9887,26.4009,33.4435,0.9671,24.6572,24.6151,7
103919,npp,118,3029,23.8095417022705,31.3449096679688,121.434516906738,3670176,119,2437,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.0559571609798,47.13566720744365,40.47463988818232,3.619650160007016e-21,16.0,47.12,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,22.5257,21.1388,7
104154,npp,1789,1862,35.9120254516602,31.3379020690918,121.439506530762,3670176,1788,1436,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-04-27 17:33:46.547253,96.45183309917412,9.983472005007734,8.831123747269494,3.914962552537537e-15,10.0,-9.98,1.0,-10.67,18.5649,24.6907,30.6637,1.034,36.7525,37.1345,7
105551,npp,864,2640,10.7782850265503,31.3437595367432,121.438667297363,3670176,866,2130,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.18140778082008,32.41475640764458,28.340440647455804,0.0004366707941380147,14.0,32.38,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,12.2086,10.0978,7
105551,npp,864,2641,13.3863554000854,31.3422183990479,121.446403503418,3670176,866,2130,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.17862873908746,32.459581011788586,28.378512226469425,0.00043541357268809,14.0,32.43,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,14.3178,12.5412,7
105551,npp,865,2640,10.6008758544922,31.3406219482422,121.431022644043,3670176,866,2130,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.95948593656576,32.393981512883926,28.32275179335582,0.0004378753167791108,14.0,32.38,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,12.0651,9.9316,7
105551,npp,865,2641,11.2317771911621,31.3391246795654,121.438743591309,3670176,866,2130,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.95598296538513,32.43867934088059,28.360718072453533,0.0004366195036538133,14.0,32.43,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,12.5753,10.5226,7
105724,npp,158,2057,21.2476806640625,31.3442211151123,121.435699462891,3670144,158,1623,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-02 17:39:59.472505,-54.4264260025721,1.5632056444704239,1.3842901876421922,0.008735528552103902,11.0,1.36,1.0,0.74,21.1462,25.5311,33.7296,1.0,21.2477,21.2477,7
105724,npp,158,2058,25.5311431884766,31.3430423736572,121.443405151367,3670144,158,1623,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-02 17:39:59.472505,-55.370465864699774,1.613487245568598,1.4288143468523617,0.008728444146384512,11.0,1.42,1.0,0.74,21.1462,25.5311,33.7296,1.0,25.5311,25.5311,7
105724,npp,159,2057,41.5236549377441,31.3375778198242,121.434226989746,3670144,158,1623,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-02 17:39:59.472505,-52.375364304330944,1.5931757520652372,1.4108286277402504,0.008738343280268006,11.0,1.36,1.0,0.74,21.1462,25.5311,33.7296,1.0,41.5237,41.5237,7
105724,npp,159,2058,34.7422714233398,31.3363990783691,121.441932678223,3670144,158,1623,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-02 17:39:59.472505,-53.373807297009165,1.6425181734487289,1.4545210111006648,0.008731257677495335,11.0,1.42,1.0,0.74,21.1462,25.5311,33.7296,1.0,34.7423,34.7423,7
106085,npp,1741,873,28.0975914001465,31.3416309356689,121.438850402832,3670144,1740,655,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03816193507178,52.174368902500845,44.38461415255252,0.0672199889912279,5.0,-52.18,1.847645286154319,-52.47,23.5305,28.4532,34.1665,0.8973,25.3387,25.212,7
106085,npp,1741,874,30.139892578125,31.3409786224365,121.446929931641,3670144,1740,655,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-04 17:02:13.482895,95.04207083176603,52.145603906749834,44.3627527889992,0.06720850065095005,5.0,-52.16,1.847645286154319,-52.47,23.5305,28.4532,34.1665,0.8973,26.444,27.0446,7
106098,npp,552,3972,32.1693267822266,31.3400039672852,121.454833984375,3670144,553,3153,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.88835567442909,68.5347858958429,55.50798141327172,0.024324599501159082,21.0,68.51,3.3985290935932855,68.27,20.792,24.8978,28.2307,1.0254,27.6708,32.9877,7
106098,npp,552,3970,28.1303291320801,31.3445301055908,121.439437866211,3670144,553,3153,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.89615227377251,68.50228298074207,55.48937117594494,0.024348755495467733,21.0,68.48,3.3985290935932855,68.27,20.792,24.8978,28.2307,1.0254,26.4823,28.8459,7
106260,npp,941,286,26.995246887207,31.3424777984619,121.43489074707,3670144,939,150,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-05 16:43:16.042017,92.89134643068407,65.50626472562453,53.691352811844716,0.12973174151107603,2.0,-65.51,3.0,-65.69,24.4334,27.8725,32.7202,0.916,25.2387,24.7276,7
106272,npp,2981,3410,25.3450088500977,31.3410053253174,121.437026977539,3670144,2982,2758,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.38742849860496,57.632701674610544,48.41845880497867,0.08325060832728504,18.0,57.62,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,24.5592,23.5436,7
106453,npp,2293,2835,30.1295146942139,31.339994430542,121.445266723633,3670144,2294,2283,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.66135570684766,40.37487356828854,35.00624956081987,0.10172926047101195,15.0,40.36,1.4276677814245327,39.87,23.5855,26.5509,31.1267,0.9616,28.0377,28.9723,7
106453,npp,2293,2834,30.407564163208,31.3415718078613,121.437690734863,3670144,2294,2283,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.66443145819697,40.337248708656105,34.97525655112339,0.10173547248330277,15.0,40.32,1.4276677814245327,39.87,23.5855,26.5509,31.1267,0.9616,28.2325,29.2397,7
107016,npp,2418,481,10.5441474914551,31.3443260192871,121.439338684082,3670144,2421,287,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-10 16:49:32.576738,93.9220213105764,61.72124990007026,51.24744376160218,0.013026573191336401,3.0,-61.72,2.5331140255951103,-61.9,22.5021,27.11,32.0263,0.9418,18.9914,9.9301,7
107029,npp,1323,3597,14.7687883377075,31.3402061462402,121.448173522949,3670144,1322,2917,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.51754645619125,61.77977583748835,51.29327669454711,0.025647535635776136,19.0,61.76,2.5331140255951103,61.51,23.5793,28.0162,32.7148,0.9113,20.3015,13.4588,7
107029,npp,1323,3596,15.1032838821411,31.3422546386719,121.440467834473,3670144,1322,2917,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.52137819879682,61.75894481564985,51.279323815628715,0.025642876517000795,19.0,61.74,2.5331140255951103,61.51,23.5793,28.0162,32.7148,0.9113,20.4335,13.7636,7
107205,npp,660,3027,23.0292434692383,31.3406391143799,121.440071105957,3670144,661,2435,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.46528595168651,47.071488523946726,40.424348365814865,0.014181127746762237,16.0,47.05,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,22.0517,20.4461,7
107205,npp,660,3028,30.2790699005127,31.3389492034912,121.447723388672,3670144,661,2435,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.46141459685327,47.10386222501893,40.4499961650302,0.014185181078390615,16.0,47.09,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,26.4559,26.8827,7
108077,npp,2077,3218,28.5009117126465,31.3382358551025,121.440551757812,3670176,2075,2558,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.97506827000382,52.72834664928072,44.807662429184276,3.2309708318745427e-06,17.0,52.71,1.9513309067639726,52.44,24.7887,27.9975,31.7346,0.9119,25.7891,25.9902,7
108077,npp,2077,3219,28.8414936065674,31.3364753723145,121.447929382324,3670176,2075,2558,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.97163214402018,52.75505476883108,44.82784903392552,3.25467978471336e-06,17.0,52.73,1.9513309067639726,52.44,24.7887,27.9975,31.7346,0.9119,25.9637,26.3008,7
108255,npp,1395,2637,25.0519886016846,31.3380012512207,121.440208435059,3670176,1395,2127,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.97488546545945,32.26658832777772,28.214353313702194,1.659653727683541e-11,14.0,32.25,1.2365102219381485,31.93,23.4506,27.2518,31.3061,0.9369,23.7521,23.4703,7
108788,npp,1062,3965,31.7267227172852,31.3400192260742,121.432983398438,3670176,1063,3150,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.0349916734787,68.42913280312857,55.44626059700239,6.243966382223359e-20,21.0,68.4,3.3166247903554,68.27,20.792,24.8978,28.2307,1.0254,27.5902,32.5338,7
108788,npp,1062,3968,24.6715145111084,31.3332710266113,121.456039428711,3670176,1063,3150,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.02322671400348,68.4779098213164,55.474241740140855,6.305343789633482e-20,21.0,68.45,3.3166247903554,68.27,20.792,24.8978,28.2307,1.0254,25.4629,25.2991,7
108962,npp,415,3406,27.7001857757568,31.3418292999268,121.447074890137,3670176,420,2754,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.3342012435298,57.554701340150444,48.36229700382798,1.1348497502250212e-21,18.0,57.52,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,25.6291,25.7314,7
108962,npp,415,3405,25.0086555480957,31.3437652587891,121.439414978027,3670176,420,2754,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.33799761452562,57.530809455795676,48.34520941158887,1.1329405700095468e-21,18.0,57.5,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,24.4064,23.2312,7
109829,npp,2915,476,33.9275207519531,31.3426094055176,121.433563232422,3670176,2917,283,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-26 16:49:17.557851,93.85267751406025,61.82845477712616,51.3151066405078,1.140244705281357e-15,3.0,-61.82,2.5331140255951103,-61.9,22.5021,27.11,32.0263,0.9418,28.2225,31.9516,7
109841,npp,1837,3590,30.678617477417,31.3412055969238,121.435676574707,3670176,1835,2913,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.46199246814227,61.63571393079993,51.19283538360737,6.513899734951648e-22,19.0,61.61,2.5331140255951103,61.51,23.5793,28.0162,32.7148,0.9113,26.5822,27.9575,7
109841,npp,1837,3592,29.4684600830078,31.3371162414551,121.451042175293,3670176,1835,2913,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.45440990541098,61.67741525635267,51.22081990939789,6.453038868081363e-22,19.0,61.65,2.5331140255951103,61.51,23.5793,28.0162,32.7148,0.9113,26.1045,26.8546,7
110534,npp,2074,1264,7.361252784729,31.3391857147217,121.438926696777,3670176,2073,943,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-30 17:14:26.204572,96.87521983691438,39.25633527317015,34.07873042622566,0.0002103274953270622,7.0,-39.27,1.4276677814245327,-39.42,22.195,26.4916,31.066,0.9637,12.1314,7.0944,7
110534,npp,2074,1265,7.9325065612793,31.3383808135986,121.446487426758,3670176,2073,943,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-05-30 17:14:26.204572,96.87891112793478,39.21870261767536,34.04757474627154,0.0002094735351467643,7.0,-39.23,1.4276677814245327,-39.42,22.195,26.4916,31.066,0.9637,12.5315,7.6449,7
112561,npp,433,1460,29.3090782165527,31.3441390991211,121.438690185547,3670144,434,1095,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-04 17:20:39.212511,98.44881643539723,30.97140549612748,27.108430759096137,0.1312489051140235,8.0,-31.0,1.2365102219381485,-31.04,22.4092,26.7701,31.8281,0.9537,27.5845,27.9527,7
113933,npp,1637,3013,22.5624217987061,31.345344543457,121.434600830078,3670144,1638,2426,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.15187703910522,46.62166034306309,40.06190397542893,0.003872025986280656,16.0,46.6,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,21.7681,20.0316,7
113933,npp,1637,3014,24.3922843933105,31.3436813354492,121.44214630127,3670144,1638,2426,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.14840071928938,46.65393317658944,40.08754636854436,0.0038737229034020502,16.0,46.63,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,22.8798,21.6562,7
114106,npp,943,2430,32.8461990356445,31.3415565490723,121.433982849121,3670144,943,1968,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.4392195085602,22.3365274308514,19.66513859191148,0.0008038146383858053,13.0,22.3,1.0837787002826917,22.4,22.0384,26.34,33.2633,0.9693,31.5344,31.8376,7
114106,npp,943,2431,29.4188346862793,31.3401031494141,121.441871643066,3670144,943,1968,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.43882608807394,22.389154514421016,19.71090980716642,0.0008046432892584685,13.0,22.35,1.0837787002826917,22.4,22.0384,26.34,33.2633,0.9693,28.372,28.5154,7
114827,npp,1638,2040,8.52458667755127,31.3377513885498,121.440330505371,3670176,1638,1606,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-19 17:39:11.192413,-75.57124748145625,0.431339333920021,0.3819270459806375,4.037085229937442e-24,11.0,0.43,1.0,0.74,21.1462,25.5311,33.7296,1.0,8.5246,8.5246,7
114943,npp,900,1452,16.9536819458008,31.3417549133301,121.438377380371,3670176,901,1089,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-20 17:20:19.100864,98.19240231387872,31.32737185829744,27.41038528295762,2.7994014877642436e-24,8.0,-31.36,1.2365102219381485,-31.04,22.4092,26.7701,31.8281,0.9537,17.5924,16.1691,7
115305,npp,3053,2232,20.9099044799805,31.3398303985596,121.438583374023,3670176,3053,1790,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.96394935312495,11.49516175920028,10.163461481702491,2.082166690150678e-23,12.0,11.46,1.015504800579495,11.97,21.1368,24.5161,30.6156,1.0414,21.9801,21.7757,7
122063,npp,1845,3767,18.0383319854736,31.3424873352051,121.440299987793,3670176,1847,3037,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.9194479071087,65.0733128739151,53.41973297677195,7.203844635933487e-20,20.0,65.04,2.898275349237888,65.1,22.0859,26.3903,30.5694,0.9674,22.6495,17.4511,7
122063,npp,1845,3769,18.6860752105713,31.338191986084,121.455833435059,3670176,1847,3037,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.91163689335424,65.11053658841952,53.443033970211545,7.252905284303915e-20,20.0,65.08,2.898275349237888,65.1,22.0859,26.3903,30.5694,0.9674,22.8729,18.0778,7
122591,npp,2882,2042,37.1433029174805,31.3387222290039,121.434417724609,3670176,2881,1609,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-21 17:39:06.523844,-86.78476211984601,0.4774580481086657,0.4227643013282025,2.0197958195838446e-27,11.0,0.53,1.0,0.74,21.1462,25.5311,33.7296,1.0,37.1433,37.1433,7
123312,npp,1990,2820,16.0600204467773,31.3418102264404,121.442283630371,3670176,1991,2271,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.8086239785843,39.79926617351339,34.527421884403594,1.1599441778963687e-23,15.0,39.79,1.4276677814245327,39.87,23.5855,26.5509,31.1267,0.9616,18.1829,15.4432,7
123312,npp,1990,2819,19.8477535247803,31.3433589935303,121.43482208252,3670176,1991,2271,196611,3866787,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.81177031850328,39.761769621798244,34.49645575640471,1.1658171492835131e-23,15.0,39.76,1.4276677814245327,39.87,23.5855,26.5509,31.1267,0.9616,20.836,19.0854,7
124210,npp,378,3014,23.2412567138672,31.3442497253418,121.442169189453,3670144,378,2426,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.92579860174827,46.65078326470841,40.085274959145224,0.006588709845608932,16.0,46.63,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,22.1805,20.6343,7
124210,npp,379,3014,28.5674266815186,31.3377113342285,121.440162658691,3670144,378,2426,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.86862401067489,46.65115197729793,40.08556789598804,0.0065948492755350824,16.0,46.63,1.646109783506203,46.66,23.0007,28.7568,32.616,0.8878,25.4161,25.363,7
124384,npp,2767,2431,23.3948211669922,31.3437423706055,121.434753417969,3670144,2767,1968,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.79577400001583,22.362490002727256,19.688150942992802,0.04445963663846892,13.0,22.35,1.0837787002826917,22.4,22.0384,26.34,33.2633,0.9693,22.8136,22.6764,7
124384,npp,2767,2432,21.1122245788574,31.34228515625,121.442642211914,3670144,2767,1968,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.79694370749745,22.415093220773155,19.73390041008222,0.044448353795811024,13.0,22.4,1.0837787002826917,22.4,22.0384,26.34,33.2633,0.9693,20.7075,20.4639,7
129800,npp,2059,1847,37.9155120849609,31.3403606414795,121.433685302734,3670144,2059,1423,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-01 17:32:49.262939,97.74568218759185,10.84885186327906,9.593931867911154,0.1188793771155016,10.0,-10.84,1.015504800579495,-10.67,18.5649,24.6907,30.6637,1.034,38.5541,39.2061,7
129800,npp,2059,1848,26.2529201507568,31.3392448425293,121.44140625,3670144,2059,1423,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-01 17:32:49.262939,97.74007492325258,10.792523801970768,9.544249951729729,0.11886780715904571,10.0,-10.79,1.015504800579495,-10.67,18.5649,24.6907,30.6637,1.034,27.0695,27.1466,7
130368,npp,2834,81,18.3871650695801,31.3400344848633,121.439552307129,3670144,2837,35,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-04 16:36:05.825781,92.17523138799433,69.00102814370246,55.756620025436696,0.0828497478117188,1.0,-68.98,3.3985290935932855,-68.96,22.2095,28.059,31.0344,0.9099,22.6853,16.7307,7
130382,npp,1850,3207,22.291690826416,31.3408508300781,121.437705993652,3670144,1850,2552,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.25112022325824,52.4289108991173,44.576803087609036,0.08829829268231419,17.0,52.41,1.847645286154319,52.44,24.7887,27.9975,31.7346,0.9119,22.443,20.328,7
130382,npp,1850,3208,29.6646595001221,31.3389930725098,121.44556427002,3670144,1850,2552,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.24734161785489,52.45758476245774,44.598535408472536,0.08829948645255946,17.0,52.44,1.847645286154319,52.44,24.7887,27.9975,31.7346,0.9119,26.4335,27.0514,7
130760,npp,458,2044,17.6522254943848,31.3426628112793,121.436195373535,3670144,458,1611,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-06 17:39:05.785839,-32.345696128450484,0.9287146590091289,0.8223734811360893,0.050500604078210894,11.0,0.64,1.0,0.74,21.1462,25.5311,33.7296,1.0,17.6522,17.6522,7
130760,npp,458,2045,18.3625583648682,31.3415470123291,121.443954467773,3670144,458,1611,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-06 17:39:05.785839,-35.381983822930486,0.9643450955496066,0.8539234728257553,0.05050521892051851,11.0,0.69,1.0,0.74,21.1462,25.5311,33.7296,1.0,18.3626,18.3626,7
131301,npp,228,3398,17.1605129241943,31.339298248291,121.439567565918,3670144,230,2746,196611,3866755,204,chn_shanghai_24_4,31.34166197,121.43752412,24,4,chn_shanghai,2012-08-09 18:22:54.078677,-73.78908347612807,57.34705407573457,48.20984309733653,0.01633820694641357,18.0,57.33,2.2013981571160284,57.33,22.6698,27.4846,31.4815,0.9289,20.8413,15.9408,7
