gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1486,12.4968385696411,31.3236312866211,121.546333312988,3670144,1363,1115,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-01 17:21:25.443563,98.12383516990546,29.762369300922416,26.07546252444731,0.00422761534124966,8.0,-29.78,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,12.6142,11.8236,11.70313047151159,7
101225,npp,1834,3425,35.598575592041,31.3285293579102,121.550315856934,3670144,1834,2772,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.37249500986249,58.01144886690152,48.683390313808516,0.01195067769347639,18.0,57.98,2.2013981571160284,57.67,19.1794,22.8791,29.4621,0.8379,24.9474,29.8267,29.486155179660575,7
102464,npp,2788,694,23.4140567779541,31.3266334533691,121.548500061035,3670176,2790,475,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-13 16:56:08.682220,94.7132404831597,56.894210026585064,47.88156454164082,5.675851694814684e-05,4.0,-56.89,2.1127631471468895,-57.24,19.6703,25.1426,34.0521,0.7624,18.3514,17.8517,17.8517,7
102473,npp,1642,3800,20.7015342712402,31.3278465270996,121.552261352539,3670144,1642,3058,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.73193226478233,65.65531540465749,53.789122281668796,0.004392611212116543,20.0,65.63,3.0,65.35,20.6254,26.3157,32.0737,0.7284,17.2982,15.08,14.954828772524946,7
102835,npp,2669,2074,13.0196590423584,31.3222808837891,121.549858093262,3670176,2669,1639,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-16 17:40:09.343907,-67.36189343929017,2.43599736935526,2.1570447777804276,4.228267778748248e-12,11.0,2.33,1.0,1.53,12.2283,19.1695,23.6179,1.0,13.0197,13.0197,13.0197,7
103201,npp,2425,3426,5.84331512451172,31.3210849761963,121.550682067871,3670176,2425,2773,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.204292264137,58.026648003110054,48.69757403341237,6.802855475930058e-18,18.0,58.0,2.2013981571160284,57.67,19.1794,22.8791,29.4621,0.8379,11.4309,4.8959,4.8959,7
103440,npp,1061,2269,16.7668361663818,31.3223648071289,121.550071716309,3670176,1061,1824,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-21 17:46:23.983857,-77.22875321673631,13.56917149723445,11.991723789090601,6.05246725606732e-25,12.0,13.55,1.015504800579495,12.81,12.8813,20.6618,25.2959,0.9278,15.3341,15.5559,15.5559,7
104154,npp,1789,1876,10.8968906402588,31.3218250274658,121.549987792969,3670176,1789,1450,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-04-27 17:33:46.547253,96.22711457403021,9.172876973595852,8.115497788097562,3.597348090318295e-15,10.0,-9.16,1.0,-9.86,13.2636,18.3282,23.8839,1.0459,11.7383,11.3971,11.3971,7
105551,npp,863,2654,15.9240531921387,31.328670501709,121.549293518066,3670176,866,2140,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.23369140802171,33.04141744975587,28.872208911741623,0.00041888732087212727,14.0,33.01,1.2365102219381485,32.61,13.9505,18.746,24.3777,1.0226,16.8874,16.2839,16.2839,7
105551,npp,863,2655,16.2167911529541,31.3270988464355,121.557159423828,3670176,866,2140,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.23069466939792,33.08650971814423,28.91043243540826,0.00041762984088880925,14.0,33.06,1.2365102219381485,32.61,13.9505,18.746,24.3777,1.0226,17.1241,16.5832,16.5832,7
105551,npp,864,2654,14.9398813247681,31.3220024108887,121.547500610352,3670176,866,2140,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.14158068208364,33.04232531700279,28.872978541150754,0.00041911468790612193,14.0,33.01,1.2365102219381485,32.61,13.9505,18.746,24.3777,1.0226,16.0915,15.2775,15.2775,7
105551,npp,864,2655,14.6692247390747,31.3204326629639,121.555351257324,3670176,866,2140,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.1387280208321,33.08733310564979,28.91113034796415,0.0004178592754657819,14.0,33.06,1.2365102219381485,32.61,13.9505,18.746,24.3777,1.0226,15.8726,15.0007,15.0007,7
105724,npp,158,2072,31.611795425415,31.3263072967529,121.551055908203,3670144,158,1637,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-02 17:39:59.472505,-63.793991377564836,2.3546471803236204,2.0850770330052626,0.008629669217405125,11.0,2.22,1.0,1.53,12.2283,19.1695,23.6179,1.0,31.6118,31.6118,31.36589016721837,7
106098,npp,550,3984,44.7276420593262,31.3252372741699,121.553421020508,3670144,551,3160,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.89582339026494,68.73104225548312,55.61996765592269,0.02415465945015045,21.0,68.71,3.3985290935932855,68.5,20.8216,24.371,32.5386,0.7866,25.1594,35.1815,34.49319224258288,7
106098,npp,550,3986,41.9203033447266,31.3209228515625,121.568092346191,3670144,551,3160,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.88839479735638,68.76174210551433,55.63742542374203,0.024131643245474073,21.0,68.74,3.5496478698597698,68.5,20.8216,24.371,32.5386,0.7866,24.1135,32.9733,32.285648109094176,7
106260,npp,943,300,30.4518337249756,31.3237075805664,121.549041748047,3670144,940,159,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-05 16:43:16.042017,92.88503474215538,65.24706872333135,53.53015710722783,0.12963999750815713,2.0,-65.25,2.898275349237888,-65.42,25.108,32.0489,41.4539,0.5981,18.6185,18.2143,14.520096977160673,7
106272,npp,2979,3424,30.3415927886963,31.3270778656006,121.550407409668,3670144,2981,2771,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.41631389077742,57.96854145538551,48.65781976336543,0.08298320253278374,18.0,57.96,2.2013981571160284,57.67,19.1794,22.8791,29.4621,0.8379,22.5594,25.4221,23.057422404088996,7
106453,npp,2292,2849,33.853328704834,31.3243045806885,121.55436706543,3670144,2293,2296,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.6879388470078,40.903408435008544,35.44103052978923,0.10161660239085786,15.0,40.89,1.4276677814245327,40.43,16.5216,22.6338,27.2437,0.8469,27.0282,28.6718,25.776147678660294,7
106453,npp,2292,2848,24.2344741821289,31.3259124755859,121.546653747559,3670144,2293,2296,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.69113307634912,40.865543008781096,35.40991899610843,0.10162297274179322,15.0,40.85,1.4276677814245327,40.43,16.5216,22.6338,27.2437,0.8469,20.2907,20.5252,17.629366150041548,7
106852,npp,123,1085,18.7616806030273,31.322151184082,121.549407958984,3670144,122,797,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-09 17:08:28.238873,96.05042784235704,45.68273373287818,39.31571046805646,0.029151171618665848,6.0,-45.69,1.5732132722552272,-45.97,18.3915,23.4289,29.8731,0.8182,16.2029,15.3509,14.520212338916025,7
106852,npp,123,1086,30.6430740356445,31.3213920593262,121.557373046875,3670144,122,797,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-09 17:08:28.238873,96.05426737667815,45.64869557537349,39.28848852004867,0.029157035336568344,6.0,-45.66,1.5732132722552272,-45.97,18.3915,23.4289,29.8731,0.8182,23.7552,25.0722,24.241345247240485,7
107016,npp,2420,495,11.1453218460083,31.3238086700439,121.550346374512,3670144,2422,298,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-10 16:49:32.576738,93.90457549296116,61.42973530419035,51.05155544217524,0.013107766502006027,3.0,-61.43,2.5331140255951103,-61.61,21.2637,29.2617,36.3412,0.6551,12.0177,7.3014,6.927882940719465,7
107547,npp,2310,1873,8.38685607910156,31.3242511749268,121.550903320312,3670144,2310,1447,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-13 17:33:35.089758,100.1067162744535,9.306946866732758,8.233993666909026,0.0011370593908455388,10.0,-9.34,1.0,-9.86,13.2636,18.3282,23.8839,1.0459,9.2282,8.7719,8.739498516510732,7
107910,npp,2729,3795,32.6196136474609,31.3276424407959,121.548080444336,3670176,2729,3055,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.58331173706365,65.56092017899245,53.73305630322809,0.00041368454140050217,20.0,65.54,3.0,65.35,20.6254,26.3157,32.0737,0.7284,21.2709,23.7616,23.7616,7
107910,npp,2729,3797,38.9118614196777,31.3234443664551,121.563064575195,3670176,2729,3055,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.5759090941546,65.59623498590115,53.75492106035879,0.00041468634443518225,20.0,65.58,3.0,65.35,20.6254,26.3157,32.0737,0.7284,23.3683,28.3452,28.3452,7
108255,npp,1394,2651,24.4536819458008,31.3234920501709,121.550758361816,3670176,1395,2137,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.0171881049783,32.89428032118274,28.747237844251227,1.8137962658068433e-11,14.0,32.88,1.2365102219381485,32.61,13.9505,18.746,24.3777,1.0226,23.7855,25.0062,25.0062,7
108788,npp,1059,3979,27.0950736999512,31.3266010284424,121.54857635498,3670176,1062,3158,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.05858117558299,68.65716485757672,55.576723254966765,6.65375262973827e-20,21.0,68.63,3.3985290935932855,68.5,20.8216,24.371,32.5386,0.7866,19.9711,21.3122,21.3122,7
108788,npp,1059,3982,45.0852088928223,31.3197212219238,121.572090148926,3670176,1062,3158,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.0465620208063,68.70646531335487,55.60481208684103,6.720731432655564e-20,21.0,68.68,3.3985290935932855,68.5,20.8216,24.371,32.5386,0.7866,25.2646,35.4627,35.4627,7
108949,npp,1465,297,40.5392189025879,31.3258666992188,121.55101776123,3670176,1465,157,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-21 16:43:02.854360,92.84076786091754,65.32353102038067,53.57711475835784,1.8556613280885987e-24,2.0,-65.31,2.898275349237888,-65.42,25.108,32.0489,41.4539,0.5981,22.099,24.2479,24.2479,7
108962,npp,414,3419,24.2336730957031,31.3229713439941,121.549736022949,3670176,412,2767,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.3247896323298,57.86597177304571,48.584416166988056,1.1675184745119369e-21,18.0,57.84,2.2013981571160284,57.67,19.1794,22.8791,29.4621,0.8379,19.7849,20.3045,20.3045,7
108962,npp,414,3420,24.5675201416016,31.3209953308105,121.557518005371,3670176,412,2767,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.32089210664056,57.88998629400548,48.601513599069,1.169524549025447e-21,18.0,57.86,2.2013981571160284,57.67,19.1794,22.8791,29.4621,0.8379,19.9365,20.5842,20.5842,7
109829,npp,2917,491,29.2819080352783,31.3216190338135,121.553268432617,3670176,2918,294,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-26 16:49:17.557851,93.83956265764064,61.51554676723957,51.10523335186388,1.032643861119432e-15,3.0,-61.51,2.5331140255951103,-61.61,21.2637,29.2617,36.3412,0.6551,19.1775,19.1828,19.1828,7
109841,npp,1835,3604,34.1864929199219,31.3255214691162,121.548751831055,3670176,1834,2924,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.47962736514293,61.927958719801474,51.38851317598182,6.14023478345066e-22,19.0,61.91,2.5331140255951103,61.79,18.5436,24.8214,31.1762,0.7723,22.8666,26.4022,26.4022,7
109841,npp,1835,3606,38.5738258361816,31.3213558197021,121.564399719238,3670176,1834,2924,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.47188007196416,61.96998625059581,51.41656879503041,6.081953686831307e-22,19.0,61.95,2.5331140255951103,61.79,18.5436,24.8214,31.1762,0.7723,24.5986,29.7906,29.7906,7
112561,npp,434,1474,34.2356414794922,31.3250999450684,121.548683166504,3670144,435,1105,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-04 17:20:39.212511,98.43221991517677,30.320536198104694,26.552776290810783,0.13118304045334173,8.0,-30.35,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,30.9683,32.3913,28.65312664376019,7
112561,npp,434,1475,36.5790138244629,31.3241157531738,121.556686401367,3670144,435,1105,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-04 17:20:39.212511,98.43689480475656,30.273286651667185,26.51239959023906,0.13117648707477203,8.0,-30.3,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,32.9468,34.6084,30.870413387908503,7
113415,npp,1875,1668,23.4348964691162,31.3281803131104,121.54906463623,3670144,1876,1260,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-09 17:26:50.467030,98.9030826878226,20.725054928231142,18.261513582378882,0.018800648404411046,9.0,-20.74,1.0837787002826917,-20.655,16.0963,20.1547,25.2318,0.9511,22.1962,22.2894,21.75365938366325,7
113415,npp,1875,1669,27.0418910980225,31.327127456665,121.556869506836,3670144,1876,1260,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-09 17:26:50.467030,98.90707048246314,20.672541321939846,18.21571479634441,0.018805481482927208,9.0,-20.68,1.0837787002826917,-20.655,16.0963,20.1547,25.2318,0.9511,25.5243,25.7201,25.184221660941812,7
114106,npp,942,2444,19.0730476379395,31.3277072906494,121.546653747559,3670144,942,1980,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.57065065695521,23.072604789239573,20.3049372501972,0.0008157815742702203,13.0,23.03,1.0837787002826917,23.14,15.5784,20.333,25.7431,0.9428,18.007,17.9817,17.9817,7
114106,npp,942,2445,30.49245262146,31.3262252807617,121.554656982422,3670144,942,1980,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.56964748597835,23.125556911551435,20.3509305650625,0.0008166270531550352,13.0,23.09,1.0837787002826917,23.14,15.5784,20.333,25.7431,0.9428,28.5436,28.7477,28.7477,7
114943,npp,901,1467,18.6242599487305,31.3216896057129,121.553451538086,3670176,901,1100,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-06-20 17:20:19.100864,98.16725104131021,30.650539678488947,26.833163758873734,2.7905450164373935e-24,8.0,-30.68,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,17.7876,17.6209,17.6209,7
119809,npp,2227,2054,22.8503875732422,31.3227062225342,121.556922912598,3670144,2227,1619,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-05 17:39:03.674301,-76.02306450120885,1.1763850787421437,1.041582732139668,0.08411284999580884,11.0,1.19,1.0,1.53,12.2283,19.1695,23.6179,1.0,22.8504,22.8504,20.45353212984599,7
119809,npp,2227,2053,8.74275684356689,31.323938369751,121.549255371094,3670144,2227,1619,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-05 17:39:03.674301,-75.84409277436723,1.11974934512054,0.9914383199373129,0.0841102400170945,11.0,1.13,1.0,1.53,12.2283,19.1695,23.6179,1.0,8.7428,8.7428,6.346006503430079,7
122051,npp,2984,677,10.7609729766846,31.3256645202637,121.547645568848,3670176,2984,458,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-18 16:55:02.208531,94.61002482144534,57.32378939028167,48.18450090339463,1.3489695941256168e-24,4.0,-57.31,2.2013981571160284,-57.24,19.6703,25.1426,34.0521,0.7624,12.6366,8.2045,8.2045,7
122063,npp,1843,3781,21.1251106262207,31.3257350921631,121.552612304688,3670176,1846,3046,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.92800018165084,65.3294124822785,53.57964140184119,7.641093179792034e-20,20.0,65.3,3.0,65.35,20.6254,26.3157,32.0737,0.7284,17.4394,15.3885,15.3885,7
122063,npp,1843,3783,19.3021430969238,31.3216590881348,121.567329406738,3670176,1846,3046,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.92056596710395,65.3643494297288,53.60138263835494,7.690539683461063e-20,20.0,65.33,3.0,65.35,20.6254,26.3157,32.0737,0.7284,16.8317,14.0606,14.0606,7
122772,npp,2157,1469,5.15315580368042,31.3238525390625,121.547500610352,3670176,2156,1102,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-22 17:20:14.422502,97.1285006553026,30.5931020383666,26.78459508828374,7.130277477607811e-27,8.0,-30.59,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,6.414,4.8755,4.8755,7
122772,npp,2157,1470,22.1869239807129,31.3228950500488,121.555541992188,3670176,2156,1102,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-22 17:20:14.422502,97.13129364568715,30.545885262112012,26.74427860602602,7.108618099443211e-27,8.0,-30.54,1.184412938166907,-30.4,13.597,20.2611,27.6319,0.9461,20.7956,20.9917,20.9917,7
122960,npp,218,3967,20.3125324249268,31.3257675170898,121.550148010254,3670176,217,3151,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-23 18:41:34.465630,-70.8244578685101,68.47217099884091,55.462283234861545,1.3882452353818383e-28,21.0,68.43,3.3166247903554,68.5,20.8216,24.371,32.5386,0.7866,17.9459,15.9773,15.9773,7
122960,npp,218,3969,18.2896118164062,31.3216896057129,121.565773010254,3670176,217,3151,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-23 18:41:34.465630,-70.81871663952366,68.50478562962904,55.480967287290596,1.3814695443045107e-28,21.0,68.46,3.3985290935932855,68.5,20.8216,24.371,32.5386,0.7866,17.3801,14.3861,14.3861,7
123312,npp,1989,2835,24.3706150054932,31.3248615264893,121.557472229004,3670176,1990,2283,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.83159753107624,40.36450260460644,34.99355986475875,1.0743565035463731e-23,15.0,40.36,1.4276677814245327,40.43,16.5216,22.6338,27.2437,0.8469,20.3861,20.6405,20.6405,7
123312,npp,1989,2834,26.6210327148438,31.3264427185059,121.549896240234,3670176,1990,2283,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.83491808007632,40.32688314257292,34.96257454228428,1.0798719358401322e-23,15.0,40.32,1.4276677814245327,40.43,16.5216,22.6338,27.2437,0.8469,21.9623,22.5465,22.5465,7
123664,npp,582,1667,27.2568550109863,31.3268432617188,121.553512573242,3670176,582,1259,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-27 17:26:32.735135,98.12653583057994,20.799128747384298,18.32568682598571,2.694244027553796e-12,9.0,-20.79,1.0837787002826917,-20.655,16.0963,20.1547,25.2318,0.9511,25.7227,25.9245,25.9245,7
124015,npp,2128,484,33.972354888916,31.3239459991455,121.552322387695,3670144,2132,290,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-29 16:48:43.189828,93.49027383617309,61.672414915009355,51.20651847742389,0.007990340581170256,3.0,-61.66,2.5331140255951103,-61.61,21.2637,29.2617,36.3412,0.6551,21.0292,22.2555,22.027808385561197,7
124028,npp,1033,3596,15.8115539550781,31.3272686004639,121.546676635742,3670176,1033,2918,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.42845993125775,61.760408714018865,51.27157570107568,2.5454892571330786e-07,19.0,61.74,2.5331140255951103,61.79,18.5436,24.8214,31.1762,0.7723,15.6127,12.2113,12.2113,7
124028,npp,1033,3598,46.6262130737305,31.3231525421143,121.562202453613,3670176,1033,2918,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.42092786718486,61.802331175421095,51.2996410746957,2.5155563577112287e-07,19.0,61.78,2.5331140255951103,61.79,18.5436,24.8214,31.1762,0.7723,27.7775,36.0094,36.0094,7
124210,npp,377,3028,31.8014316558838,31.327075958252,121.550643920898,3670144,377,2436,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.93457528170423,47.10328859805376,40.444225420493446,0.006496806942679897,16.0,47.09,1.646109783506203,47.135,19.9079,25.2499,28.9953,0.7592,23.1496,24.1435,23.958367908764487,7
124210,npp,377,3029,33.0056915283203,31.3253631591797,121.558334350586,3670144,377,2436,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.93110503313775,47.13579300539203,40.4699661895649,0.006490628650361642,16.0,47.12,1.646109783506203,47.135,19.9079,25.2499,28.9953,0.7592,23.8812,25.0577,24.87274396450806,7
129800,npp,2059,1862,25.1562004089355,31.3231639862061,121.552368164062,3670144,2059,1436,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-01 17:32:49.262939,97.64765365904364,9.981045778580864,8.828294482951506,0.11870124606586212,10.0,-9.98,1.0,-9.86,13.2636,18.3282,23.8839,1.0459,25.9976,26.311,22.928506090250337,7
130181,npp,565,679,26.1088428497314,31.3282508850098,121.548461914062,3670144,567,460,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-03 16:55:03.270355,94.72108206803084,57.26485528706579,48.1449497760122,0.11293305104503558,4.0,-57.26,2.2013981571160284,-57.24,19.6703,25.1426,34.0521,0.7624,19.6085,19.9063,16.688175759271072,7
130193,npp,2495,3786,25.901496887207,31.3215618133545,121.568641662598,3670144,2492,3048,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.41298907401385,65.4082963877489,53.63210901016243,0.10172293235643863,20.0,65.38,3.0,65.35,20.6254,26.3157,32.0737,0.7284,19.0315,18.8678,15.969117715008508,7
130193,npp,2495,3784,23.5690498352051,31.3257083892822,121.553924560547,3670144,2492,3048,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.4201820666766,65.37335385051088,53.610383885381644,0.10172912871266919,20.0,65.35,3.0,65.35,20.6254,26.3157,32.0737,0.7284,18.254,17.1688,14.26994114451825,7
130368,npp,2836,94,28.6495513916016,31.322582244873,121.548049926758,3670144,2838,42,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-04 16:36:05.825781,92.1728967474745,68.78684205957472,55.635443022902315,0.08294680988002283,1.0,-68.77,3.3985290935932855,-68.76,24.558,30.7309,37.4709,0.6238,18.5571,17.8712,15.507559443971923,7
130382,npp,1849,3222,14.9988975524902,31.3213424682617,121.551231384277,3670144,1849,2560,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.24691867098883,52.832585598816145,44.88219582234502,0.08830593524663814,17.0,52.82,1.9513309067639726,52.84,19.1308,24.1905,29.7959,0.7924,14.4591,11.8858,9.36944656592763,7
130382,npp,1849,3223,23.2326316833496,31.319580078125,121.55867767334,3670144,1849,2560,196611,3866755,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.24332877680597,52.85943430650997,44.90246481746895,0.08830703732085521,17.0,52.84,1.9513309067639726,52.84,19.1308,24.1905,29.7959,0.7924,18.6787,18.4105,15.894115161376702,7
131834,npp,1206,1668,14.4223699569702,31.324556350708,121.549140930176,3670176,1206,1260,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-12 17:26:32.016055,99.08246484021781,20.720819850696262,18.258574563636163,0.00019653005266076097,9.0,-20.74,1.0837787002826917,-20.655,16.0963,20.1547,25.2318,0.9511,13.8803,13.7174,13.7174,7
131834,npp,1206,1669,25.0302982330322,31.3235111236572,121.556945800781,3670176,1206,1260,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-12 17:26:32.016055,99.08711639725404,20.668293832964203,18.21276261975755,0.00019681781736237397,9.0,-20.68,1.0837787002826917,-20.655,16.0963,20.1547,25.2318,0.9511,23.6682,23.8068,23.8068,7
132731,npp,2690,1863,19.580587387085,31.3265762329102,121.548828125,3670176,2690,1438,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-17 17:32:48.573066,99.93340938992526,9.919006008767013,8.77408592611797,1.5747432168877323e-27,10.0,-9.92,1.0,-9.86,13.2636,18.3282,23.8839,1.0459,20.422,20.4795,20.4795,7
132731,npp,2690,1864,25.2030067443848,31.3254146575928,121.556739807129,3670176,2690,1438,196611,3866787,471,chn_shanghai_51_8,31.32499531,121.55002412,51,8,chn_shanghai,2012-08-17 17:32:48.573066,99.9388970226168,9.860880118461079,8.722781343816278,1.5782508142501441e-27,10.0,-9.86,1.0,-9.86,13.2636,18.3282,23.8839,1.0459,26.0444,26.36,26.36,7
