gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,290,38.1538848876953,31.1515293121338,121.405944824219,3670144,2918,153,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-03 16:43:37.630154,93.09373591206597,65.44532477693706,53.647709776365865,0.042268138259069235,2.0,-65.44,2.898275349237888,-65.7,29.2145,34.3902,39.2628,1.1062,39.3397,42.2043,7
101225,npp,1865,3417,30.9936809539795,31.1505565643311,121.408042907715,3670144,1865,2764,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.30655606984752,57.81585899405207,48.54397982544557,0.012124396259655239,18.0,57.79,2.2013981571160284,57.465,33.503,37.6671,41.5881,1.0099,35.0096,31.3014,7
101348,npp,1197,2840,39.7492828369141,31.1527252197266,121.402976989746,3670144,1196,2289,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.30696731382633,40.57616094351882,35.16922618938667,0.03991208022735123,15.0,40.55,1.4276677814245327,40.06,32.3425,38.1385,43.1476,0.9974,39.1694,39.6478,7
101473,npp,504,2258,45.7596435546875,31.1472969055176,121.405952453613,3670144,504,1814,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.32525782856501,12.956146405637904,11.451426381827961,0.08705874083087234,12.0,12.92,1.015504800579495,12.13,33.827,38.0559,42.129,0.9996,45.6272,45.7418,7
101595,npp,2856,1670,41.3262596130371,31.1530570983887,121.404891967773,3670144,2856,1262,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-06 17:27:43.647717,97.83204568751951,20.616708096932342,18.167657831370995,0.16529517187673978,9.0,-20.63,1.0837787002826917,-21.32,32.9636,37.3911,41.6169,1.0174,41.672,42.0446,7
101976,npp,2641,3035,23.7556629180908,31.1515254974365,121.405059814453,3670144,2643,2441,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.50958799912434,47.33475217828199,40.629742792277185,0.04735280971846025,16.0,47.31,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,28.6354,23.0308,7
102223,npp,1244,1865,48.2252311706543,31.1499881744385,121.403831481934,3670144,1244,1439,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-11 17:33:58.289812,97.30234044648292,9.793405771935577,8.663140202293748,0.012612676069847326,10.0,-9.8,1.0,-10.56,32.7084,37.6578,42.0117,1.0102,48.6085,48.716,7
102473,npp,1674,3792,14.4818496704102,31.147647857666,121.404342651367,3670144,1673,3053,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.68096117408021,65.51318973185644,53.7008452012374,0.004389458667975955,20.0,65.49,3.0,65.21,30.7376,37.033,40.9137,1.0272,30.524,14.876,7
102715,npp,329,2646,32.3061370849609,31.1520042419434,121.406631469727,3670176,329,2133,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.5192265654497,32.67082623157395,28.556939610076267,9.615399635952184e-07,14.0,32.65,1.2365102219381485,32.07,33.3784,38.8779,42.6499,0.9785,32.7263,31.6108,7
103440,npp,1090,2258,34.2173767089844,31.1500053405762,121.406196594238,3670176,1090,1814,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.00545261949148,12.94823329217362,11.445046589349523,5.0428748811531505e-25,12.0,12.92,1.015504800579495,12.13,33.827,38.0559,42.129,0.9996,34.2612,34.204,7
103557,npp,353,1670,50.2633628845215,31.1491279602051,121.405784606934,3670176,353,1262,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-22 17:27:37.197781,99.54196288829337,20.605439686905996,18.15879681641206,2.000978778051897e-24,9.0,-20.63,1.0837787002826917,-21.32,32.9636,37.3911,41.6169,1.0174,49.9182,51.137,7
103919,npp,147,3034,35.8871116638184,31.1533031463623,121.401985168457,3670176,149,2441,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.49004653362306,47.29925058883319,40.60385422193168,3.0996328134145595e-21,16.0,47.28,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,36.0052,34.792,7
104154,npp,1818,1864,49.6832237243652,31.1471691131592,121.404243469238,3670176,1818,1438,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-04-27 17:33:50.105806,98.72829016272436,9.831776595878202,8.697182280019792,3.5314489675370777e-15,10.0,-9.86,1.0,-10.56,32.7084,37.6578,42.0117,1.0102,50.0665,50.1888,7
105551,npp,893,2644,12.9703426361084,31.1519603729248,121.406135559082,3670176,893,2132,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.02802806906291,32.58588398459043,28.48563176062517,0.00044030735857055614,14.0,32.56,1.2365102219381485,32.07,33.3784,38.8779,42.6499,0.9785,17.0889,12.6912,7
105724,npp,187,2060,36.0608940124512,31.1528434753418,121.403984069824,3670144,188,1626,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-02 17:40:03.031016,-71.49517531561217,1.5818977845111664,1.4008343816343078,0.00857616306283024,11.0,1.53,1.0,0.85,34.4985,38.0411,41.1968,1.0,36.0609,36.0609,7
105724,npp,187,2061,28.6397495269775,31.1516494750977,121.411643981934,3670144,188,1626,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-02 17:40:03.031016,-71.79251847162543,1.638107141722727,1.450607160079902,0.008569139488873428,11.0,1.59,1.0,0.85,34.4985,38.0411,41.1968,1.0,28.6397,28.6397,7
105724,npp,188,2061,37.152156829834,31.1450004577637,121.410186767578,3670144,188,1626,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-02 17:40:03.031016,-69.69648136790084,1.6524546632328683,1.463311687467013,0.00857190901924211,11.0,1.59,1.0,0.85,34.4985,38.0411,41.1968,1.0,37.1522,37.1522,7
106085,npp,1771,873,47.8364868164062,31.1471710205078,121.401718139648,3670144,1770,655,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-04 17:02:17.041404,95.34916346318634,52.169630113079386,44.38070182557871,0.06761707955926553,5.0,-52.18,1.847645286154319,-52.47,33.9808,38.4131,42.7786,0.9903,43.1413,47.3732,7
106085,npp,1771,874,51.7473220825195,31.1465072631836,121.409774780273,3670144,1770,655,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-04 17:02:17.041404,95.35322483401846,52.14087797510116,44.358849490013405,0.06760561831597864,5.0,-52.16,1.847645286154319,-52.47,33.9808,38.4131,42.7786,0.9903,45.2579,51.2461,7
106098,npp,582,3979,35.2132186889648,31.1417999267578,121.42301940918,3670144,583,3156,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.85631268801616,68.64786224554965,55.57224337546187,0.024598052772612265,21.0,68.63,3.3985290935932855,68.38,27.1522,32.9231,39.6776,1.1555,38.7149,40.6872,7
106098,npp,582,3976,41.4348106384277,31.1486148834229,121.399749755859,3670144,583,3156,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.86781829839276,68.59887085731181,55.54428056461702,0.024634782148654374,21.0,68.58,3.3985290935932855,68.38,27.1522,32.9231,39.6776,1.1555,40.5456,47.876,7
106260,npp,971,286,30.6790084838867,31.1497554779053,121.40690612793,3670144,970,150,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-05 16:43:19.600535,92.83051669872003,65.5152118547009,53.696573082485784,0.1304455179129186,2.0,-65.51,3.0,-65.7,29.2145,34.3902,39.2628,1.1062,36.804,33.9359,7
106272,npp,3010,3415,35.1389350891113,31.150691986084,121.400535583496,3670144,3012,2763,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.72241394487853,57.75905850174144,48.50828788605596,0.08390129284118804,18.0,57.74,2.2013981571160284,57.465,33.503,37.6671,41.5881,1.0099,36.8927,35.4878,7
106453,npp,2322,2838,42.0449295043945,31.1508541107178,121.400604248047,3670144,2323,2287,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.19362354602819,40.49077129452831,35.10146000151808,0.10240997602393882,15.0,40.47,1.4276677814245327,40.06,32.3425,38.1385,43.1476,0.9974,40.7773,41.9375,7
106453,npp,2322,2839,35.214672088623,31.1492767333984,121.408210754395,3670144,2323,2287,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.18999973367364,40.52848592812474,35.13250386963802,0.1024036934087477,15.0,40.51,1.4276677814245327,40.06,32.3425,38.1385,43.1476,0.9974,35.9931,35.1247,7
106852,npp,151,1072,34.5659828186035,31.1509914398193,121.406852722168,3670144,152,787,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-09 17:08:31.797391,95.95934005935132,46.13768900383106,39.67878312077443,0.02923452682320385,6.0,-46.14,1.5732132722552272,-46.47,33.1898,38.3693,41.7276,0.9914,35.6235,34.2703,7
106852,npp,151,1073,33.1368598937988,31.1502132415771,121.414932250977,3670144,152,787,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-09 17:08:31.797391,95.96306184851969,46.103499684083516,39.65152149217591,0.029240512188834222,6.0,-46.1,1.5732132722552272,-46.47,33.1898,38.3693,41.7276,0.9914,34.7151,32.8534,7
107016,npp,2447,480,12.8291120529175,31.1520442962646,121.405616760254,3670144,2452,287,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-10 16:49:34.355973,93.520486161566,61.75001122927075,51.26651503423488,0.013112598848246325,3.0,-61.74,2.5331140255951103,-61.95,29.8439,34.862,42.778,1.0912,29.3431,13.999,7
107029,npp,1352,3601,17.149715423584,31.1530723571777,121.401092529297,3670144,1352,2922,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.50202293725827,61.860286454348284,51.346857680720184,0.025768465049802274,19.0,61.84,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,30.5092,18.0076,7
107029,npp,1352,3603,15.2059659957886,31.1489658355713,121.416648864746,3670144,1352,2922,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.49454910048968,61.90222043667124,51.37488878812111,0.025777867141316586,19.0,61.88,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,29.7418,15.9666,7
107205,npp,689,3031,15.0646495819092,31.1503448486328,121.401237487793,3670144,691,2439,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.38941648340017,47.194569277418005,40.52162282340098,0.014244725075191937,16.0,47.18,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,23.3557,14.605,7
107205,npp,689,3032,19.8680934906006,31.1486625671387,121.408920288086,3670144,691,2439,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.38577371282013,47.22700951640971,40.54730096228503,0.014248798038053269,16.0,47.21,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,26.2737,19.2618,7
107547,npp,2339,1861,9.1212682723999,31.1496753692627,121.405082702637,3670144,2339,1435,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-13 17:33:38.648317,99.36239542136728,10.01952840255367,8.86302513380788,0.001118401881147072,10.0,-10.03,1.0,-10.56,32.7084,37.6578,42.0117,1.0102,9.5045,9.2141,7
107910,npp,2760,3787,30.7039775848389,31.1539535522461,121.40283203125,3670176,2761,3050,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.85424756205437,65.42567482452964,53.648713800484266,0.0004042526746087412,20.0,65.4,3.0,65.21,30.7376,37.033,40.9137,1.0272,35.9314,31.5397,7
107910,npp,2760,3789,31.9941844940186,31.1498489379883,121.417579650879,3670176,2761,3050,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.84686002179173,65.460649057214,53.67043660605598,0.000405229328216465,20.0,65.44,3.0,65.21,30.7376,37.033,40.9137,1.0272,36.3615,32.8651,7
108077,npp,2106,3223,39.0718116760254,31.1471118927002,121.40510559082,3670176,2105,2561,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.35076773228208,52.86786902849289,44.91273354396352,2.979493717976153e-06,17.0,52.84,1.9513309067639726,52.585,31.3898,38.8713,42.9199,0.9786,38.1438,38.2373,7
108077,npp,2106,3224,27.447416305542,31.1453552246094,121.41251373291,3670176,2105,2561,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.34713068139197,52.89461325130058,44.93291935766575,3.0016679926240074e-06,17.0,52.87,1.9513309067639726,52.585,31.3898,38.8713,42.9199,0.9786,32.1866,26.8612,7
108255,npp,1423,2640,29.3767471313477,31.1511631011963,121.406661987305,3670176,1422,2129,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.04292950299862,32.408204515475695,28.334582272602617,1.4945507992279464e-11,14.0,32.38,1.2365102219381485,32.07,33.3784,38.8779,42.6499,0.9785,30.3572,28.7444,7
108788,npp,1091,3972,44.6553077697754,31.1475200653076,121.402694702148,3670176,1094,3154,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.02624763930349,68.54081737156733,55.5099144249039,5.3455376590461367e-20,21.0,68.51,3.3985290935932855,68.38,27.1522,32.9231,39.6776,1.1555,41.4932,51.5971,7
108788,npp,1091,3974,24.6312084197998,31.1430206298828,121.418159484863,3670176,1094,3154,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.01855379825116,68.57343827835707,55.528569651678254,5.380928986640329e-20,21.0,68.54,3.3985290935932855,68.38,27.1522,32.9231,39.6776,1.1555,35.6012,28.4602,7
108962,npp,444,3410,37.4947776794434,31.1532592773438,121.402816772461,3670176,443,2758,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.30153285280241,57.647330885968195,48.42821858049862,9.565378686709901e-22,18.0,57.62,2.2013981571160284,57.465,33.503,37.6671,41.5881,1.0099,37.9628,37.8671,7
108962,npp,444,3412,39.4039840698242,31.1493968963623,121.418182373047,3670176,443,2758,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.29418656786478,57.695118647194604,48.46233722876042,9.598021554181746e-22,18.0,57.67,2.2013981571160284,57.465,33.503,37.6671,41.5881,1.0099,38.8301,39.7952,7
109829,npp,2945,476,44.3346176147461,31.1492748260498,121.402481079102,3670176,2948,283,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-26 16:49:21.116362,94.10035884934263,61.82726235637546,51.313891254199895,1.0477929399069084e-15,3.0,-61.82,2.5331140255951103,-61.95,29.8439,34.862,42.778,1.0912,41.7806,48.3776,7
109841,npp,1866,3596,40.688175201416,31.1499786376953,121.403854370117,3670176,1865,2917,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.43862581665964,61.75774600257736,51.274359798045424,5.789414307489349e-22,19.0,61.74,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,39.8015,42.7234,7
109841,npp,1866,3598,30.6483669281006,31.1458969116211,121.419281005859,3670176,1865,2917,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.43125132134294,61.799483306268435,51.302307164893,5.735157901069417e-22,19.0,61.78,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,35.8381,32.1814,7
110534,npp,2103,1265,7.45471906661987,31.1495914459229,121.405387878418,3670176,2103,944,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-30 17:14:29.763134,96.73760916386479,39.22736686995802,34.05457775491719,0.00021711533656213156,7.0,-39.23,1.4276677814245327,-39.4,33.0773,37.5292,41.1192,1.0136,16.9756,7.5564,7
110534,npp,2103,1266,8.50290393829346,31.1487731933594,121.41291809082,3670176,2103,944,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-05-30 17:14:29.763134,96.74092916859982,39.18977775882402,34.02345428801898,0.00021625642145935712,7.0,-39.19,1.4276677814245327,-39.4,33.0773,37.5292,41.1192,1.0136,17.7098,8.6189,7
112561,npp,462,1461,37.8270034790039,31.1526145935059,121.408515930176,3670144,462,1095,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-04 17:20:40.991792,96.48126716294462,30.956402554464976,27.09559104375325,0.13211229127987112,8.0,-30.95,1.2365102219381485,-31.0,33.3257,37.257,41.0278,1.021,38.502,38.623,7
112561,npp,462,1460,40.9799194335938,31.1535186767578,121.400856018066,3670144,462,1095,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-04 17:20:40.991792,96.47957220629976,31.001152668571123,27.133758785132056,0.13211867509567418,8.0,-31.0,1.2365102219381485,-31.0,33.3257,37.257,41.0278,1.021,41.0519,41.8423,7
113755,npp,355,470,9.1967134475708,31.1526489257812,121.404487609863,3670144,358,278,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-11 16:49:02.718106,93.83469057008101,61.96195184901089,51.40011525786971,0.0021240052951721276,3.0,-61.95,2.5331140255951103,-61.95,29.8439,34.862,42.778,1.0912,27.9092,10.0354,7
113933,npp,1666,3018,34.079647064209,31.1537666320801,121.401596069336,3670144,1668,2429,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.59083531636679,46.78443384104101,40.19089889905134,0.0038689170307420256,16.0,46.76,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,34.9072,33.0397,7
113933,npp,1666,3019,27.8398551940918,31.1521072387695,121.409164428711,3670144,1668,2429,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.58702958927546,46.81671844510637,40.216521820570854,0.003870621712526547,16.0,46.79,1.646109783506203,46.845,34.6219,39.2384,43.6456,0.9695,31.1165,26.9903,7
114106,npp,972,2434,28.6250247955322,31.1493816375732,121.404571533203,3670144,972,1970,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.19412183065002,22.533303703166123,19.836169021958103,0.0007978680604539507,13.0,22.51,1.0837787002826917,22.56,33.0983,37.9276,41.8183,1.003,29.4576,28.7107,7
114827,npp,1667,2042,47.0518035888672,31.148380279541,121.401954650879,3670176,1667,1609,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-19 17:39:14.750974,-63.64529026877687,0.5715452428961557,0.5060686447768595,3.4083477069422964e-24,11.0,0.53,1.0,0.85,34.4985,38.0411,41.1968,1.0,47.0518,47.0518,7
114827,npp,1667,2043,31.0460548400879,31.1471004486084,121.409622192383,3670176,1667,1609,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-19 17:39:14.750974,-65.30070616442697,0.6221010715631218,0.5508324000448671,3.414178401417478e-24,11.0,0.58,1.0,0.85,34.4985,38.0411,41.1968,1.0,31.0461,31.0461,7
114943,npp,929,1453,26.3821678161621,31.15212059021,121.400939941406,3670176,930,1090,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-20 17:20:22.659382,98.00161932787096,31.297988795523075,27.3852227298113,2.3784024651742167e-24,8.0,-31.31,1.2365102219381485,-31.0,33.3257,37.257,41.0278,1.021,29.2463,26.9373,7
114943,npp,929,1454,24.5817279815674,31.1511764526367,121.408638000488,3670176,930,1090,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-20 17:20:22.659382,98.00541149397047,31.253204562753357,27.347061102220685,2.3786746076855947e-24,8.0,-31.27,1.2365102219381485,-31.0,33.3257,37.257,41.0278,1.021,27.7902,25.099,7
115306,npp,10,2235,15.2043027877808,31.1486721038818,121.404739379883,3670176,10,1793,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.45305614587532,11.656365634932289,10.305512957823925,1.9042963749587797e-23,12.0,11.63,1.015504800579495,12.13,33.827,38.0559,42.129,0.9996,15.5384,15.1984,7
122063,npp,1874,3773,21.3704051971436,31.151969909668,121.406631469727,3670176,1877,3041,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.20031535012889,65.19154570466233,53.493271857665405,6.193025776716541e-20,20.0,65.15,2.898275349237888,65.21,30.7376,37.033,40.9137,1.0272,32.637,21.9521,7
122063,npp,1874,3775,21.3591842651367,31.1476745605469,121.422264099121,3670176,1877,3041,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.19233228444708,65.2288844906071,53.51658114510996,6.23570507420716e-20,20.0,65.19,2.898275349237888,65.21,30.7376,37.033,40.9137,1.0272,32.6331,21.9406,7
122591,npp,2910,2044,34.4984588623047,31.1509571075439,121.402610778809,3670176,2910,1611,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-21 17:39:08.303124,-34.84415822329094,0.9219441151737653,0.8163259258716904,1.7939357979510288e-27,11.0,0.64,1.0,0.85,34.4985,38.0411,41.1968,1.0,34.4985,34.4985,7
123312,npp,2019,2824,32.2312812805176,31.15110206604,121.404884338379,3670176,2020,2275,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.34460580011924,39.952465171024166,34.65367899124615,1.1485969247098391e-23,15.0,39.94,1.4276677814245327,40.06,32.3425,38.1385,43.1476,0.9974,33.9034,32.149,7
123312,npp,2019,2825,28.6162242889404,31.1495552062988,121.412399291992,3670176,2020,2275,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.34096338386395,39.990130701967594,34.68475687662368,1.142763065467863e-23,15.0,39.98,1.4276677814245327,40.06,32.3425,38.1385,43.1476,0.9974,31.3713,28.5431,7
124028,npp,1064,3590,24.6811695098877,31.1480712890625,121.415092468262,3670176,1064,2912,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.70752136802236,61.633550506361,51.18615401906193,3.0574975598336127e-07,19.0,61.61,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,33.4824,25.9157,7
124028,npp,1064,3589,26.6643257141113,31.1500854492188,121.407424926758,3670176,1064,2912,196611,3866787,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.71128846584851,61.612708953057705,51.17216217347432,3.075447527524666e-07,19.0,61.59,2.5331140255951103,61.62,27.2525,36.2289,40.5958,1.05,34.2653,27.9981,7
124384,npp,2796,2435,29.4647483825684,31.1514797210693,121.406105041504,3670144,2796,1971,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.82265604473216,22.5730247573428,19.871122286041846,0.04484885364589719,13.0,22.56,1.0837787002826917,22.56,33.0983,37.9276,41.8183,1.003,30.2324,29.5529,7
130181,npp,594,665,26.3063850402832,31.1489925384521,121.404312133789,3670144,596,447,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-08-03 16:55:06.828873,94.60699857907495,57.60886362405462,48.39099838414833,0.11325981423296853,4.0,-57.6,2.2013981571160284,-57.55,31.8505,38.2698,42.2814,0.994,32.6066,26.1492,7
130368,npp,2863,79,43.878044128418,31.149299621582,121.40673828125,3670144,2869,34,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-08-04 16:36:07.605061,91.87071072217559,69.03410656777395,55.77504459143782,0.08305956160890178,1.0,-69.01,3.5496478698597698,-69.0,30.5218,36.4945,39.7184,1.0424,40.1211,45.7375,7
130382,npp,1879,3212,42.4950561523438,31.1497402191162,121.403007507324,3670144,1879,2555,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.19569649826204,52.560858476223615,44.67653966431855,0.08854754028157732,17.0,52.55,1.9513309067639726,52.585,31.3898,38.8713,42.9199,0.9786,39.8981,41.5874,7
130382,npp,1879,3213,34.0404891967773,31.1480178833008,121.410339355469,3670144,1879,2555,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.19233634041323,52.5875435907656,44.6967388579243,0.08854863616980173,17.0,52.57,1.9513309067639726,52.585,31.3898,38.8713,42.9199,0.9786,35.5654,33.3134,7
130760,npp,487,2047,31.6006603240967,31.151647567749,121.405662536621,3670144,487,1613,196611,3866755,2956,chn_shanghai_16_50,31.14999529,121.40419078,16,50,chn_shanghai,2012-08-06 17:39:09.344400,-66.86996203367478,0.8208324968502273,0.7268419536140762,0.05057524708040384,11.0,0.8,1.0,0.85,34.4985,38.0411,41.1968,1.0,31.6007,31.6007,7
