gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,298,44.4920310974121,31.2580795288086,121.485145568848,3670144,2901,158,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-03 16:43:35.850873,93.07521597889291,65.30034817554358,53.557758998505285,0.04213252335103782,2.0,-65.29,2.898275349237888,-65.56,34.632,42.9212,48.1441,0.9464,41.1633,42.108,40.02494666997165,7
101225,npp,1847,3421,47.0616989135742,31.2557811737061,121.484443664551,3670144,1847,2768,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.62308823049706,57.917721619457765,48.616584139847404,0.01203057205613696,18.0,57.88,2.2013981571160284,57.6,34.0895,41.4697,48.0706,0.9795,43.1615,46.0989,45.50410241394313,7
101348,npp,1179,2845,44.732307434082,31.2603874206543,121.481254577637,3670144,1179,2293,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.90001872690917,40.77346706551494,35.33154111353911,0.039715627825539085,15.0,40.74,1.4276677814245327,40.25,33.0289,42.4311,50.1141,0.9573,42.2332,42.8243,40.8607392109423,7
101976,npp,2623,3039,28.7666072845459,31.2549648284912,121.484642028809,3670144,2621,2444,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-09 18:11:31.882983,-74.42410301087234,47.467854786457124,40.73520172754246,0.04721787573096223,16.0,47.44,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,31.5157,26.7061,24.37162426830085,7
102473,npp,1655,3796,21.767692565918,31.2570209503174,121.485153198242,3670144,1656,3055,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.65335410196754,65.57934036281341,53.74203001737102,0.004389006609277196,20.0,65.56,3.0,65.26,26.8001,36.3815,44.3089,1.1165,35.75,24.3044,24.0874052865147,7
102715,npp,311,2651,37.8595962524414,31.2604675292969,121.484603881836,3670176,312,2137,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.48883999812647,32.89485059651684,28.74708332934488,8.023069547559656e-07,14.0,32.88,1.2365102219381485,32.29,36.0368,43.5501,50.827,0.9327,36.0192,35.3135,35.3135,7
102835,npp,2680,2068,40.7704238891602,31.2587108612061,121.480865478516,3670176,2680,1634,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-16 17:40:11.123137,-76.81602686521819,2.01539596371135,1.7846395307328142,3.952224355801962e-12,11.0,1.99,1.0,1.13,34.0362,40.6213,45.8395,1.0,40.7704,40.7704,40.7704,7
103201,npp,2437,3421,7.33382129669189,31.2574710845947,121.479774475098,3670176,2438,2769,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.50261730953208,57.909222313655576,48.61390738310677,6.252724017184963e-18,18.0,57.88,2.2013981571160284,57.6,34.0895,41.4697,48.0706,0.9795,25.1148,7.1838,7.1838,7
103557,npp,335,1675,33.3449211120605,31.2595920562744,121.480110168457,3670176,335,1266,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-22 17:27:33.639271,96.74722034659085,20.371161990845,17.9544876947059,2.212879043958425e-24,9.0,-20.37,1.0837787002826917,-21.0,35.362,41.9827,48.5467,0.9676,32.6512,32.2636,32.2636,7
103919,npp,129,3039,36.8084297180176,31.2595844268799,121.483985900879,3670176,131,2444,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.44524340890412,47.46331419200253,40.73369167839814,3.328681499821743e-21,16.0,47.44,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,36.401,34.1719,34.1719,7
104154,npp,1800,1870,43.5402565002441,31.2579097747803,121.481880187988,3670176,1800,1444,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-04-27 17:33:48.326535,98.75263262953393,9.489817873979,8.395327764494871,3.608268612380054e-15,10.0,-9.51,1.0,-10.15,34.0125,39.4249,48.7743,1.0303,44.7367,44.8616,44.8616,7
105551,npp,875,2649,14.6624002456665,31.2605438232422,121.483039855957,3670176,875,2135,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.00072856585835,32.80434548449776,28.67111639639875,0.0004288515940705136,14.0,32.79,1.2365102219381485,32.29,36.0368,43.5501,50.827,0.9327,17.259,13.6763,13.6763,7
105551,npp,875,2650,13.7274894714355,31.2590026855469,121.490837097168,3670176,875,2135,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.99839737649461,32.84923238941463,28.709194455089918,0.00042759254911630827,14.0,32.83,1.2365102219381485,32.29,36.0368,43.5501,50.827,0.9327,16.5029,12.8043,12.8043,7
105724,npp,170,2066,49.7036666870117,31.2559566497803,121.481231689453,3670144,170,1632,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-02 17:40:01.251779,-71.21446776185229,1.930167140427032,1.709222714820957,0.008481516038948513,11.0,1.87,1.0,1.13,34.0362,40.6213,45.8395,1.0,49.7037,49.7037,49.284369544014254,7
105724,npp,170,2067,50.261775970459,31.2547550201416,121.488906860352,3670144,170,1632,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-02 17:40:01.251779,-71.46415787487638,1.986601626328371,1.7591929350057076,0.008474509197803732,11.0,1.93,1.0,1.13,34.0362,40.6213,45.8395,1.0,50.2618,50.2618,49.84281596579532,7
106085,npp,1753,881,38.9788513183594,31.2599029541016,121.486541748047,3670144,1753,660,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-04 17:02:15.262124,95.37822836055821,51.942574334154656,44.20812680009987,0.06728788717190731,5.0,-51.96,1.847645286154319,-52.24,36.6696,40.7965,48.9562,0.9957,39.6375,38.8115,35.48475272032251,7
106085,npp,1753,882,49.7339973449707,31.2592391967773,121.494483947754,3670144,1753,660,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-04 17:02:15.262124,95.38219593558479,51.91406796971542,44.18641476837362,0.06727660606335888,5.0,-51.93,1.847645286154319,-52.24,36.6696,40.7965,48.9562,0.9957,45.4585,49.5204,46.19421046405252,7
106098,npp,563,3980,41.1727714538574,31.2564601898193,121.484519958496,3670144,566,3158,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.09759239393598,68.66861798921403,55.58419162619546,0.024358411060187313,21.0,68.64,3.3985290935932855,68.43,28.2541,38.3772,47.0279,1.0585,41.4439,43.5804,42.37610779916573,7
106098,npp,563,3982,39.3431243896484,31.2518901824951,121.500144958496,3670144,566,3158,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.08959878447915,68.70139608580473,55.602865736107404,0.024333819968396703,21.0,68.68,3.3985290935932855,68.43,28.2541,38.3772,47.0279,1.0585,40.9055,41.6437,40.44062359521993,7
106260,npp,954,294,38.0507621765137,31.2571067810059,121.486602783203,3670144,953,155,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-05 16:43:17.821253,92.81491976446792,65.36962844452366,53.60639092185762,0.12995966309289192,2.0,-65.36,2.898275349237888,-65.56,34.632,42.9212,48.1441,0.9464,38.9408,36.0119,29.586628322832752,7
106272,npp,2991,3419,36.4426422119141,31.2578430175781,121.484100341797,3670144,2988,2766,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-05 18:23:45.982988,-72.94958258428257,57.85128972849161,48.57437634886238,0.08336379181798959,18.0,57.84,2.2013981571160284,57.6,34.0895,41.4697,48.0706,0.9795,38.3377,35.6971,31.575551838655997,7
106453,npp,2304,2843,55.3907051086426,31.2542171478271,121.485397338867,3670144,2302,2291,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.86211474563129,40.68612764185649,35.262426809232814,0.10194755343153622,15.0,40.66,1.4276677814245327,40.25,33.0289,42.4311,50.1141,0.9573,49.6988,53.0281,47.987761236179594,7
106453,npp,2303,2843,39.1818733215332,31.2608642578125,121.487281799316,3670144,2302,2291,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.93253251236489,40.68497459424737,35.26147850513864,0.10192316053921423,15.0,40.66,1.4276677814245327,40.25,33.0289,42.4311,50.1141,0.9573,38.3454,37.5106,32.4714672331515,7
106852,npp,134,1079,40.0134925842285,31.2567825317383,121.486061096191,3670144,134,792,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-09 17:08:30.018154,96.45827349360991,45.878063660996894,39.47167739981052,0.02917742402591963,6.0,-45.9,1.5732132722552272,-46.24,37.9785,43.446,49.8314,0.935,38.4394,37.4119,35.96935335325747,7
107016,npp,2430,487,13.465217590332,31.2594032287598,121.480628967285,3670144,2436,293,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-10 16:49:32.576738,93.50088622169842,61.5992972724035,51.16561849197609,0.013099941293787231,3.0,-61.59,2.5331140255951103,-61.76,34.251,44.1467,49.8417,0.9201,28.5091,12.3899,11.74223225629893,7
107029,npp,1334,3605,16.7191638946533,31.2576179504395,121.480010986328,3670144,1335,2925,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.77564312946105,61.95030269404979,51.407102826785454,0.02572230792534467,19.0,61.93,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,31.2228,16.7582,15.486476046191664,7
107029,npp,1334,3607,17.6674003601074,31.2534961700439,121.495643615723,3670144,1335,2925,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.76775055579051,61.99225921580991,51.43510337304328,0.02573173225731861,19.0,61.97,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,31.5971,17.7086,16.436410102437524,7
107205,npp,670,3036,26.3610324859619,31.2593288421631,121.489082336426,3670144,669,2442,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.86572756766176,47.36573874730356,40.6572512903724,0.014236972344596054,16.0,47.35,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,30.0543,24.4728,23.768916864284563,7
107205,npp,670,3035,27.617166519165,31.2610664367676,121.481353759766,3670144,669,2442,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.86926722946603,47.33320799974011,40.63152655809853,0.014232863413476207,16.0,47.31,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,30.8174,25.639,24.935320011923757,7
107547,npp,2321,1867,11.2061328887939,31.2603569030762,121.482757568359,3670144,2321,1441,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-13 17:33:36.869039,99.40663555333182,9.67724262551617,8.560916524774118,0.0011275643347781977,10.0,-9.69,1.0,-10.15,34.0125,39.4249,48.7743,1.0303,12.4026,11.5462,11.490452647229043,7
107547,npp,2321,1868,11.3483371734619,31.2591953277588,121.490646362305,3670144,2321,1441,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-13 17:33:36.869039,99.40878609241051,9.619167563071017,8.509647153406931,0.0011290372363911459,10.0,-9.63,1.0,-10.15,34.0125,39.4249,48.7743,1.0303,12.5448,11.6927,11.636879826226036,7
107910,npp,2742,3791,34.0314064025879,31.2574253082275,121.482025146484,3670176,2743,3052,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.79851801097371,65.49370761099594,53.69117260901832,0.0004093783971691879,20.0,65.47,3.0,65.26,26.8001,36.3815,44.3089,1.1165,39.8379,37.9973,37.9973,7
107910,npp,2742,3793,39.5487174987793,31.2532787322998,121.496917724609,3670176,2743,3052,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.79106821501607,65.52890001165149,53.71299608830394,0.0004103697171769194,20.0,65.51,3.0,65.26,26.8001,36.3815,44.3089,1.1165,41.677,44.1576,44.1576,7
108077,npp,2087,3227,35.7109680175781,31.2608032226562,121.480712890625,3670176,2088,2566,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.35261611555107,52.97123843085989,44.99088694940991,3.3106058817806596e-06,17.0,52.95,1.9513309067639726,52.71,36.8717,43.5155,50.9006,0.9335,36.6217,33.3359,33.3359,7
108077,npp,2087,3229,41.2882270812988,31.2572727203369,121.495666503906,3670176,2088,2566,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.34532318766529,53.02495396739279,45.03138304637207,3.3599595508189102e-06,17.0,53.0,1.9513309067639726,52.71,36.8717,43.5155,50.9006,0.9335,39.4799,38.5422,38.5422,7
108255,npp,1405,2645,31.9763278961182,31.2595272064209,121.484344482422,3670176,1405,2133,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.01457003931245,32.63217893377763,28.524851417958022,1.669474099345404e-11,14.0,32.61,1.2365102219381485,32.29,36.0368,43.5501,50.827,0.9327,31.2612,29.8259,29.8259,7
108788,npp,1071,3975,29.6370334625244,31.259521484375,121.486595153809,3670176,1077,3156,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.74559808601866,68.59247531454349,55.539803166344704,6.101410648953314e-20,21.0,68.56,3.3985290935932855,68.43,28.2541,38.3772,47.0279,1.0585,38.0495,31.3701,31.3701,7
108788,npp,1071,3977,38.2874450683594,31.2549095153809,121.502113342285,3670176,1077,3156,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.73773246984375,68.62518135382268,55.558478371359925,6.141537253035875e-20,21.0,68.59,3.3985290935932855,68.43,28.2541,38.3772,47.0279,1.0585,40.5949,40.5263,40.5263,7
108962,npp,426,3415,45.8976745605469,31.2572441101074,121.486968994141,3670176,425,2762,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.2503191705172,57.763538976778776,48.51133266718216,1.0780425487203114e-21,18.0,57.74,2.2013981571160284,57.6,34.0895,41.4697,48.0706,0.9795,42.6327,44.9587,44.9587,7
108962,npp,426,3416,54.4824333190918,31.2552947998047,121.494728088379,3670176,425,2762,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.24662591290928,57.7875597823562,48.528458465791616,1.0799036303152654e-21,18.0,57.76,2.2013981571160284,57.6,34.0895,41.4697,48.0706,0.9795,46.5324,53.3678,53.3678,7
109829,npp,2927,483,54.6551132202148,31.2570323944092,121.48316192627,3670176,2932,289,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-26 16:49:17.557851,93.43608628486508,61.68574547423704,51.21953394547502,1.0485647176398407e-15,3.0,-61.68,2.5331140255951103,-61.76,34.251,44.1467,49.8417,0.9201,44.7697,50.2906,50.2906,7
109841,npp,1847,3600,34.175594329834,31.2611331939697,121.484832763672,3670176,1848,2921,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.74886169373475,61.84703491379193,51.33422554468375,6.036240013466166e-22,19.0,61.82,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,38.1141,34.2554,34.2554,7
109841,npp,1847,3601,41.2538146972656,31.2590847015381,121.492599487305,3670176,1848,2921,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.74495242398893,61.86796020968543,51.348217339535125,6.007769876515062e-22,19.0,61.84,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,40.9083,41.3501,41.3501,7
110534,npp,2085,1272,11.7025442123413,31.2617511749268,121.482322692871,3670176,2086,951,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-30 17:14:27.983852,96.76344778495314,38.96856241051889,33.84029691635559,0.00020654476208377756,7.0,-38.97,1.4276677814245327,-39.12,33.8628,39.6505,50.0492,1.0245,21.0453,11.9891,11.9891,7
110534,npp,2085,1273,12.8767328262329,31.2615795135498,121.490173339844,3670176,2086,951,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-30 17:14:27.983852,96.77441207712067,38.92964481374864,33.80803614916163,0.0002056512338049949,7.0,-38.93,1.357151599901897,-39.12,33.8628,39.6505,50.0492,1.0245,20.8934,13.192,13.192,7
110534,npp,2086,1272,12.4937295913696,31.25510597229,121.481315612793,3670176,2086,951,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-30 17:14:27.983852,96.68903297378128,38.96924568950213,33.84086327139865,0.00020676091555177177,7.0,-38.97,1.4276677814245327,-39.12,33.8628,39.6505,50.0492,1.0245,21.5995,12.7996,12.7996,7
110534,npp,2086,1273,12.0371170043945,31.2547435760498,121.489143371582,3670176,2086,951,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-05-30 17:14:27.983852,96.69777179609972,38.93031177523569,33.80858907397357,0.0002058725997681704,7.0,-38.93,1.357151599901897,-39.12,33.8628,39.6505,50.0492,1.0245,20.2747,12.3318,12.3318,7
112561,npp,445,1467,43.1268539428711,31.2570915222168,121.480010986328,3670144,444,1100,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-04 17:20:39.212511,97.27075386550061,30.65725349100859,26.840362288258625,0.13156761967333427,8.0,-30.68,1.184412938166907,-30.705,35.5242,43.401,49.4359,0.936,40.3898,40.3647,33.85993013371352,7
112561,npp,445,1468,44.0289115905762,31.2561359405518,121.488090515137,3670144,444,1100,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-04 17:20:39.212511,97.2739177904863,30.609819729059804,26.7998660348388,0.131560867856729,8.0,-30.63,1.184412938166907,-30.705,35.5242,43.401,49.4359,0.936,41.1514,41.209,34.704563946951964,7
113933,npp,1648,3022,39.1755104064941,31.2580661773682,121.480842590332,3670144,1651,2433,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.49445589317796,46.9177878709271,40.296979701467805,0.0038841201703904518,16.0,46.89,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,37.839,36.3694,36.1773671282028,7
113933,npp,1648,3023,37.2607078552246,31.2563438415527,121.488471984863,3670144,1651,2433,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.49128831841088,46.95024126203737,40.32271311337443,0.0038858387851624047,16.0,46.92,1.646109783506203,47.005,37.0922,43.7555,50.868,0.9284,36.6758,34.5917,34.39958215901656,7
114106,npp,954,2439,54.9584884643555,31.2585105895996,121.479881286621,3670144,954,1975,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.42892504580452,22.802041293894536,20.069800778675706,0.00080756429681352,13.0,22.77,1.0837787002826917,22.88,36.5935,44.1761,50.4728,0.9195,50.5702,50.536,50.536,7
114106,npp,954,2440,33.284912109375,31.2570533752441,121.487823486328,3670144,954,1975,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.426108725185,22.85479074654563,20.11564040055812,0.0008084008539047263,13.0,22.82,1.0837787002826917,22.88,36.5935,44.1761,50.4728,0.9195,30.572,30.6065,30.6065,7
114827,npp,1649,2048,16.121191024780302,31.258508682251,121.480018615723,3670176,1649,1615,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-19 17:39:12.971694,-70.53698278397734,0.879010084228261,0.7783085338978895,3.8370657276509454e-24,11.0,0.85,1.0,1.13,34.0362,40.6213,45.8395,1.0,16.1212,16.1212,16.1212,7
114827,npp,1649,2049,15.9931497573853,31.2572479248047,121.487701416016,3670176,1649,1615,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-19 17:39:12.971694,-71.11158545519763,0.9340432194359427,0.8270360331908412,3.843728014353565e-24,11.0,0.91,1.0,1.13,34.0362,40.6213,45.8395,1.0,15.9931,15.9931,15.9931,7
114943,npp,911,1459,15.0882701873779,31.2620716094971,121.480194091797,3670176,911,1095,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-20 17:20:19.100864,97.13594725742922,31.020497446355446,27.148812605770406,2.631744597295967e-24,8.0,-31.04,1.2365102219381485,-30.705,35.5242,43.401,49.4359,0.936,17.724,14.1219,14.1219,7
114943,npp,911,1460,26.9237880706787,31.2611713409424,121.487838745117,3670176,911,1095,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-20 17:20:19.100864,97.13878250362937,30.97590859505885,27.110786877060303,2.632144185141085e-24,8.0,-31.0,1.2365102219381485,-30.705,35.5242,43.401,49.4359,0.936,27.2957,25.1994,25.1994,7
115305,npp,3064,2241,13.8969488143921,31.2579708099365,121.485061645508,3670176,3064,1798,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-06-24 17:45:21.837306,-76.50371608875264,11.987391791375664,10.597272026385722,1.9449445901211587e-23,12.0,11.97,1.015504800579495,12.47,34.4684,41.4213,48.5865,0.9807,13.5172,13.6285,13.6285,7
122063,npp,1855,3776,16.2028865814209,31.2583045959473,121.48575592041,3670176,1852,3043,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.57125101419841,65.24241995960405,53.52542925599091,6.997694997357241e-20,20.0,65.21,2.898275349237888,65.26,26.8001,36.3815,44.3089,1.1165,33.659,18.0911,18.0911,7
122063,npp,1855,3778,15.8540410995483,31.2541065216064,121.500701904297,3670176,1852,3043,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.56386592955302,65.27808911005512,53.547670845631956,7.043369846560879e-20,20.0,65.24,3.0,65.26,26.8001,36.3815,44.3089,1.1165,33.7788,17.7016,17.7016,7
122591,npp,2892,2050,61.7744674682617,31.2612762451172,121.481185913086,3670176,2893,1617,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-21 17:39:06.523844,-48.43472435680897,1.1662996863816448,1.032684968543689,1.9152554055379975e-27,11.0,0.96,1.0,1.13,34.0362,40.6213,45.8395,1.0,61.7745,61.7745,61.7745,7
123312,npp,2001,2830,43.0995101928711,31.2574443817139,121.490104675293,3670176,2003,2279,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.30195041929272,40.17428449693863,34.83672656748238,1.1082135708368837e-23,15.0,40.17,1.4276677814245327,40.25,33.0289,42.4311,50.1141,0.9573,41.0895,41.2612,41.2612,7
123312,npp,2001,2829,29.5929126739502,31.2590045928955,121.482521057129,3670176,2003,2279,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.30560217091167,40.13647094203014,34.805553374800574,1.113912283307533e-23,15.0,40.13,1.4276677814245327,40.25,33.0289,42.4311,50.1141,0.9573,31.6289,28.3307,28.3307,7
123664,npp,594,1661,41.3498268127441,31.2556095123291,121.485870361328,3670176,594,1254,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-27 17:26:34.514414,99.02202687284039,21.102186365316637,18.589830424872456,2.908610923689189e-12,9.0,-21.11,1.0837787002826917,-21.0,35.362,41.9827,48.5467,0.9676,40.0373,40.0089,40.0089,7
124028,npp,1046,3594,61.9924163818359,31.2520637512207,121.492866516113,3670176,1047,2915,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.65179541606979,61.71358902355447,51.24002308971788,2.745514394552818e-07,19.0,61.7,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,49.0953,62.1371,62.1371,7
124028,npp,1045,3593,34.4101943969727,31.2606601715088,121.487480163574,3670176,1047,2915,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.6912132691257,61.692451284684566,51.22585247234781,2.7491598154388304e-07,19.0,61.68,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,38.2067,34.4905,34.4905,7
124028,npp,1045,3594,52.1755485534668,31.2586250305176,121.495239257812,3670176,1047,2915,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.6874041484785,61.71345566139187,51.239933701260526,2.732929267271004e-07,19.0,61.7,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,45.2199,52.2973,52.2973,7
124028,npp,1046,3593,52.4403991699219,31.2540988922119,121.48511505127,3670176,1047,2915,196611,3866787,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.65558631468731,61.69260233317229,51.22595375333852,2.761802288859007e-07,19.0,61.68,2.5331140255951103,61.7,31.5312,40.5267,48.9824,1.0023,45.3245,52.5628,52.5628,7
124384,npp,2778,2440,40.3495216369629,31.260534286499,121.481506347656,3670144,2778,1976,196611,3866755,1415,chn_shanghai_35_24,31.25832863,121.48335745,35,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.79875894036573,22.82957449607704,20.094175382177937,0.04452405936939494,13.0,22.82,1.0837787002826917,22.88,36.5935,44.1761,50.4728,0.9195,37.0905,37.1026,34.9013079159,7
