gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,304,40.6524543762207,31.1741142272949,121.528625488281,3670144,2908,162,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-03 16:43:35.850873,92.7063981092106,65.19189109101943,53.49011755170321,0.04211352041326722,2.0,-65.17,2.898275349237888,-65.39,32.6823,41.6374,50.4116,0.6878,28.2965,27.9589,7
101225,npp,1858,3430,32.730640411377,31.1713790893555,121.525650024414,3670144,1860,2777,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.54059246327303,58.1275407934755,48.76556193111599,0.011985981035574984,18.0,58.1,2.2013981571160284,57.81,27.885,32.876,36.1233,0.871,28.5704,28.5098,7
101348,npp,1191,2855,39.3584480285645,31.168384552002,121.529678344727,3670144,1191,2301,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.68180727214423,41.139419538341514,35.63203063954129,0.039685785322470156,15.0,41.12,1.4276677814245327,40.59,26.8644,32.3867,36.971,0.8842,33.5197,34.8008,7
101473,npp,498,2273,39.1484031677246,31.1675510406494,121.532249450684,3670144,498,1827,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.86943934246953,13.78901125497917,12.184481298234033,0.08676752076850436,12.0,13.77,1.015504800579495,12.92,25.018,28.4233,32.1991,1.0075,39.1978,39.4419,7
101595,npp,2851,1685,34.2496528625488,31.1705474853516,121.527191162109,3670144,2851,1275,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-06 17:27:43.647717,98.66006248799154,19.82373660698113,17.47554297805227,0.16498570899622012,9.0,-19.84,1.0837787002826917,-20.58,26.9969,33.1139,36.361,0.8648,29.6843,29.6185,7
101976,npp,2634,3048,20.8173046112061,31.1710071563721,121.52717590332,3670144,2634,2451,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-09 18:11:33.662263,-74.81712063339913,47.761817344721756,40.967070245829646,0.0473464223670888,16.0,47.74,1.646109783506203,47.295,27.0637,33.9775,37.7936,0.8428,20.6416,17.5449,7
102473,npp,1666,3806,21.2254467010498,31.1706962585449,121.529159545898,3670144,1669,3061,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.87818837311833,65.7591513220883,53.8529061442037,0.004418255860122096,20.0,65.73,3.0,65.45,28.7696,34.0031,38.4229,0.8422,24.3771,17.8754,7
102715,npp,323,2660,29.1119232177734,31.1705341339111,121.526786804199,3670176,324,2143,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-15 17:59:01.472861,-77.02487593181576,33.29666296333166,29.08755883235252,1.072457396133676e-06,14.0,33.28,1.2365102219381485,32.74,24.8883,29.2773,33.6405,0.9781,28.5026,28.4746,7
103440,npp,1084,2272,33.048755645752,31.1675472259521,121.531211853027,3670176,1084,1827,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-21 17:46:25.763137,-76.01615934670326,13.758393888678727,12.158201435587351,5.353096167466677e-25,12.0,13.72,1.015504800579495,12.92,25.018,28.4233,32.1991,1.0075,33.1913,33.2966,7
103557,npp,347,1684,28.4963684082031,31.1726627349854,121.528984069824,3670176,347,1274,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-22 17:27:35.418551,97.69633849070998,19.87909295862827,17.52486604538758,2.0744535563873807e-24,9.0,-19.9,1.0837787002826917,-20.58,26.9969,33.1139,36.361,0.8648,24.3757,24.6432,7
104154,npp,1812,1879,32.8487358093262,31.1696491241455,121.530197143555,3670176,1812,1453,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-04-27 17:33:50.105806,100.91437014595272,8.955281713527619,7.9232899381773985,3.294307492730791e-15,10.0,-8.99,1.0,-9.715,26.0599,30.526,34.8085,0.9381,30.9591,30.8153,7
105551,npp,887,2658,18.1182155609131,31.1703453063965,121.52596282959,3670176,887,2142,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.54409710726101,33.20888338587251,29.01400780956659,0.00042124812815804466,14.0,33.19,1.2365102219381485,32.74,24.8883,29.2773,33.6405,0.9781,19.6117,17.7216,7
105551,npp,887,2659,22.3919639587402,31.1687984466553,121.533813476562,3670176,887,2142,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.54093348890747,33.25379563242958,29.052058065509353,0.00041998836079739667,14.0,33.23,1.2365102219381485,32.74,24.8883,29.2773,33.6405,0.9781,23.068,21.9018,7
105724,npp,181,2075,20.81520652771,31.1745586395264,121.527618408203,3670144,182,1640,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.83706032964827,2.4051278458282455,2.1297612096601464,0.008454505882239165,11.0,2.39,1.0,1.64,23.5151,28.6364,33.5018,1.0,20.8152,20.8152,7
105724,npp,181,2076,43.263427734375,31.1733360290527,121.535278320312,3670144,182,1640,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.7534492566798,2.462998230838904,2.1809991900972436,0.008447516078169686,11.0,2.45,1.0,1.64,23.5151,28.6364,33.5018,1.0,43.2634,43.2634,7
105724,npp,182,2075,31.5492420196533,31.1679306030273,121.526176452637,3670144,182,1640,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-02 17:40:03.031016,-81.43376584524015,2.406444461272928,2.1309269358070746,0.008457238164999737,11.0,2.39,1.0,1.64,23.5151,28.6364,33.5018,1.0,31.5492,31.5492,7
105724,npp,182,2076,29.5674648284912,31.1667098999023,121.533843994141,3670144,182,1640,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-02 17:40:03.031016,-81.38403019756898,2.4643377775214033,2.182185208473057,0.00845023955527053,11.0,2.45,1.0,1.64,23.5151,28.6364,33.5018,1.0,29.5675,29.5675,7
106085,npp,1766,888,33.476921081543,31.1713390350342,121.525329589844,3670144,1767,665,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-04 17:02:17.041404,95.66273866903975,51.7388609973213,44.0526867668249,0.0673812598681096,5.0,-51.75,1.847645286154319,-52.04,31.2549,37.4799,43.1982,0.764,26.4698,25.5779,7
106085,npp,1766,890,54.6663475036621,31.1699867248535,121.541114807129,3670144,1767,665,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-04 17:02:17.041404,95.67086923366446,51.68176843817828,44.00911394999138,0.06735884137655734,5.0,-51.7,1.847645286154319,-52.04,31.2549,37.4799,43.1982,0.764,37.9382,41.7676,7
106098,npp,573,3989,39.7780532836914,31.1728229522705,121.526374816895,3670144,571,3163,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.78947852609213,68.81085864230947,55.66509370268251,0.024369129217892117,21.0,68.79,3.5496478698597698,68.58,27.2434,33.6345,38.5788,0.8514,30.3671,33.867,7
106260,npp,967,301,34.7194671630859,31.1712322235107,121.532096862793,3670144,968,160,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-05 16:43:19.600535,93.023452490077,65.23544275448921,53.52257955825966,0.1301973294975694,2.0,-65.23,2.898275349237888,-65.39,32.6823,41.6374,50.4116,0.6878,26.2494,23.8785,7
106272,npp,3002,3429,35.1761245727539,31.1705684661865,121.532333374023,3670144,3002,2776,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.22832073380071,58.09305786245059,48.74610560750137,0.08348514845134673,18.0,58.08,2.2013981571160284,57.81,27.885,32.876,36.1233,0.871,29.6812,30.6399,7
106453,npp,2315,2852,36.7157554626465,31.1705932617188,121.526626586914,3670144,2314,2299,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.34905504339807,41.01932282068608,35.536120018909834,0.10215676815441271,15.0,41.0,1.4276677814245327,40.59,26.8644,32.3867,36.971,0.8842,31.6686,32.4641,7
106453,npp,2315,2853,40.4710006713867,31.1689586639404,121.534355163574,3670144,2314,2299,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.34608270329176,41.05722020160585,35.56723407375553,0.10215043609662997,15.0,41.04,1.4276677814245327,40.59,26.8644,32.3867,36.971,0.8842,34.299,35.7845,7
106852,npp,146,1087,35.6137161254883,31.1734638214111,121.531433105469,3670144,148,798,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-09 17:08:31.797391,96.32177915836726,45.624558193760954,39.26898445188809,0.029291539211266416,6.0,-45.63,1.5732132722552272,-45.95,32.6337,38.005,43.5114,0.7535,27.1164,26.8346,7
107016,npp,2443,495,12.5884552001953,31.172456741333,121.528099060059,3670144,2442,298,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-10 16:49:34.355973,93.72928309319144,61.43577417093643,51.05542459077255,0.013178398958173658,3.0,-61.43,2.5331140255951103,-61.61,30.8788,42.4824,49.8712,0.6741,16.8351,8.4856,7
107029,npp,1344,3615,12.8717212677002,31.1714668273926,121.531730651855,3670144,1349,2933,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.38315409765433,62.15447697853069,51.54316111563063,0.025807775529116037,19.0,62.13,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,20.6085,10.9064,7
107029,npp,1344,3617,14.2225303649902,31.1674690246582,121.546592712402,3670144,1349,2933,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.37577149645985,62.19417496868248,51.569556042067674,0.025816791175800886,19.0,62.17,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,21.1268,12.0509,7
107029,npp,1345,3615,14.2443437576294,31.1711673736572,121.524597167969,3670144,1349,2933,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.69878061593103,62.14573159179028,51.537244070462606,0.02580510774672664,19.0,62.13,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,21.1351,12.0694,7
107029,npp,1345,3617,13.7912731170654,31.1672630310059,121.539505004883,3670144,1349,2933,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.69151814204258,62.185470186117,51.56367015193959,0.02581407318524035,19.0,62.17,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,20.9613,11.6855,7
107205,npp,682,3045,22.8358993530273,31.1687316894531,121.529319763184,3670144,681,2448,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.69489335397522,47.648992461702036,40.88092195084866,0.014292932207567681,16.0,47.64,1.646109783506203,47.295,27.0637,33.9775,37.7936,0.8428,21.8679,19.2462,7
107205,npp,682,3046,24.9226913452148,31.1669864654541,121.537094116211,3670144,681,2448,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.69154998390498,47.68146485743984,40.90654244839465,0.014297066783619791,16.0,47.67,1.646109783506203,47.295,27.0637,33.9775,37.7936,0.8428,23.1356,21.0049,7
107547,npp,2333,1875,6.62986421585083,31.1715507507324,121.529937744141,3670144,2333,1449,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-13 17:33:36.869039,95.12873852341971,9.254516710173291,8.187685040701123,0.001139987599642562,10.0,-9.22,1.0,-9.715,26.0599,30.526,34.8085,0.9381,4.7402,6.2195,7
107910,npp,2752,3801,35.4341583251953,31.1712894439697,121.531723022461,3670176,2757,3059,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.44979369052521,65.67129144855677,53.80111032476908,0.0004127706445771455,20.0,65.65,3.0,65.45,28.7696,34.0031,38.4229,0.8422,29.1134,29.8415,7
107910,npp,2752,3803,41.7207374572754,31.1670455932617,121.546722412109,3670176,2757,3059,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.4424127617603,65.70657947966916,53.82290101258212,0.0004137739642051651,20.0,65.68,3.0,65.45,28.7696,34.0031,38.4229,0.8422,31.2089,35.1359,7
108077,npp,2098,3237,24.386905670166,31.1746158599854,121.52661895752,3670176,2101,2578,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.67152454244041,53.24250707223709,45.195008946475774,3.4058603542785555e-06,17.0,53.22,1.9513309067639726,52.98,27.6516,34.6853,39.0731,0.8256,23.3587,20.134,7
108077,npp,2098,3239,44.3153991699219,31.171085357666,121.541709899902,3670176,2101,2578,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.66389736093757,53.29627939613094,45.23543689182216,3.4570139959210943e-06,17.0,53.27,1.9513309067639726,52.98,27.6516,34.6853,39.0731,0.8256,33.5715,36.587,7
108255,npp,1417,2654,31.4738616943359,31.1695117950439,121.526077270508,3670176,1417,2139,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.56098610637336,33.031017700609866,28.863092920291436,1.668229551250852e-11,14.0,33.01,1.2365102219381485,32.74,24.8883,29.2773,33.6405,0.9781,30.4128,30.7848,7
108255,npp,1417,2655,33.6808547973633,31.16796875,121.533897399902,3670176,1417,2139,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.5577842231396,33.07589944556121,28.90113879573899,1.6784156656799818e-11,14.0,33.06,1.2365102219381485,32.74,24.8883,29.2773,33.6405,0.9781,32.1976,32.9435,7
108788,npp,1082,3985,38.5788116455078,31.1712703704834,121.531829833984,3670176,1081,3160,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.94669272743194,68.75837259262046,55.63410339230904,5.89896973011425e-20,21.0,68.72,3.5496478698597698,68.58,27.2434,33.6345,38.5788,0.8514,30.0293,32.8459,7
108788,npp,1082,3987,51.5364761352539,31.1670227050781,121.546226501465,3670176,1081,3160,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.93935870591076,68.7885181490443,55.65123096247896,5.935197748536085e-20,21.0,68.76,3.5496478698597698,68.58,27.2434,33.6345,38.5788,0.8514,33.6797,43.8781,7
108962,npp,437,3424,25.1370792388916,31.1721248626709,121.527168273926,3670176,438,2772,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.53240823537313,57.981899892159475,48.666622503960525,1.0238993826741761e-21,18.0,57.96,2.2013981571160284,57.81,27.885,32.876,36.1233,0.871,25.1209,21.8955,7
108962,npp,437,3426,41.1250648498535,31.1682167053223,121.542831420898,3670176,438,2772,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.52473101393255,58.03002969893219,48.700828448328444,1.0275126151325992e-21,18.0,58.0,2.2013981571160284,57.81,27.885,32.876,36.1233,0.871,32.3836,35.8217,7
109829,npp,2940,491,47.5743598937988,31.1705722808838,121.532211303711,3670176,2939,295,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-26 16:49:19.337087,93.66741323573018,61.51873277736162,51.10716879618598,9.64188870954934e-16,3.0,-61.51,2.5331140255951103,-61.61,30.8788,42.4824,49.8712,0.6741,30.6465,32.0688,7
109841,npp,1859,3610,45.6082649230957,31.1675148010254,121.528915405273,3670176,1861,2928,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.6352007006927,62.04832435473082,51.46849515936393,5.554262799317852e-22,19.0,62.03,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,33.1679,38.6445,7
109841,npp,1859,3612,51.2500038146973,31.1636123657227,121.543785095215,3670176,1861,2928,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.62799736801718,62.08809950140874,51.494989224507215,5.5043382008042985e-22,19.0,62.07,2.6065528283652384,61.91,27.6566,33.7967,37.8367,0.8473,35.3323,43.4248,7
110534,npp,2098,1281,13.2664127349854,31.1704139709473,121.534736633301,3670176,2099,958,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-30 17:14:29.763134,97.18176909364884,38.60104024840175,33.53530808730743,0.0002019551790819082,7.0,-38.61,1.357151599901897,-38.77,25.1476,33.4233,38.7568,0.8568,13.784,11.3664,7
110534,npp,2098,1280,11.9705743789673,31.1712970733643,121.526748657227,3670176,2099,958,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-05-30 17:14:29.763134,97.17783225033637,38.64142083058492,33.568829493539816,0.00020285046267401596,7.0,-38.65,1.357151599901897,-38.77,25.1476,33.4233,38.7568,0.8568,12.8292,10.2561,7
112561,npp,457,1476,40.8727836608887,31.1714038848877,121.533050537109,3670144,457,1106,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-04 17:20:40.991792,97.00995207686933,30.249546940318606,26.492069137318758,0.13186416178687754,8.0,-30.25,1.184412938166907,-30.3,27.6808,34.6101,38.7076,0.8274,33.924,33.8182,7
113415,npp,1899,1670,33.8937034606934,31.1685009002686,121.528327941895,3670144,1899,1262,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-09 17:26:52.246260,97.9586391057002,20.62433717737862,18.1736163344028,0.01885318909739015,9.0,-20.63,1.0837787002826917,-20.58,26.9969,33.1139,36.361,0.8648,29.3559,29.3107,7
113415,npp,1899,1671,32.3719444274902,31.1674671173096,121.536125183105,3670144,1899,1262,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-09 17:26:52.246260,97.96046721132898,20.571762270755464,18.127756964029025,0.018858019595225164,9.0,-20.58,1.0837787002826917,-20.58,26.9969,33.1139,36.361,0.8648,27.9517,27.9947,7
113755,npp,350,484,6.90575885772705,31.1738548278809,121.525489807129,3670144,356,290,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-11 16:49:00.938826,93.39413532346438,61.678642869687515,51.21083371940262,0.0021566293653183183,3.0,-61.66,2.5331140255951103,-61.61,30.8788,42.4824,49.8712,0.6741,14.5918,4.655,7
113933,npp,1659,3032,33.2077865600586,31.172477722168,121.529724121094,3670144,1659,2439,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.88896373861584,47.242566732449426,40.55410434462823,0.0038967687534297037,16.0,47.21,1.646109783506203,47.295,27.0637,33.9775,37.7936,0.8428,28.1688,27.9877,7
113933,npp,1659,3033,45.9390754699707,31.1707592010498,121.537399291992,3670144,1659,2439,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.88551116122663,47.27494664150957,40.57972107355347,0.0038984993038449003,16.0,47.25,1.646109783506203,47.295,27.0637,33.9775,37.7936,0.8428,35.9029,38.7176,7
114106,npp,966,2448,25.5562057495117,31.1690979003906,121.525718688965,3670144,966,1983,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.0271973317116,23.261956947615026,20.469292002502623,0.000811227533723329,13.0,23.25,1.0837787002826917,23.3,23.4718,28.795,34.1627,0.9945,25.6479,25.4154,7
114106,npp,966,2449,28.6534233093262,31.1672687530518,121.533340454102,3670144,966,1983,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.0169462206801,23.313091089949793,20.51369064832294,0.0008120262379351717,13.0,23.3,1.1367971201176101,23.3,23.4718,28.795,34.1627,0.9945,28.5118,28.4956,7
114827,npp,1661,2057,23.7615737915039,31.1671276092529,121.531723022461,3670176,1661,1623,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-19 17:39:12.971694,-47.22961346856369,1.6800003919200321,1.4875019820223212,3.626970678631061e-24,11.0,1.36,1.0,1.64,23.5151,28.6364,33.5018,1.0,23.7616,23.7616,7
114943,npp,924,1469,34.4697952270508,31.1676082611084,121.536674499512,3670176,923,1101,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-20 17:20:20.880101,96.75474398533501,30.589342054179458,26.780876735881446,2.4483383337216622e-24,8.0,-30.59,1.184412938166907,-30.3,27.6808,34.6101,38.7076,0.8274,28.518,28.5203,7
114943,npp,924,1468,30.3915977478027,31.168571472168,121.528610229492,3670176,923,1101,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-20 17:20:20.880101,96.75266478356154,30.636727807244537,26.82133168231919,2.447954489052904e-24,8.0,-30.63,1.184412938166907,-30.3,27.6808,34.6101,38.7076,0.8274,25.0747,25.146,7
115306,npp,4,2250,7.74295425415039,31.1690940856934,121.529914855957,3670176,4,1806,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.15878588407335,12.488550336111608,11.038752852849889,1.8113190015588006e-23,12.0,12.47,1.015504800579495,12.92,25.018,28.4233,32.1991,1.0075,8.2718,7.801,7
119809,npp,2250,2056,44.7148895263672,31.1697196960449,121.53303527832,3670144,2250,1621,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-05 17:39:05.453582,-63.23648895749102,1.3819774986768523,1.2236058687313685,0.0844024697200648,11.0,1.3,1.0,1.64,23.5151,28.6364,33.5018,1.0,44.7149,44.7149,7
119809,npp,2250,2055,20.500036239624,31.1709041595459,121.525360107422,3670144,2250,1621,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-05 17:39:05.453582,-62.477309382859275,1.3288210473480622,1.1765428917535499,0.08439994720417157,11.0,1.25,1.0,1.64,23.5151,28.6364,33.5018,1.0,20.5,20.5,7
122051,npp,3008,677,27.7011470794678,31.1678218841553,121.525909423828,3670176,3012,460,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-18 16:55:03.987811,93.99529468630054,57.33583029820984,48.193049018715605,1.182668515431548e-24,4.0,-57.31,2.2013981571160284,-57.225,32.4895,39.2701,47.72,0.7292,23.3811,20.2001,7
122063,npp,1866,3786,13.2083625793457,31.1712875366211,121.527610778809,3670176,1865,3049,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.79407890623965,65.41983945868496,53.63567516862262,6.769899570777847e-20,20.0,65.38,3.0,65.45,28.7696,34.0031,38.4229,0.8422,21.7048,11.1237,7
122063,npp,1866,3788,12.7096939086914,31.1671524047852,121.542404174805,3670176,1865,3049,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.78664749882748,65.4549191489608,53.65745892966726,6.813860290477286e-20,20.0,65.42,3.0,65.45,28.7696,34.0031,38.4229,0.8422,21.5386,10.7037,7
122591,npp,2904,2059,12.7025747299194,31.1736278533936,121.527221679688,3670176,2904,1625,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-21 17:39:08.303124,-72.08262307134535,1.5000664042584166,1.3281979560373445,1.8045764299495514e-27,11.0,1.47,1.0,1.64,23.5151,28.6364,33.5018,1.0,12.7026,12.7026,7
123312,npp,2012,2838,37.5022506713867,31.1719360351562,121.530097961426,3670176,2012,2287,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.49435081527616,40.48123261698739,35.08956521446244,1.0639632074974519e-23,15.0,40.47,1.4276677814245327,40.59,26.8644,32.3867,36.971,0.8842,32.2195,33.1595,7
123840,npp,2920,1075,43.4415740966797,31.1699237823486,121.530876159668,3670176,2920,789,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-28 17:07:42.410683,96.11206414098402,46.038432307919294,39.59415092827909,2.598946170069278e-05,6.0,-46.03,1.5732132722552272,-45.95,32.6337,38.005,43.5114,0.7535,32.0921,32.7328,7
123840,npp,2920,1076,58.9628410339355,31.1691493988037,121.538932800293,3670176,2920,789,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-28 17:07:42.410683,96.11595241191723,46.00428486811803,39.566910172837225,2.5793340751913636e-05,6.0,-46.0,1.5732132722552272,-45.95,32.6337,38.005,43.5114,0.7535,41.9581,44.4279,7
124015,npp,2152,484,49.871150970459,31.171422958374,121.527885437012,3670144,2152,289,196611,3866755,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-29 16:48:46.748389,93.63548381624656,61.67232611678264,51.206180505689176,0.008108096791808345,3.0,-61.66,2.5331140255951103,-61.61,30.8788,42.4824,49.8712,0.6741,31.5533,33.617,7
124028,npp,1056,3602,48.5385704040527,31.1698608398438,121.531150817871,3670176,1061,2923,196611,3866787,2686,chn_shanghai_46_45,31.17082863,121.52919079,46,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.26586443617468,61.88331212535782,51.353610047296705,2.7420064122793837e-07,19.0,61.86,2.5331140255951103,61.91,27.6566,33.7967,37.8367,0.8473,34.456,41.1274,7
