gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,284,57.8748741149902,31.25,121.369789123535,3670144,2902,149,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-03 16:43:35.850873,92.95235207870269,65.55861721508626,53.71814683887801,0.04227261316958147,2.0,-65.54,3.0,-65.81,40.9488,54.8428,71.0994,1.0996,61.3132,63.6365,61.595022349726044,7
101225,npp,1852,3407,58.4383811950684,31.2500820159912,121.364883422852,3670144,1851,2755,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.47489444512902,57.58302418333378,48.37791661941156,0.012170627741684618,19.0,57.55,2.2013981571160284,57.26,43.7449,57.3055,67.9807,1.0523,60.8172,61.4947,60.906942048420795,7
101348,npp,1184,2831,65.54931640625,31.2497997283936,121.365242004395,3670144,1182,2281,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.59505518278394,40.248001409281635,34.89905995122132,0.03992042219365214,16.0,40.21,1.4276677814245327,39.72,47.7486,57.1642,68.8439,1.0549,66.1759,69.148,67.22011706144335,7
102464,npp,2802,673,33.8797607421875,31.2472171783447,121.363128662109,3670176,2804,455,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-13 16:56:10.461501,94.79780006391493,57.405828687165425,48.24912981536003,5.0381358595418216e-05,4.0,-57.41,2.2013981571160284,-57.76,46.7885,57.8212,71.4566,1.0429,49.427,35.3337,35.3337,7
102473,npp,1661,3782,21.5127582550049,31.246976852417,121.366653442383,3670144,1659,3047,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.51683550462602,65.33497871584565,53.590316180208944,0.004359334611185943,21.0,65.31,3.0,65.04,35.7844,53.1588,66.7274,1.1344,49.7538,24.4037,24.19317399955852,7
102715,npp,316,2637,55.4289131164551,31.2486457824707,121.367172241211,3670176,315,2127,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.06004008586395,32.27186461996465,28.218212708047847,7.179617039599886e-07,15.0,32.25,1.2365102219381485,31.67,50.861,60.7211,68.926,0.9931,56.0226,55.0468,55.0468,7
102835,npp,2684,2054,58.2797660827637,31.2488212585449,121.367523193359,3670176,2684,1620,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-16 17:40:11.123137,-63.64727175164901,1.2863152022040172,1.139066259090852,3.5599877066912776e-12,12.0,1.19,1.0,0.43,51.1098,60.3025,66.4369,1.0,58.2798,58.2798,58.2798,7
103201,npp,2442,3408,15.908802986145,31.2497653961182,121.367897033691,3670176,2441,2756,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.34887193181166,57.598606061110175,48.392396187291865,5.718623668593436e-18,19.0,57.57,2.2013981571160284,57.26,43.7449,57.3055,67.9807,1.0523,41.4978,16.7408,16.7408,7
103440,npp,1076,2249,56.6068801879883,31.2518062591553,121.364753723145,3670176,1076,1806,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.96770515914612,12.441253826381802,10.998553680395073,5.358529398073288e-25,13.0,12.42,1.015504800579495,11.68,51.1171,57.2894,64.9529,1.0526,59.6304,59.5841,59.5841,7
103557,npp,339,1662,54.7263641357422,31.2486610412598,121.367584228516,3670176,339,1255,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-22 17:27:35.418551,98.89997139680041,21.027005635843352,18.52647520176776,2.159948552470377e-24,10.0,-21.05,1.0837787002826917,-21.74,52.8905,61.8175,70.3689,0.9755,53.7596,53.3852,53.3852,7
103919,npp,134,3025,58.6991996765137,31.2503623962402,121.366371154785,3670176,135,2434,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.21435592529114,47.01056200708878,40.375387904163524,3.393235271577746e-21,17.0,46.99,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,60.188,60.1095,60.1095,7
104154,npp,1804,1856,50.6436386108398,31.2474536895752,121.365997314453,3670176,1804,1431,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-04-27 17:33:48.326535,97.48381111804039,10.312383317834728,9.12136454628903,3.872690406882316e-15,11.0,-10.32,1.0,-11.01,50.057,58.3745,68.3144,1.033,52.5717,52.3163,52.3163,7
105551,npp,880,2636,15.0817785263062,31.2473316192627,121.373588562012,3670176,882,2126,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.559747056497,32.228445912624046,28.182100584152977,0.0004463854082871273,15.0,32.2,1.2365102219381485,31.67,50.861,60.7211,68.926,0.9931,23.3927,14.9778,14.9778,7
105551,npp,880,2635,13.0872526168823,31.2488632202148,121.365898132324,3670176,882,2126,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.5614316399255,32.18367675700358,28.144049170092295,0.0004476487721152486,15.0,32.16,1.2365102219381485,31.67,50.861,60.7211,68.926,0.9931,21.7797,12.997,12.997,7
105724,npp,174,2052,47.512336730957,31.2459373474121,121.36775970459,3670144,174,1618,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-02 17:40:01.251779,-53.4450752752118,1.2627663240465803,1.1182447625448562,0.008591089161254752,12.0,1.08,1.0,0.43,51.1098,60.3025,66.4369,1.0,47.5123,47.5123,47.09740924215036,7
105724,npp,173,2052,48.4480819702148,31.2525959014893,121.369255065918,3670144,174,1618,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-02 17:40:01.251779,-56.12797031460642,1.2328007343903367,1.091709580689261,0.008588275509380698,12.0,1.08,1.0,0.43,51.1098,60.3025,66.4369,1.0,48.4481,48.4481,48.03334512226246,7
106085,npp,1756,867,42.4303894042969,31.2486038208008,121.371467590332,3670144,1755,651,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-04 17:02:15.262124,95.17118522839877,52.345456519394965,44.51436049871794,0.0674875997303949,6.0,-52.36,1.847645286154319,-52.655,46.3111,59.2077,68.0928,1.0185,51.2222,43.215,39.955811220552235,7
106085,npp,1756,866,59.3426971435547,31.2492599487305,121.363349914551,3670144,1755,651,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-04 17:02:15.262124,95.16715459409471,52.37421300935028,44.53617360869192,0.06749914030345712,6.0,-52.38,1.847645286154319,-52.655,46.3111,59.2077,68.0928,1.0185,60.3756,60.4401,57.18035388992582,7
106098,npp,569,3967,32.5426750183105,31.2476711273193,121.36856842041,3670144,569,3151,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.98358995671202,68.45691233339546,55.46313640558808,0.02458694951239489,22.0,68.43,3.3166247903554,68.22,32.6983,51.1663,66.2872,1.1786,54.6873,38.3535,37.166118758234546,7
106098,npp,569,3969,32.6983032226562,31.2433204650879,121.383972167969,3670144,569,3151,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764607920862,68.48938290615921,55.481753092485164,0.02456252141861844,22.0,68.46,3.3985290935932855,68.22,32.6983,51.1663,66.2872,1.1786,54.8684,38.5369,37.35069846783242,7
106260,npp,956,279,37.0308837890625,31.2489242553711,121.365097045898,3670144,954,146,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-05 16:43:17.821253,92.68943728135652,65.6411654528663,53.77475149673605,0.13015571167118045,2.0,-65.63,3.0,-65.81,40.9488,54.8428,71.0994,1.0996,54.3652,40.7174,34.431770688031754,7
106272,npp,2997,3406,36.6182670593262,31.2481021881104,121.365013122559,3670144,2998,2754,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.51629853285158,57.539832064300555,48.351898394792514,0.08371539665575005,19.0,57.52,2.2013981571160284,57.26,43.7449,57.3055,67.9807,1.0523,50.9052,38.5334,34.490519788858684,7
106453,npp,2308,2830,41.9810447692871,31.2522125244141,121.37190246582,3670144,2309,2279,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.9113406499605,40.18408689479394,34.84892334805136,0.10212401274190702,16.0,40.17,1.4276677814245327,39.72,47.7486,57.1642,68.8439,1.0549,49.6676,44.2859,39.354009730227965,7
106453,npp,2308,2829,54.4833106994629,31.2537784576416,121.364356994629,3670144,2309,2279,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.91462939819539,40.14642664620186,34.81787323187036,0.10213020311583733,16.0,40.13,1.4276677814245327,39.72,47.7486,57.1642,68.8439,1.0549,58.4248,57.4745,52.54231077757096,7
106852,npp,137,1065,39.3757591247559,31.2470302581787,121.370178222656,3670144,137,781,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-09 17:08:30.018154,96.21719781526043,46.35720153936188,39.85373598715319,0.029113053320360543,7.0,-46.38,1.5732132722552272,-46.685,48.4547,62.6532,71.805,0.9625,45.5064,37.8985,36.49253894795136,7
107016,npp,2433,474,19.3442268371582,31.2509689331055,121.365303039551,3670144,2436,282,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-10 16:49:34.355973,94.01475242489595,61.87168614885414,51.34793379492504,0.013032072521841619,3.0,-61.87,2.5331140255951103,-62.05,35.1605,52.294,70.2069,1.1531,47.2949,22.3067,21.677340166403688,7
107029,npp,1339,3592,19.2811584472656,31.2513675689697,121.367485046387,3670144,1338,2914,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.64842962472879,61.67917008511904,51.22564450655787,0.025681274955043597,20.0,61.65,2.5331140255951103,61.43,39.9322,51.0619,64.8715,1.181,47.7564,22.7705,21.530270335442903,7
107029,npp,1339,3594,21.2104988098145,31.2472972869873,121.382850646973,3670144,1338,2914,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.64074413903305,61.720836874201815,51.253587874926424,0.02569057204524043,20.0,61.7,2.5331140255951103,61.43,39.9322,51.0619,64.8715,1.181,48.5181,25.049,23.808321349671118,7
107205,npp,676,3023,30.7081241607666,31.2459583282471,121.372009277344,3670144,677,2432,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.10862891510824,46.93270567666474,40.31426561175967,0.014191505041795172,17.0,46.92,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,43.1836,31.4459,30.760547517759267,7
107205,npp,676,3022,39.7185745239258,31.2476329803467,121.364410400391,3670144,677,2432,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11206466773726,46.90038741092767,40.28863129739183,0.01418747500939543,17.0,46.89,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,48.6574,40.6728,39.987642140718606,7
107547,npp,2325,1853,10.4286613464355,31.2499961853027,121.366775512695,3670144,2325,1428,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-13 17:33:36.869039,98.11178803597949,10.49764645287762,9.284964246065922,0.0011071992990348307,11.0,-10.5,1.0,-11.01,50.057,58.3745,68.3144,1.033,12.3567,10.7731,10.719629858130343,7
107910,npp,2747,3777,53.1206016540527,31.253698348999,121.36661529541,3670176,2746,3044,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.69359931343952,65.24954626970623,53.53926702778657,0.0004017722699914048,21.0,65.23,3.0,65.04,35.7844,53.1588,66.7274,1.1344,60.2898,60.2592,60.2592,7
107910,npp,2747,3779,51.7966156005859,31.2496185302734,121.381217956543,3670176,2746,3044,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.68635021797844,65.28439035051704,53.560998221528095,0.0004027354997417555,21.0,65.26,3.0,65.04,35.7844,53.1588,66.7274,1.1344,59.8485,58.7572,58.7572,7
108077,npp,2092,3214,40.6460227966309,31.2510967254639,121.374069213867,3670176,2091,2555,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.16488736814348,52.62490710811188,44.729269383634374,2.9533608760089632e-06,18.0,52.6,1.9513309067639726,52.32,49.8323,61.3002,68.4894,0.9837,49.7179,39.9845,39.9845,7
108077,npp,2092,3213,54.0402374267578,31.2528438568115,121.366729736328,3670176,2091,2555,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.16841200705274,52.59821371674741,44.70906828307607,2.931751828670904e-06,18.0,52.57,1.9513309067639726,52.32,49.8323,61.3002,68.4894,0.9837,56.582,53.1607,53.1607,7
108255,npp,1410,2632,64.9928359985352,31.2492866516113,121.368041992188,3670176,1411,2123,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.29361900461788,32.04197681634971,28.02332971157052,1.504795343147937e-11,15.0,32.02,1.2365102219381485,31.67,50.861,60.7211,68.926,0.9931,63.7572,64.5448,64.5448,7
108788,npp,1078,3962,48.2349586486816,31.2495937347412,121.36474609375,3670176,1079,3149,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1506723622117,68.38359331830343,55.41986458575219,5.609738641237746e-20,22.0,68.35,3.3166247903554,68.22,32.6983,51.1663,66.2872,1.1786,59.4187,56.8478,56.8478,7
108788,npp,1078,3965,32.2108726501465,31.2428874969482,121.387702941895,3670176,1079,3149,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.13888764360325,68.43228035487569,55.44783157800459,5.664681045384901e-20,22.0,68.4,3.3166247903554,68.22,32.6983,51.1663,66.2872,1.1786,54.5873,37.9625,37.9625,7
108962,npp,431,3401,67.0851745605469,31.2515392303467,121.368286132812,3670176,436,2750,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.09797550722136,57.43029209882384,48.273167710683076,1.0204112433081117e-21,19.0,57.4,2.2013981571160284,57.26,43.7449,57.3055,67.9807,1.0523,64.745,70.5937,70.5937,7
108962,npp,431,3402,43.1201438903809,31.2496166229248,121.375907897949,3670176,436,2750,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.09441799368254,57.45416210137421,48.290262541792586,1.0221219755374295e-21,19.0,57.43,2.2013981571160284,57.26,43.7449,57.3055,67.9807,1.0523,53.8588,45.3753,45.3753,7
109829,npp,2930,470,52.767162322998,31.2491779327393,121.368530273438,3670176,2933,278,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-26 16:49:19.337087,93.95236162635202,61.95528584741456,51.39963027496692,1.1353564809269893e-15,3.0,-61.95,2.5331140255951103,-62.05,35.1605,52.294,70.2069,1.1531,60.4893,60.8482,60.8482,7
109841,npp,1853,3588,46.2122039794922,31.2462463378906,121.378150939941,3670176,1851,2910,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.58154284157952,61.597449688740795,51.166933895021465,6.25387184841959e-22,20.0,61.57,2.5331140255951103,61.43,39.9322,51.0619,64.8715,1.181,58.388,54.5752,54.5752,7
109841,npp,1853,3586,60.2409362792969,31.2503032684326,121.362861633301,3670176,1851,2910,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.58914735101234,61.555809641465636,51.1389510557965,6.312604687380287e-22,20.0,61.53,2.5331140255951103,61.43,39.9322,51.0619,64.8715,1.181,63.9262,71.1427,71.1427,7
110534,npp,2089,1257,12.5389728546143,31.2473087310791,121.365234375,3670176,2089,938,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-30 17:14:27.983852,96.4198491907708,39.53474547348751,34.30900178247481,0.0002202512871911466,8.0,-39.53,1.4276677814245327,-39.68,48.8688,60.8592,68.9513,0.9909,26.457,12.4243,12.4243,7
110534,npp,2089,1258,11.3747291564941,31.2465000152588,121.372825622559,3670176,2089,938,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-05-30 17:14:27.983852,96.42298354346835,39.497153968546876,34.277919369187295,0.00021938288921539555,8.0,-39.49,1.4276677814245327,-39.68,48.8688,60.8592,68.9513,0.9909,25.6415,11.2707,11.2707,7
112561,npp,448,1453,40.1717681884766,31.2507400512695,121.368537902832,3670144,450,1090,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-04 17:20:39.212511,96.94694961241589,31.292566228505247,27.382231404956766,0.13174423705113186,9.0,-31.31,1.2365102219381485,-31.36,43.5669,61.2233,67.5208,0.985,43.2776,39.5676,33.205255793519456,7
113415,npp,1890,1649,32.6456718444824,31.2504959106445,121.374305725098,3670144,1891,1243,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-09 17:26:52.246260,99.25459856229224,21.723178579751657,19.131213966853565,0.01873302144581897,10.0,-21.74,1.0837787002826917,-21.74,52.8905,61.8175,70.3689,0.9755,33.3858,31.8456,30.940923384662177,7
113415,npp,1890,1648,45.690803527832,31.2515506744385,121.36637878418,3670144,1891,1243,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-09 17:26:52.246260,99.24931096393351,21.775924615471546,19.177136520979964,0.018728106647377635,10.0,-21.79,1.0837787002826917,-21.74,52.8905,61.8175,70.3689,0.9755,45.4225,44.5711,43.66666073576071,7
113933,npp,1653,3010,35.3711853027344,31.2489604949951,121.374473571777,3670144,1654,2423,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.30779769247519,46.52886318278585,39.98800203037146,0.0038608872212019,17.0,46.5,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,46.0164,36.221,36.034545594148796,7
113933,npp,1653,3009,45.4601135253906,31.2506141662598,121.366958618164,3670144,1654,2423,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.31136995943085,46.49658753251635,39.962335741232806,0.003859196380583661,17.0,46.47,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,52.1454,46.5523,46.36592725016847,7
114106,npp,958,2426,43.3133125305176,31.2507190704346,121.370574951172,3670144,958,1963,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.88426296243799,22.121652248635336,19.478153666954228,0.0007956830193437175,14.0,22.08,1.0837787002826917,22.14,50.2767,58.817,65.0417,1.0253,45.9974,44.4073,44.4073,7
114827,npp,1653,2034,8.78561401367188,31.2478542327881,121.360420227051,3670176,1653,1601,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-19 17:39:12.971694,19.295990771375834,0.5461538936236694,0.4835876803261729,3.643497041017604e-24,12.0,0.23,1.0,0.43,51.1098,60.3025,66.4369,1.0,8.7856,8.7856,8.7856,7
114943,npp,915,1446,20.1051769256592,31.2495861053467,121.368202209473,3670176,916,1085,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-20 17:20:20.880101,97.58923755357702,31.6202871138817,27.65979873554168,2.5703706703740127e-24,9.0,-31.62,1.2365102219381485,-31.36,43.5669,61.2233,67.5208,0.985,27.0492,19.8028,19.8028,7
115305,npp,3068,2226,28.0772285461426,31.2509021759033,121.36328125,3670176,3068,1785,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.19010857662487,11.158325797795003,9.866480028101787,2.0565421379854857e-23,13.0,11.12,1.015504800579495,11.68,51.1171,57.2894,64.9529,1.0526,31.5363,29.5539,29.5539,7
122051,npp,2998,656,25.1165599822998,31.2475166320801,121.364906311035,3670176,2999,438,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-18 16:55:03.987811,94.33573778200113,57.834080257203546,48.54903787012573,1.199909751503064e-24,4.0,-57.81,2.2013981571160284,-57.76,46.7885,57.8212,71.4566,1.0429,45.4462,26.1944,26.1944,7
122063,npp,1861,3763,20.8738269805908,31.2522354125977,121.364929199219,3670176,1863,3035,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.03887580835907,65.001276065587,53.37438322371968,6.460912898912595e-20,21.0,64.97,2.898275349237888,65.04,35.7844,53.1588,66.7274,1.1344,49.1631,23.6789,23.6789,7
122063,npp,1861,3765,25.2349548339844,31.2479629516602,121.380393981934,3670176,1863,3035,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.03101775718694,65.0384662075994,53.39770130168598,6.504712810718532e-20,21.0,65.0,2.898275349237888,65.04,35.7844,53.1588,66.7274,1.1344,50.6679,28.6261,28.6261,7
122591,npp,2897,2037,53.3980979919434,31.2490978240967,121.367576599121,3670176,2896,1603,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-21 17:39:08.303124,-138.89934934338925,0.18807769166061752,0.16653294363772736,1.915462936274033e-27,12.0,0.3,1.0,0.43,51.1098,60.3025,66.4369,1.0,53.3981,53.3981,53.3981,7
123312,npp,2006,2815,51.9741134643555,31.2477626800537,121.368103027344,3670176,2006,2267,196611,3866787,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-25 18:04:11.605572,-75.99594099212372,39.61075556881473,34.37158696393708,1.1962289472638334e-23,16.0,39.61,1.4276677814245327,39.72,47.7486,57.1642,68.8439,1.0549,56.6672,54.8276,54.8276,7
124210,npp,394,3009,64.02460479736331,31.2507362365723,121.366744995117,3670144,394,2423,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.08364254370875,46.49285739478656,39.95961407614689,0.0067216807370027686,17.0,46.47,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,63.4231,65.5628,65.23818886366404,7
124210,npp,394,3010,37.3004722595215,31.2490692138672,121.374252319336,3670144,394,2423,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.0801771348451,46.52512224234481,39.98527264594431,0.006715549569237327,17.0,46.5,1.646109783506203,46.54,47.0197,58.8877,65.7493,1.024,47.1884,38.1966,37.87228495706884,7
124384,npp,2783,2427,30.799388885498,31.2461051940918,121.370506286621,3670144,2782,1964,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08881912788168,22.153587692330294,19.506372924938876,0.044744664233969556,14.0,22.14,1.0837787002826917,22.14,50.2767,58.817,65.0417,1.0253,34.4508,31.5773,29.4164392167733,7
124384,npp,2783,2426,37.9502296447754,31.2475547790527,121.362640380859,3670144,2782,1964,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08822294244104,22.10092230229311,19.460548698773984,0.044755932014727745,14.0,22.08,1.0837787002826917,22.14,50.2767,58.817,65.0417,1.0253,41.0489,38.9088,36.74739506014655,7
129800,npp,2074,1842,33.3029365539551,31.2485885620117,121.36922454834,3670144,2074,1417,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-01 17:32:51.042219,98.65175111499978,11.115367355926237,9.828947115265589,0.11929393803420722,11.0,-11.13,1.015504800579495,-11.01,50.057,58.3745,68.3144,1.033,35.6138,34.4029,28.641819951955,7
130181,npp,579,658,41.8032684326172,31.2498092651367,121.365257263184,3670144,581,440,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-03 16:55:05.049636,94.81154270037271,57.76438004015352,48.50205395665779,0.11305323744279364,4.0,-57.76,2.2013981571160284,-57.76,46.7885,57.8212,71.4566,1.0429,53.0263,43.5972,38.13750304195498,7
130368,npp,2848,72,27.8151531219482,31.2471332550049,121.363693237305,3670144,2853,31,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-04 16:36:05.825781,91.73658872898135,69.14284866886733,55.83641487432374,0.08291007544253556,1.0,-69.12,3.5496478698597698,-69.09,37.4378,54.8057,73.3905,1.1003,52.6988,30.6049,26.600911287036794,7
130382,npp,1866,3203,50.3911590576172,31.247486114502,121.367340087891,3670144,1865,2549,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.39526508769984,52.3184803680335,44.49290552051492,0.08842816952822374,18.0,52.3,1.847645286154319,52.32,49.8323,61.3002,68.4894,0.9837,54.3983,49.5711,45.30062514143586,7
130382,npp,1866,3204,31.0894222259521,31.2456436157227,121.375160217285,3670144,1865,2549,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.39144688479595,52.34712993979152,44.514642419471485,0.08842936248290202,18.0,52.32,1.847645286154319,52.32,49.8323,61.3002,68.4894,0.9837,43.9516,30.5834,26.31286752989659,7
130571,npp,1175,2622,39.4012565612793,31.2463912963867,121.367599487305,3670144,1175,2116,196611,3866755,1507,chn_shanghai_7_26,31.2499953,121.36669078,7,26,chn_shanghai,2012-08-05 17:57:56.112052,-77.0188276973723,31.591021157372904,27.63755092913377,0.07001788362402714,15.0,31.58,1.2365102219381485,31.67,50.861,60.7211,68.926,0.9931,43.0606,39.1296,35.74821584083969,7
