lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.745,0.735,0.762
2,0.543,0.582,0.567
3,0.4,0.456,0.421
4,0.3,0.353,0.315
5,0.234,0.272,0.24
6,0.182,0.208,0.18
7,0.162,0.159,0.152
8,0.144,0.123,0.127
9,0.121,0.098,0.097
10,0.107,0.081,0.079
11,0.112,0.071,0.079
12,0.113,0.067,0.076
13,0.098,0.067,0.061
14,0.09,0.069,0.052
15,0.085,0.074,0.048
16,0.09,0.079,0.053
17,0.084,0.085,0.049
18,0.077,0.09,0.044
19,0.093,0.095,0.063
20,0.084,0.098,0.059
21,0.067,0.101,0.048
22,0.064,0.102,0.053
23,0.058,0.101,0.059
24,0.061,0.099,0.075
25,0.081,0.096,0.106
26,0.09,0.09,0.128
27,0.096,0.085,0.146
28,0.092,0.08,0.152
29,0.091,0.076,0.156
30,0.077,0.072,0.14
31,0.067,0.068,0.122
32,0.069,0.065,0.113
33,0.06,0.062,0.094
34,0.045,0.059,0.071
35,0.027,0.057,0.044
36,0.047,0.057,0.051
37,0.065,0.056,0.057
38,0.074,0.055,0.053
39,0.062,0.053,0.033
40,0.054,0.052,0.019
41,0.047,0.051,0.008
42,0.039,0.05,-0.003
43,0.031,0.049,-0.013
44,0.038,0.048,-0.007
45,0.041,0.047,-0.003
46,0.048,0.046,0.006
47,0.033,0.044,-0.002
48,0.028,0.043,-0.003
49,0.044,0.042,0.015
50,0.05,0.042,0.026
51,0.052,0.041,0.035
52,0.069,0.041,0.061
53,0.077,0.04,0.08
54,0.073,0.04,0.09
55,0.054,0.039,0.087
56,0.033,0.038,0.08
57,0.014,0.037,0.075
58,0.015,0.036,0.083
59,0.005,0.034,0.077
60,0.011,0.034,0.08
61,0.027,0.034,0.088
62,0.034,0.035,0.086
63,0.033,0.035,0.073
64,0.028,0.034,0.057
65,0.03,0.033,0.047
66,0.03,0.031,0.035
67,0.022,0.03,0.016
68,0.028,0.028,0.013
69,0.043,0.027,0.019
70,0.056,0.025,0.023
71,0.05,0.024,0.013
72,0.039,0.023,-0.001
73,0.032,0.023,-0.011
74,0.025,0.024,-0.018
75,0.02,0.025,-0.022
76,0.006,0.026,-0.031
77,0.01,0.028,-0.026
78,0.021,0.03,-0.015
79,0.023,0.03,-0.009
80,0.025,0.029,-0.001
81,0.025,0.028,0.01
82,0.029,0.027,0.025
83,0.012,0.027,0.022
84,0.009,0.026,0.034
85,0.009,0.025,0.047
86,0.015,0.024,0.066
87,0.027,0.023,0.088
88,0.034,0.02,0.101
89,0.044,0.018,0.108
90,0.044,0.017,0.101
91,0.045,0.016,0.091
92,0.046,0.015,0.08
93,0.037,0.016,0.059
94,0.027,0.017,0.037
95,0.013,0.019,0.014
96,0.004,0.02,-0.004
97,-0.006,0.021,-0.022
98,-0.007,0.021,-0.029
99,-0.005,0.021,-0.033
100,-0.008,0.02,-0.042
101,-0.007,0.018,-0.047
102,0.007,0.018,-0.04
103,0.02,0.019,-0.029
104,0.022,0.02,-0.027
105,0.025,0.021,-0.023
106,0.035,0.023,-0.011
107,0.05,0.025,0.006
108,0.056,0.027,0.017
109,0.063,0.03,0.03
110,0.063,0.034,0.036
111,0.062,0.039,0.043
112,0.056,0.044,0.047
113,0.041,0.048,0.046
114,0.03,0.053,0.048
115,0.024,0.057,0.054
116,0.028,0.061,0.069
117,0.026,0.065,0.073
118,0.031,0.068,0.08
119,0.037,0.07,0.084
120,0.058,0.071,0.096
121,0.082,0.071,0.109
122,0.107,0.07,0.122
123,0.112,0.068,0.118
124,0.089,0.066,0.086
125,0.079,0.062,0.066
126,0.059,0.058,0.036
127,0.057,0.053,0.025
128,0.065,0.047,0.023
129,0.051,0.041,0.005
130,0.052,0.036,0.003
131,0.046,0.031,-0.005
132,0.03,0.027,-0.022
133,0.017,0.022,-0.036
134,0.006,0.018,-0.044
135,0.014,0.013,-0.034
136,0.004,0.009,-0.039
137,-0.014,0.004,-0.051
138,-0.022,-0.0,-0.054
139,-0.034,-0.004,-0.061
140,-0.039,-0.007,-0.061
141,-0.039,-0.009,-0.052
142,-0.033,-0.01,-0.034
143,-0.017,-0.008,-0.007
144,0.001,-0.006,0.022
145,0.014,-0.001,0.045
146,0.018,0.004,0.057
147,0.027,0.009,0.07
148,0.03,0.013,0.072
149,0.049,0.017,0.085
150,0.054,0.02,0.081
151,0.047,0.023,0.065
152,0.04,0.026,0.046
153,0.015,0.027,0.012
154,0.002,0.028,-0.009
155,0.008,0.028,-0.012
156,0.006,0.028,-0.019
157,0.015,0.026,-0.016
158,0.023,0.024,-0.013
159,0.023,0.022,-0.018
160,0.026,0.02,-0.022
161,0.028,0.017,-0.028
162,0.03,0.013,-0.03
163,0.026,0.009,-0.035
164,0.014,0.006,-0.045
165,-0.001,0.002,-0.056
166,-0.008,-0.001,-0.058
167,-0.019,-0.003,-0.063
168,-0.022,-0.005,-0.06
169,-0.026,-0.006,-0.055
170,-0.027,-0.007,-0.046
171,-0.02,-0.008,-0.028
172,-0.01,-0.01,-0.007
173,-0.009,-0.01,0.005
174,0.012,-0.011,0.035
175,0.007,-0.013,0.04
176,0.0,-0.015,0.039
177,-0.002,-0.017,0.039
178,-0.014,-0.019,0.026
179,-0.017,-0.021,0.02
180,-0.025,-0.022,0.007
181,-0.02,-0.021,0.003
182,-0.021,-0.02,-0.006
183,-0.025,-0.018,-0.019
184,-0.029,-0.016,-0.031
185,-0.026,-0.014,-0.036
186,-0.019,-0.012,-0.038
187,-0.011,-0.011,-0.035
188,-0.008,-0.01,-0.037
189,-0.009,-0.009,-0.043
190,-0.013,-0.007,-0.05
191,-0.011,-0.005,-0.051
192,-0.011,-0.002,-0.055
193,-0.0,0.0,-0.046
194,0.005,0.003,-0.04
195,0.006,0.006,-0.037
196,0.014,0.009,-0.025
197,0.014,0.011,-0.021
198,0.022,0.013,-0.009
199,0.029,0.016,0.004
200,0.03,0.017,0.014
201,0.026,0.018,0.02
202,0.03,0.019,0.035
203,0.024,0.018,0.042
204,0.012,0.018,0.043
205,0.005,0.017,0.046
206,0.004,0.016,0.053
207,0.004,0.015,0.056
208,0.018,0.015,0.068
209,0.03,0.014,0.072
210,0.032,0.015,0.064
211,0.016,0.016,0.04
212,0.006,0.017,0.022
213,-0.0,0.018,0.006
214,-0.008,0.019,-0.012
215,0.012,0.021,-0.003
216,0.022,0.023,-0.002
217,0.026,0.026,-0.006
218,0.024,0.029,-0.013
219,0.039,0.031,-0.003
220,0.042,0.034,-0.005
221,0.036,0.036,-0.014
222,0.034,0.038,-0.018
223,0.028,0.039,-0.023
224,0.036,0.04,-0.013
225,0.044,0.041,-0.0
226,0.057,0.04,0.018
227,0.065,0.038,0.031
228,0.058,0.036,0.031
229,0.048,0.034,0.028
230,0.035,0.031,0.025
231,0.031,0.029,0.03
232,0.031,0.026,0.041
233,0.022,0.024,0.044
234,0.005,0.021,0.039
235,0.005,0.018,0.047
236,0.003,0.014,0.048
237,-0.0,0.01,0.046
238,-0.006,0.006,0.036
239,-0.009,0.003,0.024
240,-0.003,0.001,0.017
241,-0.009,-0.002,0.001
242,-0.01,-0.004,-0.01
243,-0.01,-0.007,-0.016
244,-0.001,-0.009,-0.013
245,0.002,-0.01,-0.015
246,-0.006,-0.011,-0.027
247,-0.012,-0.012,-0.037
248,-0.002,-0.012,-0.033
249,0.0,-0.013,-0.038
250,0.004,-0.014,-0.04
251,-0.005,-0.015,-0.052
252,-0.019,-0.016,-0.066
253,-0.021,-0.016,-0.066
254,-0.019,-0.017,-0.062
255,-0.025,-0.019,-0.064
256,-0.031,-0.02,-0.065
257,-0.035,-0.021,-0.062
258,-0.028,-0.023,-0.046
259,-0.024,-0.024,-0.033
260,-0.025,-0.026,-0.022
261,-0.014,-0.026,0.001
262,-0.022,-0.026,0.005
263,-0.026,-0.026,0.01
264,-0.024,-0.025,0.019
265,-0.02,-0.024,0.025
266,-0.025,-0.023,0.024
267,-0.027,-0.022,0.021
268,-0.04,-0.021,0.005
269,-0.036,-0.019,0.0
270,-0.02,-0.018,0.007
271,-0.005,-0.017,0.011
272,0.009,-0.015,0.013
273,0.008,-0.013,0.002
274,-0.005,-0.011,-0.017
275,-0.021,-0.01,-0.038
276,-0.027,-0.009,-0.049
277,-0.013,-0.007,-0.04
278,0.002,-0.005,-0.03
279,0.005,-0.003,-0.03
280,0.007,-0.002,-0.032
281,0.002,-0.002,-0.042
282,0.003,-0.001,-0.043
283,0.0,0.001,-0.047
284,-0.01,0.003,-0.053
285,-0.017,0.004,-0.054
286,-0.013,0.005,-0.044
287,-0.002,0.004,-0.024
288,0.007,0.003,-0.005
289,0.013,0.002,0.012
290,0.019,0.002,0.03
291,0.021,0.002,0.042
292,0.012,0.002,0.043
293,0.004,0.003,0.048
294,0.005,0.004,0.058
295,0.003,0.005,0.062
296,0.005,0.007,0.066
297,0.01,0.008,0.066
298,0.002,0.009,0.048
299,-0.004,0.009,0.03
300,-0.015,0.009,0.008
301,-0.002,0.009,0.008
302,0.012,0.009,0.011
303,0.017,0.01,0.006
304,0.019,0.01,-0.001
305,0.002,0.009,-0.023
306,-0.008,0.009,-0.036
307,0.002,0.009,-0.03
308,0.022,0.009,-0.015
309,0.033,0.008,-0.01
310,0.04,0.008,-0.007
311,0.025,0.007,-0.022
312,0.004,0.007,-0.04
313,-0.009,0.006,-0.047
314,-0.014,0.004,-0.047
315,-0.001,0.002,-0.03
316,-0.003,-0.001,-0.024
317,-0.009,-0.004,-0.019
318,-0.01,-0.007,-0.01
319,-0.012,-0.009,0.0
320,-0.021,-0.012,0.005
321,-0.008,-0.014,0.028
322,-0.002,-0.015,0.044
323,-0.004,-0.015,0.052
324,-0.003,-0.016,0.059
325,-0.01,-0.016,0.057
326,-0.014,-0.015,0.053
327,-0.02,-0.013,0.04
328,-0.027,-0.012,0.023
329,-0.022,-0.01,0.016
330,-0.026,-0.008,0.002
331,-0.019,-0.005,-0.002
332,-0.005,-0.0,0.001
333,0.003,0.005,-0.001
334,0.008,0.01,-0.003
335,0.031,0.015,0.013
336,0.033,0.019,0.01
337,0.037,0.025,0.01
338,0.04,0.031,0.008
339,0.033,0.038,-0.001
340,0.05,0.045,0.012
341,0.055,0.051,0.015
342,0.052,0.056,0.013
343,0.054,0.061,0.016
344,0.045,0.064,0.011
345,0.034,0.065,0.006
346,0.046,0.067,0.025
347,0.071,0.067,0.058
348,0.081,0.066,0.08
349,0.077,0.063,0.088
350,0.071,0.058,0.094
351,0.08,0.053,0.115
352,0.076,0.047,0.122
353,0.066,0.041,0.122
354,0.058,0.035,0.12
355,0.043,0.029,0.107
356,0.036,0.024,0.094
357,0.025,0.02,0.074
358,0.007,0.018,0.047
359,-0.004,0.016,0.027
360,-0.012,0.015,0.007
361,-0.027,0.015,-0.017
362,-0.02,0.015,-0.021
363,-0.016,0.016,-0.026
364,-0.007,0.017,-0.026
365,-0.002,0.02,-0.028
366,0.015,0.022,-0.017
367,0.029,0.025,-0.009
368,0.038,0.028,-0.005
369,0.033,0.031,-0.012
370,0.039,0.035,-0.006
371,0.058,0.039,0.013
372,0.07,0.044,0.028
373,0.078,0.048,0.04
374,0.072,0.05,0.038
375,0.072,0.051,0.043
376,0.075,0.051,0.055
377,0.065,0.05,0.056
378,0.055,0.047,0.057
379,0.046,0.044,0.061
380,0.02,0.04,0.048
381,0.007,0.034,0.049
382,0.002,0.028,0.057
383,0.007,0.022,0.071
384,0.003,0.014,0.071
385,-0.004,0.006,0.062
386,-0.012,-0.002,0.047
387,-0.012,-0.01,0.035
388,-0.022,-0.018,0.013
389,-0.028,-0.025,-0.001
390,-0.028,-0.032,-0.011
391,-0.033,-0.037,-0.024
392,-0.034,-0.041,-0.034
393,-0.029,-0.043,-0.036
394,-0.035,-0.043,-0.049
395,-0.031,-0.04,-0.05
396,-0.033,-0.034,-0.057
397,-0.017,-0.024,-0.046
398,-0.005,-0.01,-0.037
399,0.001,0.01,-0.032
400,0.022,0.035,-0.011
