gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,286,40.193603515625,31.2423973083496,121.385025024414,3670144,2903,150,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-03 16:43:35.850873,92.92753284030445,65.52360314400617,53.69645974149579,0.04225751038804886,2.0,-65.51,3.0,-65.76,36.2768,41.2312,47.435,0.8857,36.1726,35.5994,7
101225,npp,1852,3410,52.9099082946777,31.2442836761475,121.387954711914,3670144,1851,2758,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.46342500921536,57.65480862087116,48.42919631723181,0.012143871416440702,18.0,57.62,2.2013981571160284,57.31,29.8826,34.3123,38.8652,1.0643,44.9665,56.3118,7
101348,npp,1185,2835,34.1719551086426,31.240234375,121.387603759766,3670144,1187,2284,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-04 18:05:20.780453,-76.17166956872077,40.380982757698106,35.008561110666456,0.03988768910625214,15.0,40.36,1.4276677814245327,39.83,29.9884,34.1774,41.9673,1.0685,36.5146,36.5126,7
102464,npp,2803,676,31.3153667449951,31.2387027740479,121.386207580566,3670176,2805,457,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-13 16:56:10.461501,94.76775595240095,57.3343032775041,48.19786850914547,5.1459206355115534e-05,4.0,-57.33,2.2013981571160284,-57.67,32.5768,38.4514,47.06,0.9497,33.2769,29.7412,7
102473,npp,1661,3785,20.1641330718994,31.2407894134521,121.388710021973,3670144,1659,3049,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.50607193332092,65.38743661511025,53.622958391444634,0.0043664829924196175,20.0,65.37,3.0,65.1,28.0859,34.4588,40.452,1.0598,31.7535,21.3694,7
102715,npp,316,2640,45.5560188293457,31.2440757751465,121.39030456543,3670176,316,2129,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.05297609512795,32.4061643209905,28.332310102073198,7.345820513241098e-07,14.0,32.38,1.2365102219381485,31.84,30.764,36.0095,42.0897,1.0141,44.239,46.1999,7
102835,npp,2685,2057,34.823055267334,31.2386341094971,121.389129638672,3670176,2685,1623,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-16 17:40:11.123137,-63.318963236418796,1.4689352575396188,1.3007739921352879,3.6286127359671085e-12,11.0,1.36,1.0,0.555,30.3188,36.5184,41.1694,1.0,34.8231,34.8231,7
103201,npp,2442,3411,14.1502857208252,31.2439785003662,121.390975952148,3670176,2442,2759,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.33775424261717,57.67038318373557,48.443665922996345,5.804627821637103e-18,18.0,57.64,2.2013981571160284,57.31,29.8826,34.3123,38.8652,1.0643,27.3597,15.0601,7
103440,npp,1077,2252,31.8162441253662,31.2411632537842,121.386459350586,3670176,1077,1809,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.70299613997481,12.612184186947541,11.149123341166051,5.35902268754637e-25,12.0,12.59,1.015504800579495,11.85,28.508,35.0953,41.3231,1.0406,33.2895,33.1064,7
103557,npp,340,1665,32.3703384399414,31.2388515472412,121.389862060547,3670176,340,1257,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-22 17:27:35.418551,98.75794358626594,20.86966137307423,18.38929129081993,2.1490766788391424e-24,9.0,-20.89,1.0837787002826917,-21.58,31.8402,35.5051,39.9805,1.0285,33.626,33.2942,7
103919,npp,135,3028,34.1679153442383,31.2387142181396,121.387275695801,3670176,135,2436,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.14680425808857,47.10790323388173,40.45251915846838,3.3437138412176862e-21,16.0,47.09,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,36.3358,36.2,7
104154,npp,1804,1859,41.5347671508789,31.2440090179443,121.389755249023,3670176,1804,1433,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-04-27 17:33:48.326535,97.4596524429634,10.138265224419248,8.967713161389522,3.802751986499832e-15,10.0,-10.15,1.0,-10.815,30.0565,34.7896,40.8676,1.0497,43.2636,43.5988,7
105551,npp,881,2639,16.5221347808838,31.239128112793,121.388717651367,3670176,882,2128,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-01 17:58:51.581673,-77.1663638968796,32.35399270465457,28.288696997934988,0.0004438605258789849,14.0,32.34,1.2365102219381485,31.84,30.764,36.0095,42.0897,1.0141,20.7585,16.7557,7
105724,npp,174,2055,37.0865936279297,31.2424430847168,121.390869140625,3670144,174,1621,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-02 17:40:01.251779,-56.84283827575846,1.4124666391610763,1.2508066295107219,0.008569897680037002,11.0,1.25,1.0,0.555,30.3188,36.5184,41.1694,1.0,37.0866,37.0866,7
106085,npp,1757,869,38.936450958252,31.240406036377,121.386871337891,3670144,1755,653,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-04 17:02:15.262124,95.12890780096306,52.28839673565779,44.471060225139425,0.0674778208527745,5.0,-52.3,1.847645286154319,-52.59,33.5155,38.5767,45.4812,0.9466,36.7131,36.859,7
106085,npp,1757,870,27.2996139526367,31.2397480010986,121.394966125488,3670144,1755,653,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-04 17:02:15.262124,95.13286526800391,52.25964326667409,44.44923146173444,0.06746631178703438,5.0,-52.27,1.847645286154319,-52.59,33.5155,38.5767,45.4812,0.9466,30.4149,25.843,7
106098,npp,569,3969,32.6983032226562,31.2433204650879,121.383972167969,3670144,569,3152,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764607920862,68.48938290615921,55.481753092485164,0.02456252141861844,21.0,68.46,3.3985290935932855,68.25,27.9975,33.5727,42.4635,1.0877,36.2611,35.5673,7
106098,npp,569,3972,33.8745307922363,31.236536026001,121.407081604004,3670144,569,3152,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.9647384824437,68.538218942652,55.50971891236749,0.024526148786853934,21.0,68.51,3.3985290935932855,68.25,27.9975,33.5727,42.4635,1.0877,36.6072,36.8467,7
106260,npp,957,282,35.783748626709,31.2410106658936,121.388236999512,3670144,955,148,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-05 16:43:17.821253,92.66852495939152,65.58863634745919,53.74226619757195,0.1301516377079367,2.0,-65.58,3.0,-65.76,36.2768,41.2312,47.435,0.8857,34.7026,31.6936,7
106272,npp,2997,3409,35.2135009765625,31.2423801422119,121.388076782227,3670144,2998,2757,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.50518000631746,57.61165426426298,48.40324366657468,0.08366939490363982,18.0,57.6,2.2013981571160284,57.31,29.8826,34.3123,38.8652,1.0643,36.9278,37.4776,7
106453,npp,2309,2832,34.1828880310059,31.2424716949463,121.385147094727,3670144,2310,2282,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.83378711833784,40.25995080831439,34.91145484099357,0.10213583653147679,15.0,40.25,1.4276677814245327,39.83,29.9884,34.1774,41.9673,1.0685,36.5223,36.5243,7
106453,npp,2309,2833,32.40087890625,31.2409019470215,121.392707824707,3670144,2310,2282,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.83058572622167,40.29759707279851,34.94247675838835,0.10212962422015125,15.0,40.28,1.4276677814245327,39.83,29.9884,34.1774,41.9673,1.0685,35.2741,34.6202,7
107016,npp,2434,477,13.2242555618286,31.2426090240479,121.389091491699,3670144,2437,284,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-10 16:49:34.355973,93.99019919560105,61.808974101245944,51.3059922821345,0.013051706401911235,3.0,-61.8,2.5331140255951103,-62.0,34.1591,38.2723,45.5275,0.9542,26.6302,12.6182,7
107029,npp,1340,3596,19.7663440704346,31.2366523742676,121.395874023438,3670144,1338,2917,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.59744507667338,61.76268179016379,51.28162977917806,0.025703833535602804,19.0,61.74,2.5331140255951103,61.49,28.3117,34.5817,39.4179,1.056,30.6697,20.8733,7
107029,npp,1340,3595,20.3669033050537,31.2386913299561,121.388206481934,3670144,1338,2917,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.60128879364675,61.74191962806752,51.267718871257046,0.025699189420913322,19.0,61.72,2.5331140255951103,61.49,28.3117,34.5817,39.4179,1.056,30.9068,21.5075,7
107205,npp,676,3025,30.891357421875,31.2425994873047,121.387260437012,3670144,677,2434,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.10176184734843,46.99748477019248,40.365630030011985,0.014199591961340241,16.0,46.99,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,34.3453,32.7285,7
107205,npp,676,3026,22.9691791534424,31.2409248352051,121.394866943359,3670144,677,2434,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.09834660982138,47.02975184288539,40.39120650131135,0.014203624805216798,16.0,47.02,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,29.5327,24.3352,7
107547,npp,2326,1856,10.9346151351929,31.2398796081543,121.389228820801,3670144,2326,1430,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-13 17:33:36.869039,97.77740689921303,10.326122389734751,9.133619617247977,0.0011116528195337268,10.0,-10.32,1.0,-10.815,30.0565,34.7896,40.8676,1.0497,12.6634,11.478,7
107910,npp,2748,3780,27.4234161376953,31.2410888671875,121.386085510254,3670176,2746,3046,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.65143945725407,65.302038488637,53.571998136612876,0.00040306395408870144,20.0,65.28,3.0,65.1,28.0859,34.4588,40.452,1.0598,34.1733,29.0625,7
107910,npp,2748,3782,24.2508335113525,31.2369937896729,121.400718688965,3670176,2746,3046,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.64419588162357,65.33689513715086,53.59371071034388,0.0004040308402133419,20.0,65.31,3.0,65.1,28.0859,34.4588,40.452,1.0598,33.1158,25.7003,7
108077,npp,2093,3217,25.6104927062988,31.2393817901611,121.394058227539,3670176,2091,2557,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.10759882721091,52.705378823789715,44.790137102938054,3.0081481773551933e-06,17.0,52.68,1.9513309067639726,52.41,30.8526,35.4841,43.8392,1.0291,31.4585,26.357,7
108077,npp,2093,3216,28.6489143371582,31.2411289215088,121.386711120605,3670176,2091,2557,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.11106582540563,52.678721933701716,44.76997950417867,2.98614111124435e-06,17.0,52.65,1.9513309067639726,52.41,30.8526,35.4841,43.8392,1.0291,33.0156,29.484,7
108255,npp,1411,2635,30.3149948120117,31.238208770752,121.389343261719,3670176,1411,2125,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.1874078797323,32.176499380855105,28.13769926878285,1.525617278592174e-11,14.0,32.16,1.2365102219381485,31.84,30.764,36.0095,42.0897,1.0141,31.9131,30.7435,7
108788,npp,1078,3965,32.2108726501465,31.2428874969482,121.387702941895,3670176,1079,3150,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.13888764360325,68.43228035487569,55.44783157800459,5.664681045384901e-20,21.0,68.4,3.3166247903554,68.25,27.9975,33.5727,42.4635,1.0877,36.1078,35.0371,7
108788,npp,1078,3967,23.8721466064453,31.2384071350098,121.403038024902,3670176,1079,3150,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.13102549244219,68.46475292915395,55.4664622095378,5.701705374062012e-20,21.0,68.43,3.3166247903554,68.25,27.9975,33.5727,42.4635,1.0877,33.5936,25.9667,7
108962,npp,432,3404,28.7769012451172,31.2392253875732,121.388931274414,3670176,436,2753,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.04663739634837,57.50225356993338,48.32468739117738,1.0191923495423799e-21,18.0,57.48,2.2013981571160284,57.31,29.8826,34.3123,38.8652,1.0643,34.0039,30.6271,7
108962,npp,432,3405,22.0359210968018,31.2372970581055,121.396553039551,3670176,436,2753,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.04308586526457,57.52607467841084,48.341730833855564,1.0208993097529116e-21,18.0,57.5,2.2013981571160284,57.31,29.8826,34.3123,38.8652,1.0643,30.9418,23.4527,7
109829,npp,2931,472,37.0960884094238,31.2413063049316,121.384300231934,3670176,2933,280,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-26 16:49:19.337087,93.92372361094966,61.91343991775338,51.371695600738924,1.1174298017526513e-15,3.0,-61.91,2.5331140255951103,-62.0,34.1591,38.2723,45.5275,0.9542,36.0541,35.3961,7
109841,npp,1853,3589,40.9113311767578,31.244213104248,121.385810852051,3670176,1851,2912,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.57773352606138,61.61828902540122,51.18093055079855,6.224656714876646e-22,19.0,61.59,2.5331140255951103,61.49,28.3117,34.5817,39.4179,1.056,39.0172,43.2025,7
109841,npp,1853,3591,24.8989810943604,31.2401390075684,121.401145935059,3670176,1851,2912,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.57009741657647,61.65996663595906,51.20890762598044,6.166576855306249e-22,19.0,61.63,2.5331140255951103,61.49,28.3117,34.5817,39.4179,1.056,32.696,26.2934,7
110534,npp,2089,1260,8.66450881958008,31.2448787689209,121.387977600098,3670176,2089,940,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-30 17:14:27.983852,96.42917197063649,39.42202493096464,34.21578325181956,0.00021765232448160552,7.0,-39.42,1.4276677814245327,-39.49,31.5784,37.2368,42.8862,0.9807,16.5052,8.4974,7
110534,npp,2089,1261,6.958571434021,31.244068145752,121.395568847656,3670176,2089,940,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-05-30 17:14:27.983852,96.43229424169272,39.384339196545525,34.18460696982367,0.00021678658881722288,7.0,-39.38,1.4276677814245327,-39.49,31.5784,37.2368,42.8862,0.9807,15.3103,6.8243,7
112561,npp,449,1457,40.199893951416,31.2427234649658,121.392112731934,3670144,450,1092,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-04 17:20:40.991792,97.75406636733702,31.121882094476295,27.2367055168509,0.13174718087654994,8.0,-31.13,1.2365102219381485,-31.245,31.7924,35.8251,40.6565,1.0194,40.0565,40.9779,7
112561,npp,449,1456,41.2612037658691,31.2436618804932,121.384437561035,3670144,450,1092,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-04 17:20:40.991792,97.75067204560487,31.16660051378176,27.274828125116457,0.13175341138120644,8.0,-31.18,1.2365102219381485,-31.245,31.7924,35.8251,40.6565,1.0194,40.9148,42.0598,7
113415,npp,1891,1651,29.4981670379639,31.2416915893555,121.38890838623,3670144,1891,1245,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-09 17:26:52.246260,99.11568424612238,21.61796115264243,19.039595814086823,0.01874482798339839,9.0,-21.63,1.0837787002826917,-21.58,31.8402,35.5051,39.9805,1.0285,30.9758,30.34,7
113933,npp,1654,3012,29.2225551605225,31.2391204833984,121.387535095215,3670144,1654,2425,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.24347920820217,46.59362698817532,40.03948667065092,0.0038639769554265563,16.0,46.57,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,33.3316,30.9605,7
113933,npp,1654,3013,25.1606464385986,31.2374629974365,121.395042419434,3670144,1654,2425,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.2399348063264,46.62579825822029,40.065053128490426,0.003865666600356412,16.0,46.6,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,30.864,26.657,7
114106,npp,959,2428,29.3728847503662,31.2411632537842,121.384666442871,3670144,959,1966,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.73681885403623,22.22849779303467,19.57111020504052,0.0007970581847710282,13.0,22.19,1.0837787002826917,22.3,30.0299,34.5901,38.1038,1.0557,31.7045,31.0104,7
114106,npp,959,2429,28.8463287353516,31.2397136688232,121.392532348633,3670144,959,1966,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.7357207670341,22.281100420329818,19.61686861863074,0.0007978825661767333,13.0,22.24,1.0837787002826917,22.3,30.0299,34.5901,38.1038,1.0557,31.2187,30.4545,7
114827,npp,1653,2037,12.2828416824341,31.2445316314697,121.389923095703,3670176,1654,1604,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-19 17:39:12.971694,-13.380381643816229,0.5676721258747142,0.5026406981329911,3.672262722036607e-24,11.0,0.3,1.0,0.555,30.3188,36.5184,41.1694,1.0,12.2828,12.2828,7
114827,npp,1654,2037,9.92097282409668,31.2370471954346,121.388031005859,3670176,1654,1604,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-19 17:39:12.971694,-9.819224528908713,0.6296724326279745,0.557537915046208,3.647282066406324e-24,11.0,0.3,1.0,0.555,30.3188,36.5184,41.1694,1.0,9.921,9.921,7
114943,npp,916,1449,15.1304550170898,31.2400989532471,121.390327453613,3670176,916,1087,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-20 17:20:20.880101,97.50173238062763,31.48665712550719,27.546021827333828,2.5566566665626608e-24,8.0,-31.49,1.2365102219381485,-31.245,31.7924,35.8251,40.6565,1.0194,19.7821,15.4233,7
115305,npp,3069,2229,14.8076448440552,31.2403125762939,121.384819030762,3670176,3069,1787,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-06-24 17:45:21.837306,-74.94005172299394,11.331507316050336,10.019172941459322,2.0230085580729482e-23,12.0,11.29,1.015504800579495,11.85,28.508,35.0953,41.3231,1.0406,16.5406,15.4081,7
122051,npp,2999,659,23.9229183197021,31.2389678955078,121.388488769531,3670176,2999,441,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-18 16:55:03.987811,94.30553415513582,57.76230975108215,48.49790698073953,1.2002957746252272e-24,4.0,-57.74,2.2013981571160284,-57.67,32.5768,38.4514,47.06,0.9497,29.9188,22.7203,7
122063,npp,1862,3766,25.2937450408936,31.2393703460693,121.385711669922,3670176,1863,3037,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-18 18:35:23.252602,-71.99573305319136,65.0571916302254,53.409434603059296,6.488198795274938e-20,20.0,65.02,2.898275349237888,65.1,28.0859,34.4588,40.452,1.0598,33.3562,26.8056,7
122063,npp,1862,3768,22.1408367156982,31.2350788116455,121.401237487793,3670176,1863,3037,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-18 18:35:23.252602,-71.98788999740202,65.09445546884906,53.43276912357424,6.532387436516727e-20,20.0,65.06,2.898275349237888,65.1,28.0859,34.4588,40.452,1.0598,32.2683,23.4642,7
122591,npp,2898,2040,27.071174621582,31.2376708984375,121.390014648438,3670176,2897,1606,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-21 17:39:08.303124,-107.69614105952539,0.35519758653078626,0.31450854291007757,1.898420182538688e-27,11.0,0.43,1.0,0.555,30.3188,36.5184,41.1694,1.0,27.0712,27.0712,7
123312,npp,2006,2818,37.5911254882812,31.2431259155273,121.390487670898,3670176,2007,2269,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.98602196187512,39.72362472653743,34.46484706407664,1.1782170384526754e-23,15.0,39.72,1.4276677814245327,39.83,29.9884,34.1774,41.9673,1.0685,38.9095,40.166,7
123664,npp,598,1649,23.4161357879639,31.241527557373,121.386520385742,3670176,598,1244,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-27 17:26:34.514414,98.37550980426275,21.73563380660178,19.14162186248618,3.1868553705824167e-12,9.0,-21.74,1.0837787002826917,-21.58,31.8402,35.5051,39.9805,1.0285,25.3639,24.0844,7
123664,npp,598,1650,21.2545127868652,31.2404766082764,121.394439697266,3670176,598,1244,196611,3866787,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-27 17:26:34.514414,98.37855843701423,21.682926213545866,19.09573079581233,3.1653434645295396e-12,9.0,-21.68,1.0837787002826917,-21.58,31.8402,35.5051,39.9805,1.0285,23.3694,21.8611,7
124210,npp,395,3012,24.9898338317871,31.2391910552979,121.38729095459,3670144,394,2425,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.01595729364,46.589977912476805,40.03683205567864,0.006709462991714834,16.0,46.57,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,30.7602,26.476,7
124210,npp,395,3013,17.9176235198975,31.2375221252441,121.394790649414,3670144,394,2425,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.01253493330171,46.62213596039994,40.06238886395264,0.0067033434773913865,16.0,46.6,1.646109783506203,46.615,29.5203,34.4685,42.1383,1.0595,26.4639,18.9832,7
124384,npp,2783,2429,29.9590969085693,31.2432022094727,121.386238098145,3670144,2783,1966,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.0898938194035,22.258832259754644,19.59793386665638,0.04472213020159978,13.0,22.24,1.0837787002826917,22.3,30.0299,34.5901,38.1038,1.0557,32.2454,31.6293,7
124384,npp,2783,2430,22.3497695922852,31.2417507171631,121.394111633301,3670144,2783,1966,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.09044192540765,22.311456055629748,19.643709380217114,0.04471084717258451,13.0,22.3,1.0837787002826917,22.3,30.0299,34.5901,38.1038,1.0557,25.2243,23.5957,7
129800,npp,2075,1844,24.5791435241699,31.2396926879883,121.383346557617,3670144,2075,1420,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-01 17:32:51.042219,98.34936738125639,11.004706761245712,9.731361132581384,0.11929433928355412,10.0,-11.01,1.015504800579495,-10.815,30.0565,34.7896,40.8676,1.0497,26.4638,25.8006,7
129800,npp,2075,1845,25.7060089111328,31.2385787963867,121.391067504883,3670144,2075,1420,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-01 17:32:51.042219,98.34718240921597,10.948344900026353,9.681655320150263,0.11928276053182102,10.0,-10.96,1.015504800579495,-10.815,30.0565,34.7896,40.8676,1.0497,27.5735,26.9834,7
130181,npp,580,661,26.3225269317627,31.2412433624268,121.38875579834,3670144,582,443,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-03 16:55:05.049636,94.7821052630815,57.692469682176565,48.45076992969599,0.11307473191387647,4.0,-57.69,2.2013981571160284,-57.67,32.5768,38.4514,47.06,0.9497,31.0088,24.9993,7
130368,npp,2850,76,22.2465801239014,31.2384834289551,121.388320922852,3670144,2853,33,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-04 16:36:07.605061,92.23328035342236,69.07622426860284,55.79875420246497,0.0829379275493037,1.0,-69.06,3.5496478698597698,-69.04,30.2982,39.6339,46.6218,0.9214,31.6201,20.4979,7
130382,npp,1866,3206,39.7223129272461,31.2419414520264,121.390853881836,3670144,1866,2551,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.38376351725304,52.40455704015336,44.55819528692166,0.08843175534428742,17.0,52.38,1.847645286154319,52.41,30.8526,35.4841,43.8392,1.0291,38.8123,40.8802,7
130382,npp,1866,3207,23.071849822998,31.2400951385498,121.398681640625,3670144,1866,2551,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.37993847472464,52.433164188576086,44.579882038329814,0.08843294500643588,17.0,52.41,1.847645286154319,52.41,30.8526,35.4841,43.8392,1.0291,29.8005,23.7444,7
130571,npp,1175,2625,29.0642681121826,31.2419376373291,121.39045715332,3670144,1175,2118,196611,3866755,1632,chn_shanghai_12_28,31.24166197,121.38752411,12,28,chn_shanghai,2012-08-05 17:57:56.112052,-77.00802442091945,31.725171250445896,27.751748290989703,0.070028728895584,14.0,31.71,1.2365102219381485,31.84,30.764,36.0095,42.0897,1.0141,30.9016,29.4751,7
