gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,290,40.200382232666,31.2964744567871,121.427223205566,3670144,2890,152,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-03 16:43:34.071593,92.92368156273619,65.44567429766819,53.64822805524514,0.042186271711228,2.0,-65.44,2.898275349237888,-65.7,29.3855,34.801,40.4659,0.7984,29.6493,32.0974,7
101225,npp,1843,3412,39.5711250305176,31.2994899749756,121.423622131348,3670144,1845,2760,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.82051789618163,57.701745645510535,48.4626992335851,0.012099753487176453,18.0,57.67,2.2013981571160284,57.38,25.4092,28.6562,32.583,0.9696,32.7445,38.3699,7
101348,npp,1175,2837,30.6290054321289,31.2997894287109,121.427742004395,3670144,1175,2286,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.21181499112306,40.47031085044679,35.08216365100153,0.039784394728152386,15.0,40.43,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,29.0333,29.5011,7
102464,npp,2793,679,29.5004863739014,31.3006210327148,121.422843933105,3670176,2793,460,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-13 16:56:08.682220,94.43361224490103,57.2675568409968,48.15015577031278,5.193670880086598e-05,4.0,-57.26,2.2013981571160284,-57.6,29.4879,34.7025,39.5147,0.8007,25.4233,23.6211,7
102473,npp,1651,3787,12.0562191009521,31.3016109466553,121.428352355957,3670144,1654,3050,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.81111947796754,65.42112250813706,53.6438985451439,0.004364809645244349,20.0,65.4,3.0,65.11,21.6812,29.6092,33.3198,0.9384,21.9354,11.314,7
102715,npp,307,2642,34.6746215820312,31.3007373809814,121.421760559082,3670176,308,2131,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.88998338823922,32.489215133112175,28.40284419073687,7.503886088587534e-07,14.0,32.47,1.2365102219381485,31.93,25.6827,28.2484,32.9358,0.9836,32.9834,34.1075,7
102835,npp,2675,2060,23.5446529388428,31.3016986846924,121.426666259766,3670176,2675,1626,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.10196120133826,1.535612130869993,1.3598148217473158,3.771844289506845e-12,11.0,1.53,1.0,0.69,23.1087,27.7863,32.156,1.0,23.5447,23.5447,7
103201,npp,2433,3413,4.48704147338867,31.2991847991943,121.426712036133,3670176,2436,2761,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-19 18:23:57.563446,-73.69505493728686,57.71703753749748,48.47696404116948,6.123128257690296e-18,18.0,57.69,2.2013981571160284,57.38,25.4092,28.6562,32.583,0.9696,16.8073,4.3508,7
103440,npp,1067,2254,23.9344921112061,31.3021850585938,121.423851013184,3670176,1067,1810,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.61692418484274,12.74109788401563,11.262696555407404,5.687898950958512e-25,12.0,12.7,1.015504800579495,11.97,24.4125,28.5662,32.3611,0.9727,23.2254,23.2811,7
103557,npp,330,1667,27.2686538696289,31.3010425567627,121.423797607422,3670176,330,1259,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-22 17:27:33.639271,97.53213033639649,20.78109735754417,18.312110110006262,2.272024834849946e-24,9.0,-20.79,1.0837787002826917,-21.42,24.2822,28.7184,32.9698,0.9675,26.4486,26.3836,7
103919,npp,125,3030,30.2300624847412,31.2971153259277,121.42813873291,3670176,124,2437,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.655861800949,47.171166835100465,40.50275068546678,3.480741280980891e-21,16.0,47.15,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,28.8205,29.4444,7
104154,npp,1795,1862,29.2809925079346,31.3003406524658,121.425323486328,3670176,1795,1436,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-04-27 17:33:48.326535,100.4253063515112,9.948976136659233,8.800653114928679,3.854809336095659e-15,10.0,-9.98,1.0,-10.67,23.9812,27.9957,33.3469,0.9925,29.0717,29.062,7
105551,npp,871,2641,11.7187509536743,31.2993412017822,121.428085327148,3670176,871,2129,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.39403434818189,32.44209875546993,28.36362230312288,0.00043800139677026246,14.0,32.43,1.2365102219381485,31.93,25.6827,28.2484,32.9358,0.9836,14.4184,11.5271,7
106085,npp,1748,873,37.6531105041504,31.2995681762695,121.426406860352,3670144,1749,655,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-04 17:02:15.262124,95.5979174011528,52.170535074475865,44.381545183956874,0.06731282434123292,5.0,-52.18,1.847645286154319,-52.5,28.5214,32.7049,35.6388,0.8496,30.4645,31.9904,7
106085,npp,1748,874,28.2989311218262,31.298885345459,121.434448242188,3670144,1749,655,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-04 17:02:15.262124,95.6020533762665,52.14187646089274,44.359764007599125,0.06730144374454554,5.0,-52.16,1.847645286154319,-52.5,28.5214,32.7049,35.6388,0.8496,25.4017,24.043,7
106098,npp,559,3970,33.5550498962402,31.3001728057861,121.421546936035,3670144,565,3153,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.70407704099561,68.50305810760092,55.48981520119053,0.02443026519347798,21.0,68.48,3.3985290935932855,68.29,22.4451,27.3069,31.0716,1.0176,29.6248,34.1442,7
106260,npp,948,286,31.5654678344727,31.3011779785156,121.424003601074,3670144,950,150,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-05 16:43:17.821253,92.97839490676303,65.51549456468477,53.69696604542249,0.12989154332608757,2.0,-65.51,3.0,-65.7,29.3855,34.801,40.4659,0.7984,26.7078,25.203,7
106272,npp,2987,3410,25.4734191894531,31.3016757965088,121.423538208008,3670144,2986,2758,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.14395921838664,57.63425109665004,48.41956562443702,0.08340123038535345,18.0,57.62,2.2013981571160284,57.38,25.4092,28.6562,32.583,0.9696,26.3405,24.7002,7
106453,npp,2299,2834,26.8765258789062,31.3018817901611,121.426345825195,3670144,2299,2283,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.23886904034424,40.34157510918124,34.97882065249997,0.1018813324529691,15.0,40.32,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,26.4049,25.8868,7
106453,npp,2299,2835,27.0086097717285,31.3002834320068,121.433929443359,3670144,2299,2283,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.23612881049208,40.37927240331001,35.00987268328327,0.10187517354233885,15.0,40.36,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,26.4975,26.014,7
106852,npp,128,1070,37.9603118896484,31.2991752624512,121.424263000488,3670144,131,786,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-09 17:08:28.238873,95.68762307820207,46.197166282853814,39.726393832110375,0.02909455958051333,6.0,-46.2,1.5732132722552272,-46.49,29.2243,32.3217,36.754,0.8597,31.3705,32.6338,7
106852,npp,128,1071,30.1284198760986,31.2984313964844,121.432357788086,3670144,131,786,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-09 17:08:28.238873,95.69138213644062,46.163037084936924,39.69919067087768,0.029100506460431,6.0,-46.17,1.5732132722552272,-46.49,29.2243,32.3217,36.754,0.8597,26.3922,25.9008,7
107016,npp,2425,480,13.8143939971924,31.296854019165,121.427154541016,3670144,2425,286,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-10 16:49:32.576738,93.65830512301305,61.74395484741629,51.26265822717465,0.013045405275659606,3.0,-61.74,2.5331140255951103,-61.91,29.0235,33.8347,38.7416,0.8212,19.8829,11.3449,7
107029,npp,1330,3597,13.6988496780396,31.3002281188965,121.427452087402,3670144,1333,2918,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.94933132401327,61.78290565244928,51.295175045658915,0.02566907602615828,19.0,61.76,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,21.8459,13.2412,7
107029,npp,1330,3598,14.3433980941772,31.2982044219971,121.435195922852,3670144,1333,2918,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.9453906460914,61.8037990382217,51.30916357596673,0.025673734461186034,19.0,61.78,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,22.1003,13.8642,7
107205,npp,666,3027,24.6062526702881,31.3011856079102,121.428062438965,3670144,666,2435,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.12477079295972,47.07271792908761,40.42532245795499,0.014192607535688233,16.0,47.05,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,25.404,23.9667,7
107205,npp,666,3028,27.09938621521,31.2994766235352,121.435722351074,3670144,666,2435,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.12110612568512,47.10515605500496,40.451021070570675,0.014196674381608081,16.0,47.09,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,26.9186,26.3951,7
107547,npp,2316,1858,6.22552299499512,31.3017101287842,121.424491882324,3670144,2316,1433,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-13 17:33:35.089758,98.05956206164983,10.18770177992332,9.011483413031858,0.0011152916550561652,10.0,-10.21,1.0,-10.67,23.9812,27.9957,33.3469,0.9925,6.0162,6.179,7
107547,npp,2316,1859,6.66141271591187,31.3005599975586,121.432411193848,3670144,2316,1433,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-13 17:33:35.089758,98.05471685225567,10.129639369777516,8.960242747365761,0.0011167613108823936,10.0,-10.15,1.0,-10.67,23.9812,27.9957,33.3469,0.9925,6.4521,6.6116,7
108077,npp,2083,3220,25.488655090332,31.2989940643311,121.437187194824,3670176,2085,2558,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.5650706531991,52.7835140820866,44.84919157445221,3.190911605488027e-06,17.0,52.76,1.9513309067639726,52.455,24.5448,29.2826,34.0909,0.9489,25.842,24.1862,7
108077,npp,2083,3218,23.2635974884033,31.3024501800537,121.422386169434,3670176,2085,2558,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.57240244028657,52.73001813299835,44.80876434320624,3.1442676045307148e-06,17.0,52.71,1.9513309067639726,52.455,24.5448,29.2826,34.0909,0.9489,24.7018,22.0749,7
108255,npp,1401,2637,29.9404754638672,31.2982730865479,121.429573059082,3670176,1401,2126,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.41012183193607,32.26998034950143,28.217235784859813,1.6182195590721224e-11,14.0,32.25,1.2365102219381485,31.93,25.6827,28.2484,32.9358,0.9836,29.1548,29.4508,7
108255,npp,1401,2636,32.4207534790039,31.2997856140137,121.421867370605,3670176,1401,2126,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.41294337125062,32.22520054360672,28.179180405863736,1.6085624709251935e-11,14.0,32.2,1.2365102219381485,31.93,25.6827,28.2484,32.9358,0.9836,31.1607,31.8905,7
108788,npp,1068,3968,45.1672630310059,31.2933921813965,121.439926147461,3670176,1066,3151,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.8503864495596,68.47831575285248,55.47447443458858,6.067735116011608e-20,21.0,68.45,3.3166247903554,68.29,22.4451,27.3069,31.0716,1.0176,33.1714,45.9603,7
108788,npp,1068,3966,31.7061100006104,31.2979316711426,121.42455291748,3670176,1066,3151,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.85819288304293,68.44576012683686,55.45580347823871,6.02844054673625e-20,21.0,68.42,3.3166247903554,68.29,22.4451,27.3069,31.0716,1.0176,29.1128,32.2628,7
108962,npp,422,3406,28.1546039581299,31.300802230835,121.426612854004,3670176,423,2754,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.445734248149,57.54722434799663,48.35685836990406,1.0883771258783743e-21,18.0,57.52,2.2013981571160284,57.38,25.4092,28.6562,32.583,0.9696,27.5585,27.3,7
108962,npp,422,3407,38.4010925292969,31.2988948822021,121.434272766113,3670176,423,2754,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.4420369489862,57.571084417441725,48.37391940013054,1.0902372275467855e-21,18.0,57.55,2.2013981571160284,57.38,25.4092,28.6562,32.583,0.9696,32.213,37.2354,7
109829,npp,2921,475,36.0492973327637,31.3018760681152,121.421920776367,3670176,2921,283,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-26 16:49:17.557851,93.6263001614302,61.851012905379214,51.3301914554784,1.1242556074547681e-15,3.0,-61.84,2.5331140255951103,-61.91,29.0235,33.8347,38.7416,0.8212,28.6606,29.605,7
109841,npp,1844,3593,34.9015808105469,31.2950439453125,121.437896728516,3670176,1846,2914,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.88291240814452,61.700765265910825,51.236274581614005,6.304041750154735e-22,19.0,61.68,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,30.2161,33.7356,7
109841,npp,1844,3591,34.8026542663574,31.2990856170654,121.422470092773,3670176,1846,2914,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.89073512574399,61.65897354358728,51.20824123036208,6.363473568090542e-22,19.0,61.63,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,30.1771,33.64,7
110534,npp,2080,1263,7.44606924057007,31.2999591827393,121.425399780273,3670176,2082,943,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-30 17:14:26.204572,96.42825803600132,39.297817421438936,34.11306696281289,0.00021248317841482633,7.0,-39.3,1.4276677814245327,-39.42,27.498,31.14,37.0523,0.8923,11.1901,6.6441,7
110534,npp,2080,1264,8.71487236022949,31.2991752624512,121.432960510254,3670176,2082,943,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-05-30 17:14:26.204572,96.43161917796853,39.26021858834669,34.081945082675084,0.00021162633489665554,7.0,-39.27,1.4276677814245327,-39.42,27.498,31.14,37.0523,0.8923,12.0788,7.7763,7
112561,npp,440,1459,32.4267044067383,31.2985382080078,121.423393249512,3670144,440,1094,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-04 17:20:39.212511,97.75290007602835,31.017661669355135,27.147881327853465,0.1314654339402916,8.0,-31.04,1.2365102219381485,-31.065,27.3176,31.7573,35.1762,0.875,28.3277,28.3721,7
112561,npp,440,1460,33.8292655944824,31.2976188659668,121.431045532227,3670144,440,1094,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-04 17:20:39.212511,97.75651962403157,30.973006113000356,27.109795966591214,0.13145914042352494,8.0,-31.0,1.2365102219381485,-31.065,27.3176,31.7573,35.1762,0.875,29.462,29.5993,7
113415,npp,1882,1653,27.2578125,31.2972068786621,121.422782897949,3670144,1881,1247,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-09 17:26:50.467030,97.7929440867138,21.520259639487218,18.95456500555441,0.01874171494554304,9.0,-21.53,1.0837787002826917,-21.42,24.2822,28.7184,32.9698,0.9675,26.4386,26.3731,7
113415,npp,1882,1654,24.2065010070801,31.29616355896,121.430679321289,3670144,1881,1247,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-09 17:26:50.467030,97.79452270743165,21.467613453282247,18.908709642612887,0.018746602977445844,9.0,-21.47,1.0837787002826917,-21.42,24.2822,28.7184,32.9698,0.9675,23.6232,23.4209,7
113933,npp,1644,3014,27.4121513366699,31.2978820800781,121.428253173828,3670144,1643,2426,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.74819716268723,46.65694623929336,40.089940110863154,0.003871667334541972,16.0,46.63,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,27.1086,26.6997,7
114106,npp,949,2431,18.4752731323242,31.3034324645996,121.424835205078,3670144,950,1968,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.16943120292399,22.377552501647397,19.70076027062632,0.0008022791737237091,13.0,22.35,1.0837787002826917,22.4,23.2305,27.4122,33.3696,1.0136,19.5403,18.7274,7
114106,npp,949,2432,20.861291885376,31.3019981384277,121.432746887207,3670144,950,1968,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.16509095679935,22.43031666328536,19.74664725449621,0.0008031102739295653,13.0,22.4,1.0837787002826917,22.4,23.2305,27.4122,33.3696,1.0136,21.7418,21.146,7
114106,npp,950,2431,38.3339347839355,31.2967700958252,121.42317199707,3670144,950,1968,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.02579266652697,22.377800873294785,19.70097627993767,0.0008020038607587174,13.0,22.35,1.0837787002826917,22.4,23.2305,27.4122,33.3696,1.0136,37.8638,38.8571,7
114106,npp,950,2432,27.5988273620605,31.2953357696533,121.431091308594,3670144,950,1968,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.02184832797118,22.43061624030621,19.746907773107193,0.0008028357285256847,13.0,22.4,1.0837787002826917,22.4,23.2305,27.4122,33.3696,1.0136,27.9585,27.9755,7
114365,npp,2556,1256,34.2170867919922,31.2978057861328,121.425933837891,3670176,2555,936,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-15 17:14:07.839474,96.26276111505297,39.56657739432948,34.33261591568827,1.2633457328993093e-10,7.0,-39.57,1.4276677814245327,-39.42,27.498,31.14,37.0523,0.8923,29.9416,30.532,7
114365,npp,2556,1257,29.1169300079346,31.297004699707,121.433540344238,3670176,2555,936,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-15 17:14:07.839474,96.26580882855428,39.52898189734371,34.301537856468684,1.2706958475085363e-10,7.0,-39.53,1.4276677814245327,-39.42,27.498,31.14,37.0523,0.8923,26.3693,25.9811,7
114827,npp,1644,2040,9.80634498596191,31.2969188690186,121.430351257324,3670176,1644,1606,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-19 17:39:11.192413,-31.50625351512462,0.6694278121966282,0.5927394788278317,3.8898616776398796e-24,11.0,0.43,1.0,0.69,23.1087,27.7863,32.156,1.0,9.8063,9.8063,7
114827,npp,1644,2039,9.3119535446167,31.2980136871338,121.422378540039,3670176,1644,1606,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-19 17:39:11.192413,-26.083257609534684,0.6388363084453149,0.5656527258184877,3.882216429427272e-24,11.0,0.39,1.0,0.69,23.1087,27.7863,32.156,1.0,9.312,9.312,7
114943,npp,906,1451,9.50210189819336,31.3026504516602,121.424110412598,3670176,906,1089,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-20 17:20:19.100864,97.60151289862657,31.374276853685604,27.450345528579504,2.704695263898996e-24,8.0,-31.4,1.2365102219381485,-31.065,27.3176,31.7573,35.1762,0.875,9.788,8.314,7
114943,npp,906,1452,9.0161304473877,31.3017349243164,121.431816101074,3670176,906,1089,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-20 17:20:19.100864,97.60505406588335,31.32960402532223,27.412287079312833,2.7050709653208076e-24,8.0,-31.36,1.2365102219381485,-31.065,27.3176,31.7573,35.1762,0.875,9.395,7.8888,7
115305,npp,3059,2232,20.1917304992676,31.3031482696533,121.423294067383,3670176,3059,1790,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-06-24 17:45:21.837306,-77.88771216124523,11.468115746679663,10.139605108384169,2.0555422964648722e-23,12.0,11.46,1.015504800579495,11.97,24.4125,28.5662,32.3611,0.9727,19.5398,19.6405,7
122063,npp,1852,3767,16.1050882339478,31.2973365783691,121.423057556152,3670176,1850,3037,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.70003153431693,65.0740617071724,53.42020192058058,6.909953834461839e-20,20.0,65.04,2.898275349237888,65.11,21.6812,29.6092,33.3198,0.9384,23.127,15.1136,7
122063,npp,1852,3769,18.2044982910156,31.2929916381836,121.438598632812,3670176,1850,3037,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.69227813988707,65.11135810353174,53.44354799177548,6.956827615654762e-20,20.0,65.08,2.898275349237888,65.11,21.6812,29.6092,33.3198,0.9384,23.8514,17.0838,7
122591,npp,2888,2042,37.0057792663574,31.2972774505615,121.425476074219,3670176,2888,1608,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-21 17:39:06.523844,-43.99627773352209,0.6653499486414224,0.589131432556653,1.967779969444489e-27,11.0,0.53,1.0,0.69,23.1087,27.7863,32.156,1.0,37.0058,37.0058,7
123312,npp,1997,2820,31.6348304748535,31.2957420349121,121.429183959961,3670176,1996,2271,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.306168993377,39.80417607840101,34.531476279643364,1.1601464282671737e-23,15.0,39.79,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,29.7379,30.4699,7
123312,npp,1996,2819,13.8996076583862,31.3038902282715,121.42359161377,3670176,1996,2271,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.38073011349472,39.76579150166536,34.4997774398883,1.165996448292625e-23,15.0,39.76,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,17.3154,13.3878,7
123312,npp,1996,2820,18.0493030548096,31.302318572998,121.43106842041,3670176,1996,2271,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.37791747474927,39.80340047560077,34.530835825235464,1.1601041942799884e-23,15.0,39.79,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,20.222,17.3846,7
123312,npp,1997,2819,40.4405555725098,31.2973117828369,121.421714782715,3670176,1996,2271,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.3088847615995,39.76660496846199,34.50044927722733,1.1660331937298017e-23,15.0,39.76,1.4276677814245327,39.87,25.6898,28.8487,32.0854,0.9632,35.9058,38.9513,7
124028,npp,1042,3584,36.3614311218262,31.2983455657959,121.425582885742,3670176,1045,2908,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.83226254929426,61.504736889090324,51.09977609955146,2.858203427003957e-07,19.0,61.49,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,30.7924,35.1467,7
124028,npp,1042,3585,28.7466850280762,31.296350479126,121.433235168457,3670176,1045,2908,196611,3866787,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-29 18:29:09.571887,-72.82846937021468,61.525574700173905,51.11379225577379,2.841561142597386e-07,19.0,61.51,2.5331140255951103,61.51,24.0955,28.7467,34.8432,0.9666,27.7863,27.7863,7
124210,npp,385,3015,28.4649925231934,31.2996063232422,121.429756164551,3670144,387,2427,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-30 18:10:26.363801,-75.57704337008315,46.684550901361845,40.1119756115055,0.006629458268375122,16.0,46.66,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,27.7482,27.7252,7
124210,npp,385,3014,26.721923828125,31.3012561798096,121.422203063965,3670144,387,2427,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-30 18:10:26.363801,-75.58081784934126,46.65227324786288,40.08633464549458,0.006635604983916174,16.0,46.63,1.646109783506203,46.66,25.3401,28.5278,33.2368,0.974,26.6893,26.0274,7
124384,npp,2774,2432,34.4568519592285,31.2988109588623,121.424797058105,3670144,2774,1969,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.38237416024307,22.403162664252832,19.72347155863728,0.044556323819324554,13.0,22.4,1.0837787002826917,22.4,23.2305,27.4122,33.3696,1.0136,34.2864,34.9271,7
129800,npp,2065,1848,21.7202835083008,31.3018779754639,121.427322387695,3670144,2065,1423,196611,3866755,801,chn_shanghai_21_14,31.2999953,121.42502411,21,14,chn_shanghai,2012-08-01 17:32:51.042219,101.41472648796575,10.77315514903782,9.527141218563349,0.11901287375455345,10.0,-10.79,1.015504800579495,-10.67,23.9812,27.9957,33.3469,0.9925,21.6068,21.5579,7
