gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,307,37.1487236022949,31.1581249237061,121.547317504883,3670144,2917,164,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-03 16:43:37.630154,93.23025037109576,65.12640693372406,53.44899562745859,0.04209748718506921,2.0,-65.12,2.898275349237888,-65.37,32.5641,37.1149,43.2101,0.7843,29.1195,29.1344,28.025077275997475,7
101225,npp,1859,3433,39.0967559814453,31.1589069366455,121.546882629395,3670144,1861,2780,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.48890284740021,58.19948333465408,48.8165716939373,0.011961702866391245,18.0,58.17,2.253202848596432,57.86,31.6208,37.6959,43.2808,0.7722,29.7296,30.1896,29.874393803746077,7
101348,npp,1192,2857,51.5819702148438,31.1583824157715,121.54305267334,3670144,1192,2304,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.60468685758862,41.2148010388967,35.693870665615286,0.03966861077580337,15.0,41.19,1.4867838833500562,40.68,26.992,35.4897,41.9007,0.8202,39.9314,42.3064,41.26108128133744,7
101473,npp,499,2275,31.8385620117188,31.1581516265869,121.546333312988,3670144,499,1830,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.62872804859295,13.903598791092627,12.285291419728477,0.08675355826430639,12.0,13.88,1.015504800579495,13.09,27.0386,33.2182,39.0758,0.8763,27.7492,27.8989,25.612832588242348,7
102223,npp,1240,1882,46.9256820678711,31.156946182251,121.542869567871,3670144,1240,1456,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-11 17:33:58.289812,98.61178694518843,8.79605511185888,7.782502719405512,0.01267772783453168,10.0,-8.82,1.0,-9.57,23.104,32.104,43.1859,0.9067,43.9296,42.5463,42.212225628441,7
102473,npp,1667,3809,25.6972637176514,31.1578540802002,121.54931640625,3670144,1670,3063,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.83578679053906,65.81224139639842,53.88561083424529,0.004426259258423175,20.0,65.79,3.0,65.49,31.1597,38.3677,47.1145,0.7587,24.8844,19.4954,19.378762397472578,7
102715,npp,324,2663,32.3111534118652,31.159215927124,121.548622131348,3670176,325,2145,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.92229288818105,33.431776062678246,29.20197536780124,1.09504037633296e-06,14.0,33.41,1.2365102219381485,32.79,26.8654,32.5939,40.3987,0.893,28.8792,28.8554,28.8554,7
103194,npp,430,305,10.7702140808105,31.1603202819824,121.545799255371,3670176,428,162,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-19 16:43:29.403420,92.84384617713064,65.15518648975272,53.47092526467893,1.4835813216660646e-24,2.0,-65.16,2.898275349237888,-65.37,32.5641,37.1149,43.2101,0.7843,20.0181,8.4467,8.4467,7
103440,npp,1085,2274,31.4211387634277,31.1581249237061,121.545272827148,3670176,1085,1829,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.78968579862625,13.874594209178836,12.260439094008845,5.343578446425935e-25,12.0,13.83,1.015504800579495,13.09,27.0386,33.2182,39.0758,0.8763,27.3382,27.5331,27.5331,7
103557,npp,349,1686,40.0998268127441,31.1573848724365,121.541984558105,3670176,349,1276,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37309330670132,19.777724916891678,17.436332896063437,2.052309870470545e-24,9.0,-19.79,1.0837787002826917,-20.445,27.3591,35.6649,46.0649,0.8161,33.1999,32.7274,32.7274,7
104036,npp,2526,2467,28.625020980835,31.1589813232422,121.546463012695,3670176,2526,1998,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.21300814225073,24.20895115142799,21.293173113791003,7.547469895949909e-19,13.0,24.18,1.1367971201176101,23.44,24.2956,33.2958,40.2075,0.8742,24.9991,25.0245,25.0245,7
104154,npp,1813,1881,54.3097801208496,31.1607131958008,121.544570922852,3670176,1813,1455,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-04-27 17:33:50.105806,100.56474655592525,8.839272299895683,7.820828912127305,3.2434304831535593e-15,10.0,-8.87,1.0,-9.57,23.104,32.104,43.1859,0.9067,51.3136,49.2413,49.2413,7
105724,npp,183,2078,18.3229122161865,31.1576461791992,121.547744750977,3670144,183,1643,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-02 17:40:03.031016,-79.9825840373406,2.582707729249249,2.2869874921571127,0.008438967089550184,11.0,2.56,1.0,1.82,22.1458,29.1078,35.8778,1.0,18.3229,18.3229,18.10052240491001,7
106085,npp,1768,891,36.032886505127,31.1557064056396,121.54736328125,3670144,1768,666,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-04 17:02:17.041404,95.57348642150845,51.653787788686486,43.98775085168889,0.06737386322945332,5.0,-51.67,1.847645286154319,-51.96,31.5532,37.4117,45.9768,0.778,28.3616,28.0351,26.25971238230916,7
106085,npp,1768,892,23.4335899353027,31.1550369262695,121.555244445801,3670144,1768,666,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-04 17:02:17.041404,95.57750660003299,51.625220655864844,43.965934302760196,0.06736265302884219,5.0,-51.64,1.847645286154319,-51.96,31.5532,37.4117,45.9768,0.778,21.5425,18.2323,16.457207785458138,7
106098,npp,574,3992,33.5123291015625,31.1599998474121,121.545471191406,3670144,571,3164,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.75118038049855,68.85627592409763,55.69085194917627,0.024346774739655304,21.0,68.83,3.5496478698597698,68.63,29.7212,35.2809,41.154,0.825,28.6096,27.6488,27.007231291726853,7
106098,npp,574,3995,38.6781997680664,31.1535511016846,121.56714630127,3670144,571,3164,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.74021847290764,68.9015198207323,55.71647625411268,0.024312703463010413,21.0,68.88,3.5496478698597698,68.63,29.7212,35.2809,41.154,0.825,30.0649,31.9108,31.270129113519676,7
106260,npp,969,303,29.169548034668,31.1568584442139,121.547508239746,3670144,969,161,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-05 16:43:19.600535,92.96611231372789,65.19869448493644,53.499640940381774,0.13022623992724078,2.0,-65.19,2.898275349237888,-65.37,32.5641,37.1149,43.2101,0.7843,26.3664,22.8766,19.44497172780398,7
106272,npp,3003,3431,38.0224647521973,31.1599826812744,121.545829772949,3670144,3002,2778,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.18053816380461,58.14162846646465,48.780572139368346,0.08347900198779801,18.0,58.12,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,29.2562,29.36,27.160221341596827,7
106453,npp,2316,2855,33.9050827026367,31.1590042114258,121.547920227051,3670144,2315,2301,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.27036439799193,41.133801261061755,35.63008989018422,0.10216227177702365,15.0,41.12,1.4276677814245327,40.68,26.992,35.4897,41.9007,0.8202,27.9979,27.8082,25.116093245035078,7
106852,npp,148,1089,37.3005218505859,31.158260345459,121.545463562012,3670144,149,800,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-09 17:08:31.797391,96.20630111835257,45.557241633996604,39.21512266662784,0.029316045836596596,6.0,-45.56,1.5732132722552272,-45.86,30.7332,37.7591,46.8104,0.7709,28.8164,28.7544,27.98188463152997,7
106852,npp,148,1090,29.8755187988281,31.1574783325195,121.553375244141,3670144,149,800,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-09 17:08:31.797391,96.21002360049016,45.52324929734142,39.18791566458686,0.029321911398521985,6.0,-45.52,1.5732132722552272,-45.86,30.7332,37.7591,46.8104,0.7709,24.0967,23.0305,22.257830066458084,7
107547,npp,2335,1877,8.25305461883545,31.1560077667236,121.543029785156,3670144,2335,1451,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-13 17:33:36.869039,94.35817761996438,9.150946786305695,8.096226238384396,0.001143047313450718,10.0,-9.11,1.0,-9.57,23.104,32.104,43.1859,0.9067,5.2569,7.4828,7.452679238781011,7
107547,npp,2335,1878,7.03356218338013,31.1548614501953,121.550880432129,3670144,2335,1451,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-13 17:33:36.869039,94.32820295582998,9.093296846886341,8.045315146107916,0.001144523641717703,10.0,-9.05,1.0,-9.57,23.104,32.104,43.1859,0.9067,4.0374,6.3771,6.3469403356396565,7
107910,npp,2754,3806,33.9398384094238,31.1536846160889,121.559608459473,3670176,2757,3060,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.96989438116779,65.7596537299571,53.85541943384959,0.0004146476796883637,20.0,65.73,3.0,65.49,31.1597,38.3677,47.1145,0.7587,27.6319,25.7486,25.7486,7
107910,npp,2754,3804,35.7481498718262,31.1578521728516,121.544570922852,3670176,2757,3060,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.97748923865231,65.7244141307941,53.833686485873784,0.00041364075582249455,20.0,65.7,3.0,65.49,31.1597,38.3677,47.1145,0.7587,28.2347,27.1205,27.1205,7
108077,npp,2100,3241,23.1693305969238,31.1544399261475,121.552589416504,3670176,2101,2581,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.56341276492553,53.35019909025469,45.2759534078508,3.4832605804253477e-06,17.0,53.32,1.9513309067639726,53.06,28.3242,36.1409,42.6772,0.8054,22.4603,18.6606,18.6606,7
108077,npp,2100,3240,30.2843494415283,31.1562156677246,121.545028686523,3670176,2101,2581,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.5671924800845,53.3233023108418,45.25574532651317,3.4573769625143677e-06,17.0,53.3,1.9513309067639726,53.06,28.3242,36.1409,42.6772,0.8054,26.1066,24.391,24.391,7
108255,npp,1418,2657,21.6126747131348,31.1581935882568,121.547790527344,3670176,1418,2141,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.45951730913222,33.16647971117174,28.97790626591112,1.6918367560268615e-11,14.0,33.15,1.2365102219381485,32.79,26.8654,32.5939,40.3987,0.893,20.227,19.3011,19.3011,7
108788,npp,1083,3987,44.1519012451172,31.1606330871582,121.543670654297,3670176,1082,3162,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.91197682537361,68.78862603922984,55.65129223339721,5.898914018018058e-20,21.0,68.76,3.5496478698597698,68.63,29.7212,35.2809,41.154,0.825,31.607,36.4267,36.4267,7
108788,npp,1083,3990,32.8773765563965,31.1542510986328,121.565254211426,3670176,1082,3162,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.90098590024725,68.83376794320303,55.67691066997914,5.953290517735064e-20,21.0,68.8,3.5496478698597698,68.63,29.7212,35.2809,41.154,0.825,28.4307,27.1249,27.1249,7
108962,npp,438,3427,35.3928108215332,31.1596488952637,121.548431396484,3670176,439,2774,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.48053633294393,58.05431844064573,48.718081853277866,1.022883049450247e-21,18.0,58.03,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,28.0617,27.3295,27.3295,7
108962,npp,438,3428,45.6082801818848,31.1576881408691,121.556266784668,3670176,439,2774,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.47670199660136,58.0783541372384,48.73514978725133,1.0246850841405775e-21,18.0,58.05,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,32.7021,35.2176,35.2176,7
109829,npp,2942,493,36.4506912231445,31.1560192108154,121.546928405762,3670176,2939,296,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-26 16:49:19.337087,93.6010168541,61.477858562750015,51.07966936080493,9.461903019750863e-16,3.0,-61.47,2.5331140255951103,-61.55,31.7563,37.3316,48.7059,0.7797,28.7601,28.421,28.421,7
109841,npp,1860,3613,30.1326274871826,31.1550521850586,121.548789978027,3670176,1862,2930,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.58894257060575,62.1080177369379,51.508249423946246,5.460378228295912e-22,19.0,62.09,2.6065528283652384,61.93,29.3975,36.5093,43.2313,0.7973,26.6614,24.0239,24.0239,7
109841,npp,1860,3614,32.2700881958008,31.15309715271,121.556213378906,3670176,1862,2930,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.5853415450717,62.12784703120108,51.521445594956816,5.435803260094779e-22,19.0,62.11,2.6065528283652384,61.93,29.3975,36.5093,43.2313,0.7973,27.4815,25.728,25.728,7
110534,npp,2100,1283,11.1634140014648,31.1550369262695,121.548568725586,3670176,2100,960,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-05-30 17:14:29.763134,97.03480039618799,38.52146347834143,33.469231338536915,0.00020061521657983945,7.0,-38.53,1.357151599901897,-38.69,23.7163,32.2548,40.4812,0.9024,13.5669,10.0742,10.0742,7
113415,npp,1900,1672,43.75439453125,31.1597881317139,121.542686462402,3670144,1900,1264,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80533804991074,20.52070937513799,18.08322158015546,0.01886482104546215,9.0,-20.53,1.0837787002826917,-20.445,27.3591,35.6649,46.0649,0.8161,36.572,35.71,35.21288779522702,7
113415,npp,1900,1673,25.7985153198242,31.1587562561035,121.550476074219,3670144,1900,1264,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80675154471163,20.468127097574445,18.037348347686216,0.018869646310857052,9.0,-20.47,1.0837787002826917,-20.445,27.3591,35.6649,46.0649,0.8161,20.0041,21.0554,20.55816064330157,7
113933,npp,1660,3034,45.0405769348145,31.1624240875244,121.543121337891,3670144,1659,2441,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.82550704999873,47.30797860496011,40.60584761836281,0.0038999439956592884,16.0,47.28,1.646109783506203,47.38,29.3393,35.3007,42.8394,0.8246,35.0248,37.1391,37.03633147897872,7
113933,npp,1660,3035,39.2458114624023,31.1606960296631,121.550811767578,3670144,1659,2441,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.82206325712762,47.34037682690649,40.63146696717257,0.0039016784273936426,16.0,47.31,1.646109783506203,47.38,29.3393,35.3007,42.8394,0.8246,31.5045,32.3609,32.25808577448031,7
114715,npp,2373,2643,18.3222885131836,31.1613750457764,121.546241760254,3670176,2374,2131,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.98014173050615,32.55046455920715,28.451446028676457,8.56954407071358e-19,14.0,32.52,1.2365102219381485,32.79,26.8654,32.5939,40.3987,0.893,17.566,16.3627,16.3627,7
114715,npp,2373,2644,16.5289077758789,31.1598625183105,121.553985595703,3670176,2374,2131,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.97650580026993,32.59522847000964,28.48944334255778,8.598239499300792e-19,14.0,32.56,1.2365102219381485,32.79,26.8654,32.5939,40.3987,0.893,16.1157,14.7611,14.7611,7
119809,npp,2251,2058,38.9331321716309,31.1606731414795,121.546951293945,3670144,2251,1624,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-05 17:39:05.453582,-62.29530282941023,1.5112612267736893,1.3380684697417902,0.08442012054844351,11.0,1.42,1.0,1.82,22.1458,29.1078,35.8778,1.0,38.9331,38.9331,36.70852166173198,7
122051,npp,3010,681,25.767183303833,31.1579551696777,121.548301696777,3670176,3012,462,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-18 16:55:05.767047,94.70390299643519,57.23700941637551,48.121993612575004,1.1814763089968151e-24,4.0,-57.21,2.1127631471468895,-57.16,33.0277,37.8292,46.4453,0.7695,23.3987,19.8267,19.8267,7
122591,npp,2906,2062,11.7910709381104,31.1567039489746,121.547355651855,3670176,2906,1628,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-21 17:39:08.303124,-68.79565609945264,1.6978641482050854,1.5033228099954585,1.7826177603821667e-27,11.0,1.64,1.0,1.82,22.1458,29.1078,35.8778,1.0,11.7911,11.7911,11.7911,7
123138,npp,2678,3418,46.062385559082,31.1559181213379,121.557754516602,3670176,2679,2764,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.47895075589246,57.83271988782907,48.55370831557119,4.703586985023221e-27,18.0,57.81,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,32.9084,35.5683,35.5683,7
123312,npp,2013,2841,40.8867378234863,31.1604652404785,121.551071166992,3670176,2013,2289,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.41459649187613,40.59527105009377,35.18340609890024,1.0476557580266737e-23,15.0,40.59,1.4276677814245327,40.68,26.992,35.4897,41.9007,0.8202,32.8882,33.5344,33.5344,7
123312,npp,2013,2840,60.1152648925781,31.1620807647705,121.543449401855,3670176,2013,2289,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.41763064484122,40.557524652288436,35.15235074426524,1.05307676784853e-23,15.0,40.55,1.4276677814245327,40.68,26.992,35.4897,41.9007,0.8202,46.3567,49.3052,49.3052,7
123488,npp,1323,2258,33.2182426452637,31.1582679748535,121.544731140137,3670176,1323,1814,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-26 17:45:24.839391,-75.97536466772499,12.933884206969356,11.431140444536252,1.2555737897285753e-18,12.0,12.92,1.015504800579495,13.09,27.0386,33.2182,39.0758,0.8763,29.1078,29.1078,29.1078,7
123488,npp,1323,2259,14.7354698181152,31.1569328308105,121.552490234375,3670176,1323,1814,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-26 17:45:24.839391,-75.98348375541832,12.990149323398754,11.480678540057417,1.247792804717711e-18,12.0,12.98,1.015504800579495,13.09,27.0386,33.2182,39.0758,0.8763,10.9073,12.9121,12.9121,7
123664,npp,607,1671,14.2898206710815,31.1586875915527,121.548324584961,3670176,607,1262,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-27 17:26:34.514414,97.03386795998964,20.592518827206664,18.145450600467072,2.815123973310801e-12,9.0,-20.58,1.0837787002826917,-20.445,27.3591,35.6649,46.0649,0.8161,9.3851,11.6626,11.6626,7
123840,npp,2921,1078,42.373607635498,31.1607494354248,121.554077148438,3670176,2921,791,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-28 17:07:42.410683,96.06256379298529,45.9365722130132,39.51287505870418,2.5516203537206747e-05,6.0,-45.93,1.5732132722552272,-45.86,30.7332,37.7591,46.8104,0.7709,32.041,32.6651,32.6651,7
123840,npp,2921,1077,42.7670478820801,31.1615161895752,121.546028137207,3670176,2921,791,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-28 17:07:42.410683,96.0586770084897,45.97074653250495,39.540149374043864,2.571004034101391e-05,6.0,-45.97,1.5732132722552272,-45.86,30.7332,37.7591,46.8104,0.7709,32.2911,32.9684,32.9684,7
124015,npp,2154,486,40.9266548156738,31.1567916870117,121.542739868164,3670144,2153,291,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-29 16:48:46.748389,93.56913299117815,61.631344643096014,51.17868776498173,0.008105409547467314,3.0,-61.61,2.5331140255951103,-61.55,31.7563,37.3316,48.7059,0.7797,30.5271,31.911,31.697412073508712,7
124028,npp,1058,3605,20.1912994384766,31.1570091247559,121.545539855957,3670176,1061,2925,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.86329956715217,61.946920272670795,51.39590530723816,2.721573473086937e-07,19.0,61.93,2.5331140255951103,61.93,29.3975,36.5093,43.2313,0.7973,22.666,16.0979,16.0979,7
124028,npp,1058,3607,42.5621109008789,31.1529273986816,121.561141967773,3670176,1061,2925,196611,3866787,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.85551675749977,61.9887862375182,51.42383821454173,2.689301341531131e-07,19.0,61.97,2.5331140255951103,61.93,29.3975,36.5093,43.2313,0.7973,31.4973,33.9335,33.9335,7
124210,npp,402,3036,19.8710861206055,31.1567840576172,121.549072265625,3670144,404,2442,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.5832871923241,47.36258226894817,40.649147234144635,0.006607861279444985,16.0,47.35,1.646109783506203,47.38,29.3393,35.3007,42.8394,0.8246,19.7345,16.3851,16.21097438907887,7
124384,npp,2791,2452,37.0026359558105,31.1601676940918,121.54768371582,3670144,2791,1986,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.48067595198525,23.452103815909165,20.63480708935175,0.04458408031437139,13.0,23.44,1.1367971201176101,23.44,24.2956,33.2958,40.2075,0.8742,32.3686,32.3484,31.173552361136004,7
129800,npp,2084,1867,27.3632984161377,31.1555709838867,121.546089172363,3670144,2084,1441,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-01 17:32:52.821500,98.28816444816653,9.698848839378163,8.5791883214766,0.11923974837804566,10.0,-9.69,1.0,-9.57,23.104,32.104,43.1859,0.9067,24.3672,24.8096,21.667479856377188,7
130181,npp,590,682,34.1978569030762,31.1601657867432,121.54906463623,3670144,588,463,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-03 16:55:05.049636,94.43736417451193,57.19151355738098,48.0921283264836,0.11326528434763457,4.0,-57.19,2.1127631471468895,-57.16,33.0277,37.8292,46.4453,0.7695,27.3891,26.3137,23.32901463825703,7
130193,npp,2520,3792,25.7337398529053,31.1577472686768,121.542388916016,3670144,2520,3053,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.81919798720413,65.51840286625321,53.70005099309478,0.10204069301665059,20.0,65.49,3.0,65.49,31.1597,38.3677,47.1145,0.7587,24.8965,19.523,16.834097001141586,7
130193,npp,2520,3794,32.8377342224121,31.1536026000977,121.557243347168,3670144,2520,3053,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.81174696415809,65.55349962265605,53.72179737846548,0.10203431778250202,20.0,65.52,3.0,65.49,31.1597,38.3677,47.1145,0.7587,27.2645,24.9125,22.223764996729564,7
130368,npp,2861,96,32.8618621826172,31.1582527160645,121.549140930176,3670144,2859,43,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-04 16:36:07.605061,91.99965921525558,68.75470872870483,55.6169775794649,0.08314832264348355,1.0,-68.73,3.3985290935932855,-68.71,32.3174,39.6689,48.5366,0.7338,27.1049,24.1131,21.922035165996693,7
130382,npp,1873,3231,29.9797039031982,31.1557521820068,121.556465148926,3670144,1876,2569,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.41092229482477,53.068349906371616,45.059776079048355,0.08851649483670364,17.0,53.06,1.9513309067639726,53.06,28.3242,36.1409,42.6772,0.8054,25.9504,24.1456,21.81307695082775,7
130382,npp,1873,3230,20.9143829345703,31.1574974060059,121.548988342285,3670144,1876,2569,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.41446081858348,53.04154533879073,45.039582674569445,0.08851543031465577,17.0,53.03,1.9513309067639726,53.06,28.3242,36.1409,42.6772,0.8054,21.3047,16.8444,14.51190500234761,7
130760,npp,483,2065,17.3383407592773,31.1567192077637,121.549369812012,3670144,483,1630,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-06 17:39:09.344400,-81.92404137489282,1.7965674326823733,1.5908044837604214,0.050648546832535106,11.0,1.82,1.0,1.82,22.1458,29.1078,35.8778,1.0,17.3383,17.3383,16.003645898389756,7
131301,npp,250,3419,30.9539527893066,31.1591987609863,121.546287536621,3670144,250,2767,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.20892031435379,57.84336436834797,48.564422772742375,0.01637916913732067,18.0,57.84,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,26.0453,23.9019,23.47028790770498,7
131301,npp,250,3420,26.9387073516846,31.1572494506836,121.554054260254,3670144,250,2767,196611,3866755,2870,chn_shanghai_50_48,31.15832863,121.54585746,50,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.20528763983158,57.86735737792291,48.581507842117084,0.016381806357366416,18.0,57.86,2.2013981571160284,57.86,31.6208,37.6959,43.2808,0.7722,24.2213,20.8014,20.36971841357788,7
