gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,296,29.1858291625977,31.163480758667,121.461517333984,3670144,2917,157,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-03 16:43:35.850873,92.60822478266384,65.34269287919533,53.58412199249003,0.04219744155158751,2.0,-65.32,2.898275349237888,-65.56,31.9546,39.3059,47.0762,0.6719,22.9168,19.6091,18.08067318698281,7
101225,npp,1861,3423,22.5027828216553,31.1652240753174,121.463882446289,3670144,1862,2770,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.44602130419943,57.95941284786811,48.64615408197179,0.01205842220141324,18.0,57.93,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,19.8513,16.0883,15.651533809026311,7
101473,npp,500,2264,36.7100067138672,31.1661319732666,121.458862304688,3670144,500,1820,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.36862182106219,13.284331407207471,11.740349902690738,0.08692030600133892,12.0,13.26,1.015504800579495,12.53,22.7998,28.2019,36.74,0.9364,34.7867,34.3756,31.227273433194018,7
101595,npp,2853,1677,27.7706413269043,31.1656703948975,121.462913513184,3670144,2853,1268,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-06 17:27:43.647717,98.31727050616368,20.245410517277683,17.843689614968966,0.1651334971191006,9.0,-20.26,1.0837787002826917,-20.95,21.3621,30.4416,37.6349,0.8675,23.944,24.0914,18.11012588849797,7
101976,npp,2637,3040,20.9927825927734,31.1651058197021,121.458908081055,3670144,2636,2445,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.67591941633837,47.50328958425029,40.76306605697291,0.04734285201209032,16.0,47.47,1.646109783506203,47.02,27.0402,32.9139,40.0078,0.8024,19.1665,16.8436,15.128802093792306,7
102473,npp,1669,3798,16.5221252441406,31.1677646636963,121.461578369141,3670144,1671,3057,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.81470493186549,65.61831598074023,53.76594638317501,0.004400737520125589,20.0,65.59,3.0,65.31,28.9742,35.6528,44.4711,0.7407,20.0316,12.2382,12.078801586838203,7
102715,npp,325,2652,29.4598846435547,31.1694507598877,121.460487365723,3670176,326,2138,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.87034933983882,32.93795746755419,28.783557604297087,1.0119007417619354e-06,14.0,32.92,1.2365102219381485,32.38,25.4434,31.6033,40.204,0.8356,24.675,24.6174,24.6174,7
103440,npp,1086,2264,24.7630958557129,31.1648998260498,121.465698242188,3670176,1086,1819,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.45551319913591,13.314648367995508,11.767671948239535,5.213501033601144e-25,12.0,13.26,1.015504800579495,12.53,22.7998,28.2019,36.74,0.9364,23.0222,23.1884,23.1884,7
103557,npp,349,1676,19.8644905090332,31.1676635742188,121.464660644531,3670176,349,1267,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-22 17:27:35.418551,97.37269018136887,20.302442911574573,17.894466548294982,2.047895158607123e-24,9.0,-20.32,1.0837787002826917,-20.95,21.3621,30.4416,37.6349,0.8675,16.6491,17.2327,17.2327,7
104154,npp,1814,1871,14.6401767730713,31.1656455993652,121.464660644531,3670176,1814,1445,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-04-27 17:33:50.105806,100.12128469340064,9.42033997977312,8.333962271871851,3.43304535499952e-15,10.0,-9.45,1.0,-10.15,19.0148,27.9969,37.5028,0.9433,13.0518,13.8096,13.8096,7
105724,npp,184,2067,19.5286884307861,31.164379119873,121.461982727051,3670144,184,1633,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.42685719830624,1.9520913183811401,1.7286309183573465,0.008518745267309821,11.0,1.93,1.0,1.19,20.3516,26.4085,35.2704,1.0,19.5287,19.5287,19.22014388377428,7
106085,npp,1767,880,31.2889499664307,31.1699066162109,121.460968017578,3670144,1768,660,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-04 17:02:17.041404,95.5793807354757,51.96796824023575,44.227308503558234,0.06748467511842701,5.0,-51.98,1.847645286154319,-52.27,29.4767,36.8732,46.0444,0.7162,23.3862,22.4091,19.9647483254403,7
106085,npp,1767,881,61.624080657959,31.1692295074463,121.46900177002,3670144,1768,660,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-04 17:02:17.041404,95.5835242167071,51.93912515265451,44.2053453115051,0.0674732627061768,5.0,-51.96,1.847645286154319,-52.27,29.4767,36.8732,46.0444,0.7162,39.8044,44.1351,41.69116169260767,7
106098,npp,577,3982,33.8104782104492,31.1667385101318,121.459411621094,3670144,581,3159,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.98165383316235,68.69699938853262,55.60024795923078,0.024502320720517973,21.0,68.68,3.3985290935932855,68.5,28.5958,38.1381,43.3142,0.6924,25.1351,23.4119,22.524405341713603,7
106098,npp,577,3985,37.888111114502,31.1600227355957,121.482460021973,3670144,581,3159,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.97020550111091,68.74530235739662,55.62773659442724,0.02446593041171816,21.0,68.72,3.5496478698597698,68.5,28.5958,38.1381,43.3142,0.6924,26.3381,26.2354,25.349223429295655,7
106260,npp,968,293,35.7468757629395,31.1675910949707,121.465362548828,3670144,968,154,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-05 16:43:19.600535,92.95731300815598,65.38585381433614,53.61626425058735,0.1303024212324984,2.0,-65.38,2.898275349237888,-65.56,31.9546,39.3059,47.0762,0.6719,25.1805,24.0173,19.297636743417595,7
106272,npp,3005,3421,30.095588684082,31.1665439605713,121.463012695312,3670144,3003,2768,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.13676276594852,57.901525628046215,48.6099646381478,0.08368546150050825,18.0,57.88,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,23.3004,21.5167,18.485542220902783,7
106453,npp,2317,2844,28.6545448303223,31.1702861785889,121.461387634277,3670144,2317,2292,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.23194702521795,40.71853245774268,35.28896273842398,0.10225580477776522,15.0,40.7,1.4276677814245327,40.28,24.4548,31.5897,38.7217,0.836,24.3526,23.9548,20.251008773275544,7
106453,npp,2317,2845,61.0219497680664,31.1686744689941,121.468994140625,3670144,2317,2292,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.22914560454831,40.756088243162836,35.31984194357262,0.10224961092752301,15.0,40.74,1.4276677814245327,40.28,24.4548,31.5897,38.7217,0.836,47.0241,51.0134,47.30983311973917,7
107016,npp,2444,487,13.1001300811768,31.1693630218506,121.463653564453,3670144,2443,292,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-10 16:49:34.355973,93.66002233816539,61.60285924060019,51.16781115050822,0.013139522820752564,3.0,-61.59,2.5331140255951103,-61.78,31.7896,36.7218,44.1849,0.7192,17.0834,9.421,8.945075435593939,7
107029,npp,1348,3608,15.947283744812,31.1650390625,121.465225219727,3670144,1350,2927,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61776015151476,62.006495654908825,51.44450012740415,0.025785597648930295,19.0,61.99,2.5331140255951103,61.76,26.8688,35.0501,43.1469,0.7534,18.8673,12.0155,11.081523972374804,7
107029,npp,1348,3609,14.2597751617432,31.1630477905273,121.472808837891,3670144,1350,2927,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61409205278001,62.026826042253354,51.458056772219756,0.025790167692873848,19.0,62.01,2.6065528283652384,61.76,26.8688,35.0501,43.1469,0.7534,18.4323,10.744,9.80985844154063,7
107547,npp,2335,1867,8.39213943481445,31.1674575805664,121.464294433594,3670144,2335,1441,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-13 17:33:36.869039,94.63518544704257,9.728401149206366,8.606078272037454,0.001128293215032344,10.0,-9.69,1.0,-10.15,19.0148,27.9969,37.5028,0.9433,6.8038,7.916,7.875132271071635,7
107910,npp,2756,3794,30.1748046875,31.1655426025391,121.464744567871,3670176,2758,3054,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.95296610061001,65.54842037582726,53.7248735078452,0.00040833093674610374,20.0,65.52,3.0,65.31,28.9742,35.6528,44.4711,0.7407,24.5825,22.3509,22.3509,7
107910,npp,2756,3796,36.4145622253418,31.1614265441895,121.479583740234,3670176,2758,3054,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.9454806799222,65.58343132815688,53.74655628655863,0.0004093183360320025,20.0,65.56,3.0,65.31,28.9742,35.6528,44.4711,0.7407,26.6624,26.9728,26.9728,7
108255,npp,1419,2646,23.8983306884766,31.1685085296631,121.460205078125,3670176,1419,2134,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.40043199273741,32.673541224479884,28.559869545282382,1.5758889270767406e-11,14.0,32.65,1.2365102219381485,32.38,25.4434,31.6033,40.204,0.8356,20.1773,19.97,19.97,7
108255,npp,1419,2647,49.3452072143555,31.1669750213623,121.467948913574,3670176,1419,2134,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.39746236173318,32.71827355637482,28.597831703661083,1.585408020834898e-11,14.0,32.7,1.2365102219381485,32.38,25.4434,31.6033,40.204,0.8356,40.7568,41.234,41.234,7
108788,npp,1085,3977,31.5476055145264,31.1704788208008,121.462158203125,3670176,1083,3157,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.89610247833501,68.62839375484444,55.56007482979054,5.641238644073203e-20,21.0,68.59,3.3985290935932855,68.5,28.5958,38.1381,43.3142,0.6924,24.4693,21.845,21.845,7
108788,npp,1086,3980,38.1507682800293,31.1572265625,121.482864379883,3670176,1083,3157,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.85684945155386,68.67746061523096,55.588054698883795,5.662383815725709e-20,21.0,68.64,3.3985290935932855,68.5,28.5958,38.1381,43.3142,0.6924,26.4123,26.4173,26.4173,7
108962,npp,440,3417,36.8920478820801,31.1659736633301,121.465858459473,3670176,440,2764,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43761442683805,57.81418401711975,48.54724925704636,9.926072646585068e-22,18.0,57.79,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,26.3878,26.3758,26.3758,7
108962,npp,440,3418,48.1164436340332,31.1640377044678,121.473602294922,3670176,440,2764,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43386751273152,57.838129020359375,48.564309122869815,9.943274058435621e-22,18.0,57.81,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,31.4865,34.4007,34.4007,7
109829,npp,2941,482,32.8828353881836,31.167896270752,121.45938873291,3670176,2939,288,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-26 16:49:19.337087,93.59405914255076,61.707016086619404,51.2335861113105,1.0154479876944752e-15,3.0,-61.7,2.5331140255951103,-61.78,31.7896,36.7218,44.1849,0.7192,24.893,23.6477,23.6477,7
109841,npp,1862,3602,29.4968738555908,31.1640014648438,121.459854125977,3670176,1863,2922,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.558581790429,61.8825489977066,51.35786570733469,5.706877901830494e-22,19.0,61.86,2.5331140255951103,61.76,26.8688,35.0501,43.1469,0.7534,24.2162,22.2244,22.2244,7
109841,npp,1862,3604,38.9286193847656,31.1599102020264,121.475402832031,3670176,1863,2922,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.55109971482352,61.92440085065305,51.385826795162345,5.6531282800626435e-22,19.0,61.91,2.5331140255951103,61.76,26.8688,35.0501,43.1469,0.7534,27.9396,29.3308,29.3308,7
110534,npp,2100,1272,8.78621196746826,31.1638259887695,121.460845947266,3670176,2101,951,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-30 17:14:29.763134,96.98404796084587,38.96320446534393,33.83574303394743,0.00021049948691237338,7.0,-38.97,1.4276677814245327,-39.12,22.8525,32.2197,39.784,0.8196,9.9947,7.2015,7.2015,7
110534,npp,2100,1273,10.1030797958374,31.1638450622559,121.468734741211,3670176,2101,951,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-05-30 17:14:29.763134,96.99745154232255,38.92419551186949,33.80340590299781,0.00020959345705467392,7.0,-38.93,1.357151599901897,-39.12,22.8525,32.2197,39.784,0.8196,10.1122,8.2809,8.2809,7
112561,npp,459,1467,40.598690032959,31.1664924621582,121.458564758301,3670144,459,1100,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78363407516304,30.677811930627556,26.85786966738916,0.1319855322348772,8.0,-30.68,1.184412938166907,-30.77,22.4335,29.6029,40.079,0.8921,35.6923,36.2178,31.437173047735357,7
112561,npp,459,1468,39.8999633789062,31.1655292510986,121.466606140137,3670144,459,1100,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78572560696158,30.630571308354924,26.8175407156194,0.13197885924378625,8.0,-30.63,1.184412938166907,-30.77,22.4335,29.6029,40.079,0.8921,35.1023,35.5944,30.81401474908339,7
113755,npp,352,476,9.30412101745605,31.1637706756592,121.459564208984,3670144,356,284,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-11 16:49:00.938826,93.28852803683326,61.846994046454334,51.32355133357785,0.002138803288742932,3.0,-61.82,2.5331140255951103,-61.78,31.7896,36.7218,44.1849,0.7192,15.5848,6.6911,6.6136307465551525,7
113933,npp,1662,3024,24.2123413085938,31.1664371490479,121.462585449219,3670144,1661,2433,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.74594736404745,46.98504106970015,40.35016028786798,0.003882092865703933,16.0,46.96,1.646109783506203,47.02,27.0402,32.9139,40.0078,0.8024,21.1224,19.4268,19.286187332302816,7
113933,npp,1662,3025,44.2802047729492,31.1647338867188,121.470176696777,3670144,1661,2433,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.74265262433629,47.01729255117841,40.37572154585042,0.003883803972577083,16.0,46.99,1.646109783506203,47.02,27.0402,32.9139,40.0078,0.8024,33.3135,35.5283,35.38762535457316,7
114715,npp,2375,2633,11.5074129104614,31.1631832122803,121.465538024902,3670176,2375,2124,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.82715677913122,32.10334201860823,28.07162282283495,8.190122157002679e-19,14.0,32.07,1.2365102219381485,32.38,25.4434,31.6033,40.204,0.8356,10.1564,9.6159,9.6159,7
114827,npp,1663,2048,19.8585109710693,31.1642436981201,121.459281921387,3670176,1663,1615,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-19 17:39:12.971694,-29.273270746107624,1.3933844250395115,1.2337390717129604,3.525003533223455e-24,11.0,0.85,1.0,1.19,20.3516,26.4085,35.2704,1.0,19.8585,19.8585,19.8585,7
114827,npp,1663,2049,21.1761054992676,31.1631031036377,121.46704864502,3670176,1663,1615,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-19 17:39:12.971694,-31.307934519858364,1.4281940670185858,1.2645590780928972,3.531583806227754e-24,11.0,0.91,1.0,1.19,20.3516,26.4085,35.2704,1.0,21.1761,21.1761,21.1761,7
114943,npp,926,1460,23.3902034759521,31.1633682250977,121.463912963867,3670176,925,1095,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-06-20 17:20:20.880101,96.548125247895,31.006030937691254,27.136434048549052,2.418704461194532e-24,8.0,-31.0,1.2365102219381485,-30.77,22.4335,29.6029,40.079,0.8921,21.3841,20.8662,20.8662,7
119809,npp,2252,2047,19.8374652862549,31.1668033599854,121.460731506348,3670144,2252,1614,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-05 17:39:05.453582,-45.58796975280405,0.9964733521502496,0.8822885379862142,0.0844053070602699,11.0,0.8,1.0,1.19,20.3516,26.4085,35.2704,1.0,19.8375,19.8375,16.780268809475075,7
119809,npp,2252,2048,53.7728729248047,31.1656665802002,121.468452453613,3670144,2252,1614,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-05 17:39:05.453582,-47.65162396660207,1.0406322872375608,0.9213864387904566,0.08440776033367772,11.0,0.85,1.0,1.19,20.3516,26.4085,35.2704,1.0,53.7729,53.7729,50.715579949849506,7
120840,npp,3017,1657,30.4415740966797,31.1703948974609,121.45938873291,3670144,3017,1251,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-11 17:26:33.456908,97.97643712979828,21.330907046726633,18.78841296919725,0.0057284572225104165,9.0,-21.32,1.0837787002826917,-20.95,21.3621,30.4416,37.6349,0.8675,26.4085,26.4085,26.201010462858203,7
122051,npp,3009,670,28.502779006958,31.1695041656494,121.461578369141,3670176,3012,452,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-18 16:55:05.767047,94.69222666927352,57.50024284894618,48.31061240265739,1.1614038306916982e-24,4.0,-57.48,2.2013981571160284,-57.38,32.2852,38.1276,49.2308,0.6926,22.0364,19.742,19.742,7
122591,npp,2906,2051,15.5173187255859,31.1697425842285,121.462860107422,3670176,2907,1617,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-21 17:39:08.303124,-61.91375378521484,1.1007711412211707,0.9746626085203139,1.808078008226059e-27,11.0,1.02,1.0,1.19,20.3516,26.4085,35.2704,1.0,15.5173,15.5173,15.5173,7
122772,npp,2182,1463,22.2955093383789,31.168041229248,121.459732055664,3670176,2182,1097,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-22 17:20:17.981057,97.32201745942163,30.881183305739086,27.030346075580443,6.738877156624162e-27,8.0,-30.87,1.2365102219381485,-30.77,22.4335,29.6029,40.079,0.8921,20.4988,19.8896,19.8896,7
122772,npp,2182,1464,49.7818412780762,31.1671142578125,121.467399597168,3670176,2182,1097,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-22 17:20:17.981057,97.32482394951838,30.83628706788562,26.992042398671916,6.719232176300513e-27,8.0,-30.82,1.2365102219381485,-30.77,22.4335,29.6029,40.079,0.8921,42.7278,44.41,44.41,7
123138,npp,2680,3406,26.8461761474609,31.1658897399902,121.460586547852,3670176,2680,2754,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.44251685106049,57.54541530637214,48.3486822217825,4.920802406779067e-27,18.0,57.52,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,21.8243,19.1936,19.1936,7
123138,npp,2680,3408,34.7893524169922,31.1620712280273,121.475883483887,3670176,2680,2754,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.43514860823008,57.593092942265244,48.382761017199265,4.8821717871401954e-27,18.0,57.57,2.2013981571160284,57.6,30.0956,36.9377,43.5951,0.7149,25.4326,24.8725,24.8725,7
123312,npp,2015,2830,11.0414762496948,31.1648921966553,121.463798522949,3670176,2014,2280,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30507361498275,40.18165421850313,34.84280145924251,1.1087164577379201e-23,15.0,40.17,1.4276677814245327,40.28,24.4548,31.5897,38.7217,0.836,12.0157,9.2305,9.2305,7
123312,npp,2015,2831,47.5621109008789,31.1632995605469,121.471328735352,3670176,2014,2280,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30226072587763,40.219252820596424,34.87379084737422,1.1030711165658424e-23,15.0,40.21,1.4276677814245327,40.28,24.4548,31.5897,38.7217,0.836,37.5963,39.7612,39.7612,7
123840,npp,2921,1067,23.0818386077881,31.1692295074463,121.465240478516,3670176,2921,783,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-28 17:07:42.410683,96.02002473707219,46.312078531673706,39.81222723255506,2.7742765962269797e-05,6.0,-46.31,1.5732132722552272,-46.24,27.8066,33.4899,45.5498,0.7886,19.7927,18.2012,18.2012,7
123840,npp,2921,1068,64.3512649536133,31.1684551239014,121.473411560059,3670176,2921,783,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-28 17:07:42.410683,96.02396705993097,46.27769681722574,39.78484927487575,2.7529680499788796e-05,6.0,-46.27,1.5732132722552272,-46.24,27.8066,33.4899,45.5498,0.7886,46.0253,50.7443,50.7443,7
124015,npp,2153,476,15.8383827209473,31.1683692932129,121.462600708008,3670144,2153,283,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-07-29 16:48:46.748389,93.56654317557803,61.84009195107009,51.31851784127061,0.008163280077794367,3.0,-61.82,2.5331140255951103,-61.78,31.7896,36.7218,44.1849,0.7192,18.1643,11.3902,11.094519131817114,7
130181,npp,590,671,36.0951461791992,31.1676044464111,121.461723327637,3670144,588,453,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-03 16:55:05.049636,94.40219152037933,57.4559309666723,48.28172690450976,0.11323413597647124,4.0,-57.45,2.2013981571160284,-57.38,32.2852,38.1276,49.2308,0.6926,25.4853,25.0008,20.899364386570916,7
130193,npp,2522,3782,29.4343662261963,31.1653652191162,121.463523864746,3670144,2521,3047,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.79377222821734,65.34330121088576,53.59128724648714,0.10210009932871676,20.0,65.31,3.0,65.31,28.9742,35.6528,44.4711,0.7407,24.3357,21.8025,18.104348555558733,7
130193,npp,2522,3784,41.1390037536621,31.1612758636475,121.478164672852,3670144,2521,3047,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.78643497674564,65.3781270671386,53.61295473955046,0.10209387892377642,20.0,65.35,3.0,65.31,28.9742,35.6528,44.4711,0.7407,28.2373,30.4723,26.77437386385585,7
130368,npp,2860,86,49.6805229187012,31.1677894592285,121.465888977051,3670144,2858,37,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-04 16:36:07.605061,91.98638336283231,68.91938646193849,55.71030701364356,0.08307851577492929,1.0,-68.9,3.3985290935932855,-68.88,33.5855,42.4825,49.4209,0.6216,28.5265,30.883,27.87382630540911,7
130382,npp,1875,3219,24.6008281707764,31.1635818481445,121.462951660156,3670144,1877,2559,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.35944471508961,52.74711360736,44.81741487707316,0.0885208683076654,17.0,52.73,1.9513309067639726,52.76,27.8693,33.6309,40.6327,0.7852,21.7808,19.3177,16.111399720690542,7
130382,npp,1875,3220,23.0650119781494,31.1618614196777,121.470321655273,3670144,1877,2559,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.35600215089246,52.77377160335932,44.83755676272629,0.08852194107825784,17.0,52.76,1.9513309067639726,52.76,27.8693,33.6309,40.6327,0.7852,20.9938,18.1117,14.905360864037688,7
130760,npp,484,2054,20.1264724731445,31.1634616851807,121.463668823242,3670144,484,1620,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-06 17:39:09.344400,-80.36350096538698,1.1670767819177583,1.0334312671654295,0.050600252109748806,11.0,1.19,1.0,1.19,20.3516,26.4085,35.2704,1.0,20.1265,20.1265,18.29371632340148,7
131653,npp,1965,2249,28.4975891113281,31.1662464141846,121.459182739258,3670144,1965,1806,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-11 17:45:24.116108,-76.87492879081623,12.433795024586853,10.99146181215056,0.0023997512889499502,12.0,12.42,1.015504800579495,12.53,22.7998,28.2019,36.74,0.9364,26.6997,26.6854,26.598478990580045,7
131653,npp,1965,2250,34.3552513122559,31.1649169921875,121.466926574707,3670144,1965,1806,196611,3866755,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-11 17:45:24.116108,-76.87946553348898,12.490194240252716,11.04114330205602,0.00240093485553632,12.0,12.47,1.015504800579495,12.53,22.7998,28.2019,36.74,0.9364,32.4679,32.1705,32.083536120803124,7
132912,npp,1964,1267,17.8004608154297,31.1669750213623,121.462348937988,3670176,1963,946,196611,3866787,2730,chn_shanghai_30_46,31.16666196,121.46252412,30,46,chn_shanghai,2012-08-18 17:13:58.252524,96.73672311099179,39.15753693169798,33.99836228262277,2.7031042279674265e-29,7.0,-39.15,1.4276677814245327,-39.12,22.8525,32.2197,39.784,0.8196,16.3087,14.59,14.59,7
