gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,304,44.3278770446777,31.1389999389648,121.521293640137,3670144,2918,162,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-03 16:43:37.630154,93.1194146809812,65.18303639716163,53.48438797428911,0.042135859931559126,2.0,-65.17,2.898275349237888,-65.42,29.5461,35.8631,45.3132,0.7038,28.1607,31.1975,30.320727055180235,7
101225,npp,1863,3431,31.3718414306641,31.1363048553467,121.522163391113,3670144,1864,2778,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.33522946763313,58.152475909493745,48.78324760253151,0.011991498627031538,18.0,58.12,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,23.5301,22.5361,22.286578058805443,7
101348,npp,1196,2855,20.7681713104248,31.134973526001,121.520126342773,3670144,1195,2302,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.33313318114051,41.14271003669944,35.63473052080111,0.03972141903808123,15.0,41.12,1.4276677814245327,40.62,24.275,29.2022,34.7333,0.8643,19.3324,17.9503,17.123767312664153,7
101473,npp,503,2272,29.9073657989502,31.1352996826172,121.516593933105,3670144,503,1827,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.65532896272498,13.742945843794736,12.143951398265383,0.08685093865737926,12.0,13.72,1.015504800579495,12.98,21.5034,26.4884,31.2888,0.9529,28.6067,28.4978,26.69058511532271,7
101595,npp,2856,1685,29.9935169219971,31.1374778747559,121.521148681641,3670144,2856,1275,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-06 17:27:43.647717,97.84986378343325,19.829173115429356,17.480290864711193,0.1651127440675355,9.0,-19.84,1.0837787002826917,-20.555,22.7731,26.4216,30.9552,0.9553,28.5358,28.6522,25.2164949478542,7
102223,npp,1243,1880,27.2614822387695,31.1393871307373,121.523208618164,3670144,1243,1453,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-11 17:33:58.289812,97.50669344156542,8.920329519135556,7.892263861851038,0.012678030121745043,10.0,-8.93,1.0,-9.69,21.8714,26.352,30.5937,0.9578,26.1494,26.1111,25.84729254899719,7
102715,npp,328,2660,27.9836750030518,31.1371059417725,121.517799377441,3670176,328,2143,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.56745991546492,33.298739228123395,29.089317435656184,1.0692651602229356e-06,14.0,33.28,1.2365102219381485,32.7,24.0175,27.151,32.5732,0.9296,25.9135,26.0141,26.0141,7
103440,npp,1089,2273,24.0622692108154,31.1367893218994,121.524635314941,3670176,1089,1827,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-21 17:46:27.542372,-79.17479082867249,13.795116478700765,12.190479891381214,5.218746484093053e-25,12.0,13.77,1.015504800579495,12.98,21.5034,26.4884,31.2888,0.9529,22.8509,22.9282,22.9282,7
103557,npp,352,1684,29.5646419525146,31.1396007537842,121.522926330566,3670176,352,1274,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-22 17:27:35.418551,96.88860558721845,19.889031822940062,17.53354576088265,2.0173521242765294e-24,9.0,-19.9,1.0837787002826917,-20.555,22.7731,26.4216,30.9552,0.9553,28.1401,28.2425,28.2425,7
104036,npp,2530,2465,24.8792304992676,31.1371002197266,121.518089294434,3670176,2530,1996,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.05196256796451,24.101780342825304,21.200201094215355,7.517546009762674e-19,13.0,24.08,1.1367971201176101,23.3,21.378,25.4622,30.396,0.9913,24.7272,24.6621,24.6621,7
104154,npp,1817,1879,21.9945735931396,31.1365394592285,121.523597717285,3670176,1817,1452,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-04-27 17:33:50.105806,99.07087689682498,8.959330952784967,7.926866149739822,3.236896033741031e-15,10.0,-8.99,1.0,-9.69,21.8714,26.352,30.5937,0.9578,20.8825,21.0664,21.0664,7
105724,npp,187,2075,17.3204574584961,31.1348037719727,121.518989562988,3670144,187,1640,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-02 17:40:03.031016,-74.41818536336315,2.4341437483795176,2.1554517193292195,0.008470879317102779,11.0,2.39,1.0,1.64,21.2974,25.24,30.27,1.0,17.3205,17.3205,17.1442359385537,7
105724,npp,187,2076,10.3517475128174,31.1335906982422,121.526657104492,3670144,187,1640,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-02 17:40:03.031016,-74.53669818501578,2.491379990534516,2.2061280001923316,0.008463873145388295,11.0,2.45,1.0,1.64,21.2974,25.24,30.27,1.0,10.3517,10.3517,10.17558172463273,7
106085,npp,1771,888,35.4688186645508,31.1372661590576,121.521255493164,3670144,1770,664,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40936594102635,51.740430460516755,44.053884250495365,0.06744690770444398,5.0,-51.75,1.847645286154319,-52.04,30.4588,34.2365,37.294,0.7372,25.907,26.1485,24.74504878331507,7
106085,npp,1771,889,26.0991401672363,31.1366138458252,121.529136657715,3670144,1770,664,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4133672568872,51.7119378886765,44.032142017279035,0.06743567047177706,5.0,-51.73,1.847645286154319,-52.04,30.4588,34.2365,37.294,0.7372,20.8358,19.2409,17.837682610311674,7
106098,npp,579,3991,29.183874130249,31.1346263885498,121.520584106445,3670144,582,3163,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.89403053790898,68.83590044637306,55.6791861625617,0.024421063757627724,21.0,68.82,3.5496478698597698,68.59,29.1839,36.5079,41.3784,0.6914,23.1767,20.1765,19.66834072613718,7
106098,npp,579,3994,29.2605514526367,31.1282615661621,121.542320251465,3670144,582,3163,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.88325279644826,68.881241628879,55.70488146701603,0.024386760663106487,21.0,68.86,3.5496478698597698,68.59,29.1839,36.5079,41.3784,0.6914,23.1983,20.2295,19.722054513045737,7
106260,npp,972,300,28.6974201202393,31.1376361846924,121.521331787109,3670144,970,159,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-05 16:43:19.600535,92.8553572482491,65.25576817104496,53.535258516450774,0.13032976505685387,2.0,-65.25,2.898275349237888,-65.42,29.5461,35.8631,45.3132,0.7038,22.7676,20.1969,17.484967406428325,7
106272,npp,3007,3429,32.3697929382324,31.1374988555908,121.521018981934,3670144,3012,2777,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.02661049547902,58.09464385347684,48.747231422018146,0.0836115898627006,18.0,58.08,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,23.9835,23.2529,21.513090251627556,7
106453,npp,2320,2853,23.1837024688721,31.1355934143066,121.524833679199,3670144,2318,2299,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-06 18:05:02.774502,-74.99682142115215,41.061709374318006,35.57091933374275,0.10227288414520166,15.0,41.04,1.4276677814245327,40.62,24.275,29.2022,34.7333,0.8643,21.0244,20.0381,17.909981624040675,7
106453,npp,2320,2852,34.0508270263672,31.137243270874,121.517112731934,3670144,2318,2299,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-06 18:05:02.774502,-74.99951886211626,41.02382064445185,35.539813073732475,0.10227915839583293,15.0,41.0,1.4276677814245327,40.62,24.275,29.2022,34.7333,0.8643,28.6362,29.4308,27.30255106794875,7
106852,npp,151,1086,38.3734588623047,31.1401386260986,121.518913269043,3670144,152,798,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-09 17:08:31.797391,96.01074661937098,45.66071732951597,39.29790673917048,0.029317526524380796,6.0,-45.66,1.5732132722552272,-45.97,25.6912,32.1661,36.7362,0.7847,29.1856,30.1107,29.500653970148825,7
106852,npp,151,1087,32.7596740722656,31.1393661499023,121.526840209961,3670144,152,798,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-09 17:08:31.797391,96.01436606893587,45.6267497063342,39.27073754898411,0.029323396408882558,6.0,-45.63,1.5732132722552272,-45.97,25.6912,32.1661,36.7362,0.7847,25.6173,25.7057,25.095531828203015,7
107547,npp,2338,1876,7.28586721420288,31.1389350891113,121.524536132812,3670144,2338,1449,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-13 17:33:38.648317,99.75520813400078,9.147372397832013,8.093046651897351,0.00114044260055741,10.0,-9.16,1.0,-9.69,21.8714,26.352,30.5937,0.9578,6.1738,6.9784,6.954669400484224,7
107910,npp,2758,3802,25.7233715057373,31.1358890533447,121.519493103027,3670176,2759,3059,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.86056897248052,65.68924210374385,53.811976900188434,0.0004119953884106672,20.0,65.66,3.0,65.45,29.0615,36.353,40.0185,0.6943,21.6968,17.8598,17.8598,7
107910,npp,2758,3804,29.2715091705322,31.1316986083984,121.534515380859,3670176,2759,3059,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.85300048775947,65.72452290993397,53.833753600362634,0.00041299960877081847,20.0,65.7,3.0,65.45,29.0615,36.353,40.0185,0.6943,22.8795,20.3233,20.3233,7
108077,npp,2103,3238,33.6780242919922,31.1401424407959,121.523559570312,3670176,2104,2578,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.43538190904702,53.26978923913909,45.21552341230293,3.368696113227985e-06,17.0,53.24,1.9513309067639726,53.0,28.8708,33.8311,36.958,0.7461,25.1616,25.1258,25.1258,7
108077,npp,2103,3239,33.8310737609863,31.138355255127,121.531127929688,3670176,2104,2578,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.43164606817417,53.296771928363576,45.23580709285705,3.3940183416012278e-06,17.0,53.27,1.9513309067639726,53.0,28.8708,33.8311,36.958,0.7461,25.24,25.24,25.24,7
108255,npp,1422,2654,23.1498279571533,31.1361694335938,121.517150878906,3670176,1421,2139,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.100282697852,33.03511896591115,28.866569754691824,1.6332539309351127e-11,14.0,33.01,1.2365102219381485,32.7,24.0175,27.151,32.5732,0.9296,22.0042,21.5205,21.5205,7
108255,npp,1422,2655,12.5781021118164,31.1346111297607,121.524963378906,3670176,1421,2139,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.09762699891506,33.07998947800784,28.9046056101741,1.643209168633726e-11,14.0,33.06,1.2365102219381485,32.7,24.0175,27.151,32.5732,0.9296,13.4545,11.6928,11.6928,7
108788,npp,1087,3985,38.2341194152832,31.1393718719482,121.519012451172,3670176,1093,3161,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.80980701521973,68.75886542986531,55.634383530176365,5.720913037133444e-20,21.0,68.72,3.5496478698597698,68.59,29.1839,36.5079,41.3784,0.6914,25.7263,26.4335,26.4335,7
108788,npp,1087,3988,24.3470726013184,31.1329593658447,121.540580749512,3670176,1093,3161,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.79884480585262,68.80406461310513,55.66005773421046,5.773451321806856e-20,21.0,68.77,3.5496478698597698,68.59,29.1839,36.5079,41.3784,0.6914,21.8141,16.8325,16.8325,7
108962,npp,442,3425,34.4368019104004,31.1371631622314,121.523681640625,3670176,441,2772,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.32664696628306,58.00687311684838,48.68437386313969,9.93988372891177e-22,18.0,57.98,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,24.9224,24.7378,24.7378,7
108962,npp,442,3426,29.6733913421631,31.1351852416992,121.531539916992,3670176,441,2772,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.32285515084985,58.031033998324645,48.70154196324583,9.95733791518623e-22,18.0,58.0,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,22.7586,21.316,21.316,7
109829,npp,2946,491,20.0244922637939,31.1349620819092,121.522476196289,3670176,2949,295,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-26 16:49:21.116362,94.12555155229835,61.514109206670945,51.103851752729696,9.52071841988339e-16,3.0,-61.51,2.5331140255951103,-61.64,30.0175,36.435,41.0416,0.6927,18.7616,13.8718,13.8718,7
109841,npp,1863,3610,42.226146697998,31.1410999298096,121.519325256348,3670176,1864,2929,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.49330636741291,62.04888876409535,51.468871245107366,5.476753325451024e-22,19.0,62.03,2.6065528283652384,61.91,28.3726,33.952,39.7662,0.7434,28.4144,31.3911,31.3911,7
109841,npp,1863,3612,31.9320869445801,31.1371746063232,121.534187316895,3670176,1864,2929,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.4861679112119,62.08867459702568,51.49537215179637,5.427446511738442e-22,19.0,62.07,2.6065528283652384,61.91,28.3726,33.952,39.7662,0.7434,24.4651,23.7384,23.7384,7
110534,npp,2103,1281,7.24422168731689,31.1363677978516,121.52961730957,3670176,2103,958,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-30 17:14:29.763134,96.79587731967491,38.60347998259892,33.537333566873855,0.00020305108002282177,7.0,-38.61,1.357151599901897,-38.81,24.7192,28.9226,33.1412,0.8727,9.2666,6.3218,6.3218,7
110534,npp,2103,1280,6.38937950134277,31.1372356414795,121.521667480469,3670176,2103,958,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-05-30 17:14:29.763134,96.79235528109433,38.643670479376944,33.57069683712124,0.00020394377210197233,7.0,-38.65,1.357151599901897,-38.81,24.7192,28.9226,33.1412,0.8727,8.6367,5.5758,5.5758,7
113415,npp,1904,1670,19.5516147613525,31.1352672576904,121.522270202637,3670144,1903,1262,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-06-09 17:26:52.246260,97.17854701273762,20.632704916738312,18.180914890444438,0.01886310905057002,9.0,-20.63,1.0837787002826917,-20.555,22.7731,26.4216,30.9552,0.9553,18.9011,18.6772,18.284691962960093,7
113933,npp,1664,3032,33.2839469909668,31.1394786834717,121.519737243652,3670144,1667,2440,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.60598954554,47.245288885926016,40.55625814846534,0.003895285984003666,16.0,47.21,1.646109783506203,47.28,25.1118,30.4314,34.8071,0.8294,26.9729,27.6059,27.5248459674335,7
113933,npp,1664,3033,26.1240901947021,31.1377391815186,121.52742767334,3670144,1667,2440,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.60268100565082,47.27776180902511,40.581947961012006,0.0038970208017516726,16.0,47.25,1.646109783506203,47.28,25.1118,30.4314,34.8071,0.8294,22.6233,21.6675,21.58640986893526,7
114106,npp,971,2448,22.6541137695312,31.1356010437012,121.517387390137,3670144,971,1983,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.33541563716254,23.269594022842277,20.475923372675382,0.0008098415577016982,13.0,23.25,1.0837787002826917,23.3,21.378,25.4622,30.396,0.9913,22.649,22.4564,22.4564,7
114106,npp,971,2449,15.2541427612305,31.1345901489258,121.525192260742,3670144,971,1983,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.34362502758484,23.320408973446035,20.52004426133345,0.0008106716557844733,13.0,23.3,1.1367971201176101,23.3,21.378,25.4622,30.396,0.9913,16.2603,15.121,15.121,7
119809,npp,2255,2055,26.1577606201172,31.1375560760498,121.517959594727,3670144,2255,1621,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-05 17:39:05.453582,-50.518946765304,1.4695049082180418,1.3010992635534282,0.08446291055006586,11.0,1.25,1.0,1.64,21.2974,25.24,30.27,1.0,26.1578,26.1578,24.400275769301583,7
119809,npp,2255,2056,21.2992515563965,31.1363868713379,121.525657653809,3670144,2255,1621,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-05 17:39:05.453582,-51.67947896103168,1.5176628828242051,1.3437362007407907,0.0844654062647941,11.0,1.3,1.0,1.64,21.2974,25.24,30.27,1.0,21.2993,21.2993,19.541723837878912,7
122051,npp,3013,678,20.1159057617188,31.1377334594727,121.522254943848,3670176,3014,459,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-18 16:55:05.767047,94.5550236158867,57.310042251957576,48.17439091522063,1.1535875121043213e-24,4.0,-57.29,2.2013981571160284,-57.225,31.0324,36.6621,41.1838,0.6884,17.7238,13.8488,13.8488,7
122591,npp,2909,2059,37.1208915710449,31.1403064727783,121.519927978516,3670176,2910,1625,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-21 17:39:08.303124,-60.94652921174019,1.5939329356336143,1.4113053369110686,1.7672590561355265e-27,11.0,1.47,1.0,1.64,21.2974,25.24,30.27,1.0,37.1209,37.1209,37.1209,7
123138,npp,2682,3414,37.5346755981445,31.1373538970947,121.517723083496,3670176,2681,2762,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33181934748563,57.737501962887116,48.48584742582291,4.754969133860418e-27,18.0,57.72,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,26.3297,26.9632,26.9632,7
123138,npp,2682,3416,39.0159225463867,31.1334609985352,121.533241271973,3670176,2681,2762,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.32440659516828,57.78558957645622,48.520130008661575,4.717126615297035e-27,18.0,57.76,2.2013981571160284,57.81,29.7598,35.1359,39.1198,0.7184,27.0025,28.0272,28.0272,7
123312,npp,2018,2840,11.1080942153931,31.1326866149902,121.527984619141,3670176,2019,2288,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.3559632612454,40.55624339141295,35.1511921990902,1.0580428206058984e-23,15.0,40.55,1.4276677814245327,40.62,24.275,29.2022,34.7333,0.8643,12.5661,9.6009,9.6009,7
123312,npp,2018,2839,13.3974266052246,31.1342639923096,121.520347595215,3670176,2019,2288,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.35973813312809,40.518429174819886,35.12007530463767,1.0635236325953828e-23,15.0,40.51,1.4276677814245327,40.62,24.275,29.2022,34.7333,0.8643,14.1697,11.5796,11.5796,7
123488,npp,1327,2256,8.42851257324219,31.1341304779053,121.522972106934,3670176,1327,1812,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-26 17:45:24.839391,-74.919798112566,12.837115423806368,11.345935407398587,1.2784109399343293e-18,12.0,12.81,1.015504800579495,12.98,21.5034,26.4884,31.2888,0.9529,7.4558,8.0313,8.0313,7
123840,npp,2925,1074,23.6631717681885,31.1363506317139,121.518226623535,3670176,2924,789,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-28 17:07:42.410683,95.80315381945756,46.075214704621274,39.62348684225415,2.6757517454726096e-05,6.0,-46.07,1.5732132722552272,-45.97,25.6912,32.1661,36.7362,0.7847,19.8352,18.5679,18.5679,7
123840,npp,2925,1075,10.8588399887085,31.1355934143066,121.526268005371,3670176,2924,789,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-28 17:07:42.410683,95.8068413504708,46.04116145617003,39.596327813058046,2.655541371202056e-05,6.0,-46.03,1.5732132722552272,-45.97,25.6912,32.1661,36.7362,0.7847,11.6962,8.5207,8.5207,7
124015,npp,2157,483,37.3456344604492,31.1376571655273,121.516830444336,3670144,2155,289,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-29 16:48:46.748389,93.44598854729064,61.695155837190086,51.22148730143721,0.00813884533293102,3.0,-61.68,2.5331140255951103,-61.64,30.0175,36.435,41.0416,0.6927,25.5995,25.8708,25.7014449802715,7
124028,npp,1062,3603,19.0652732849121,31.1347484588623,121.520378112793,3670176,1063,2923,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.72898348634982,61.905226779531674,51.368066357557446,2.8056070200906725e-07,19.0,61.88,2.5331140255951103,61.91,28.3726,33.952,39.7662,0.7434,19.3632,14.1732,14.1732,7
124210,npp,406,3033,20.3804054260254,31.13547706604,121.517906188965,3670144,406,2440,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.36880337463921,47.26556065117563,40.57242020284358,0.00665149415357644,16.0,47.25,1.646109783506203,47.28,25.1118,30.4314,34.8071,0.8294,19.1341,16.9036,16.765194135590082,7
124210,npp,406,3034,11.2014436721802,31.1337661743164,121.525619506836,3670144,406,2440,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.3649908756619,47.29807643023998,40.59814034119368,0.0066452054061109924,16.0,47.28,1.646109783506203,47.28,25.1118,30.4314,34.8071,0.8294,13.5579,9.2905,9.152224993335562,7
129800,npp,2087,1864,34.0455856323242,31.1391124725342,121.518486022949,3670144,2087,1439,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-01 17:32:52.821500,97.2963717614972,9.881323291583424,8.74024860415041,0.1193455838274261,10.0,-9.86,1.0,-9.69,21.8714,26.352,30.5937,0.9578,32.9335,32.6089,30.125528848833966,7
129800,npp,2087,1865,26.0877838134766,31.1379585266113,121.526382446289,3670144,2087,1439,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-01 17:32:52.821500,97.28639597085042,9.82331276696622,8.689047989276936,0.11933369774248463,10.0,-9.8,1.0,-9.69,21.8714,26.352,30.5937,0.9578,24.9757,24.9869,22.503776177302246,7
130181,npp,594,680,37.8396759033203,31.1402282714844,121.523262023926,3670144,597,461,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-03 16:55:06.828873,94.66566333739863,57.250289623085436,48.13424753607336,0.11329977667959105,4.0,-57.24,2.2013981571160284,-57.225,31.0324,36.6621,41.1838,0.6884,25.7749,26.0507,23.693131434693846,7
130193,npp,2524,3790,29.5060024261475,31.135856628418,121.517593383789,3670144,2522,3052,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.7018211338823,65.48370622462994,53.67853480921453,0.10210283267544322,20.0,65.45,3.0,65.45,29.0615,36.353,40.0185,0.6943,22.9577,20.4861,18.361520095265735,7
130193,npp,2524,3792,26.5797519683838,31.1316890716553,121.532455444336,3670144,2522,3052,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.6944129002911,65.51889196695821,53.70035416985324,0.10209650085081252,20.0,65.49,3.0,65.45,29.0615,36.353,40.0185,0.6943,21.9823,18.4544,16.329951849371064,7
130368,npp,2865,94,38.7213859558105,31.1374607086182,121.523048400879,3670144,2869,42,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-04 16:36:09.384298,92.41720345897178,68.78685751191365,55.63501714175151,0.08315544893616744,1.0,-68.77,3.3985290935932855,-68.77,24.3162,39.8337,45.8061,0.6336,24.9127,24.5352,22.80488173997166,7
130382,npp,1877,3227,27.41233253479,31.1366710662842,121.51815032959,3670144,1878,2566,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.23828664730232,52.961870106355974,44.97952677278008,0.08854671531798032,17.0,52.95,1.9513309067639726,53.0,28.8708,33.8311,36.958,0.7461,21.9506,20.4512,18.608698993266888,7
130382,npp,1877,3228,16.79368019104,31.1349182128906,121.525619506836,3670144,1878,2566,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.23483817988773,52.98872769707304,44.99977626268251,0.0885477975808501,17.0,52.98,1.9513309067639726,53.0,28.8708,33.8311,36.958,0.7461,16.5088,12.5291,10.686576473284978,7
130760,npp,486,2062,35.2242279052734,31.14040184021,121.522079467773,3670144,487,1628,196611,3866755,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-06 17:39:09.344400,-75.87842301315688,1.6425018861470568,1.454392693822031,0.05064193005718786,11.0,1.64,1.0,1.64,21.2974,25.24,30.27,1.0,35.2242,35.2242,34.1704307350623,7
132552,npp,356,2452,14.2813358306885,31.1358299255371,121.526626586914,3670176,356,1985,196611,3866787,3164,chn_shanghai_44_53,31.13749529,121.52085746,44,53,chn_shanghai,2012-08-16 17:51:40.674379,-77.49921599340516,23.436713693369285,20.62284304198302,1.1475521305489942e-21,13.0,23.44,1.1367971201176101,23.3,21.378,25.4622,30.396,0.9913,15.4046,14.1567,14.1567,7
