gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,291,31.8755588531494,31.1647815704346,121.415245056152,3670144,2917,153,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-03 16:43:37.630154,93.16339745022047,65.42611784553311,53.63578385881455,0.042251926350614186,2.0,-65.42,2.898275349237888,-65.67,30.8732,34.2871,36.8032,0.8464,28.1885,26.9795,25.368274579058113,7
101225,npp,1863,3418,38.3822479248047,31.1617755889893,121.420333862305,3670144,1864,2765,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.38381518037694,57.83946993517757,48.56079869726924,0.012109525185680484,18.0,57.81,2.2013981571160284,57.48,28.3999,32.0851,34.8278,0.9045,31.8811,34.7162,34.25441810033471,7
101348,npp,1195,2841,29.8150444030762,31.1643943786621,121.414375305176,3670144,1195,2290,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.44513063999854,40.612299619196904,35.19895794998993,0.039885784587580166,15.0,40.59,1.4276677814245327,40.1,25.654,30.6309,35.2911,0.9474,28.4491,28.2476,26.7266044948853,7
101473,npp,502,2259,40.0380096435547,31.1593685150146,121.416831970215,3670144,502,1815,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-05 17:46:33.992399,-76.84454832374207,13.006823492607289,11.496046506289773,0.08701721695501782,12.0,12.98,1.015504800579495,12.19,26.2703,29.8862,33.4797,0.971,39.0174,38.8784,35.560105093062525,7
101595,npp,2854,1671,34.4659652709961,31.1653022766113,121.415092468262,3670144,2855,1263,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-06 17:27:43.647717,98.14634478418554,20.561641680191382,18.119622561111992,0.16523194381274395,9.0,-20.58,1.0837787002826917,-21.26,25.5337,28.6908,31.0172,1.0115,34.3493,34.8621,28.561182356303853,7
101976,npp,2639,3035,21.3482418060303,31.1605949401855,121.416275024414,3670144,2637,2441,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.57970929118842,47.34210264509756,40.63568171899818,0.04734175066074295,16.0,47.31,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,22.8857,19.7011,17.89578036786037,7
102223,npp,1242,1866,27.4193592071533,31.1621189117432,121.414367675781,3670144,1242,1441,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-11 17:33:58.289812,97.97229583366313,9.729258706567283,8.606516741093385,0.01261097503780795,10.0,-9.74,1.0,-10.44,25.4551,29.5321,33.4372,0.9827,26.9078,26.9444,26.463495924877652,7
102473,npp,1671,3793,14.3325462341309,31.1651153564453,121.419227600098,3670144,1672,3053,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.77088396402526,65.53037310737396,53.71149736746699,0.00438992319267716,20.0,65.51,3.0,65.23,27.4718,32.233,36.5008,0.9003,23.0537,12.9041,12.736695660010161,7
102715,npp,327,2647,33.2874946594238,31.1637725830078,121.417945861816,3670176,327,2134,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.70204540587837,32.714398748022155,28.593916909236466,9.708702500415476e-07,14.0,32.7,1.2365102219381485,32.11,26.8853,30.1527,32.5289,0.9625,31.5558,32.0377,32.0377,7
103201,npp,2453,3418,19.9265308380127,31.162841796875,121.415214538574,3670176,2454,2766,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-19 18:23:59.342726,-73.62800138912172,57.84025934813648,48.564637942926865,5.691332388839284e-18,18.0,57.81,2.2013981571160284,57.48,28.3999,32.0851,34.8278,0.9045,23.4974,18.0233,18.0233,7
103440,npp,1088,2258,37.7643394470215,31.1595458984375,121.415946960449,3670176,1088,1814,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-21 17:46:25.763137,-74.88041934464735,12.98531193943363,11.477726537294274,5.097390545433462e-25,12.0,12.92,1.015504800579495,12.19,26.2703,29.8862,33.4797,0.971,36.7784,36.6706,36.6706,7
103557,npp,351,1670,30.1748676300049,31.160551071167,121.415596008301,3670176,350,1262,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-22 17:27:35.418551,97.0591373128042,20.621505989779834,18.172861957503404,2.022476200513997e-24,9.0,-20.63,1.0837787002826917,-21.26,25.5337,28.6908,31.0172,1.0115,30.3899,30.5216,30.5216,7
103919,npp,145,3035,31.5888481140137,31.1648044586182,121.413703918457,3670176,147,2442,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-25 18:11:27.226198,-75.59918136375006,47.331588732466344,40.62943208793191,3.1215523300088914e-21,16.0,47.31,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,29.1068,29.1515,29.1515,7
104154,npp,1815,1865,31.7076930999756,31.1659355163574,121.416076660156,3670176,1815,1439,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-04-27 17:33:50.105806,99.74257588948585,9.769470720359518,8.642184387654833,3.547430774004968e-15,10.0,-9.8,1.0,-10.44,25.4551,29.5321,33.4372,0.9827,31.1962,31.1585,31.1585,7
105551,npp,891,2646,11.7594680786133,31.1621799468994,121.425170898438,3670176,891,2133,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.20936326325048,32.673425199122754,28.559939658874672,0.00043731785506918955,14.0,32.65,1.2365102219381485,32.11,26.8853,30.1527,32.5289,0.9625,14.1455,11.3179,11.3179,7
105551,npp,891,2645,11.1629028320312,31.1637096405029,121.417427062988,3670176,891,2133,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.21196861301104,32.62866240356629,28.5219460454051,0.00043858075948738096,14.0,32.61,1.2365102219381485,32.11,26.8853,30.1527,32.5289,0.9625,13.663,10.7438,10.7438,7
105724,npp,185,2061,25.6022167205811,31.1649551391602,121.414566040039,3670144,185,1627,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-02 17:40:03.031016,-76.04331001224561,1.6154265356634765,1.4305237642053004,0.008563592432379148,11.0,1.59,1.0,0.91,24.3824,29.0206,32.4472,1.0,25.6022,25.6022,25.275637899443034,7
105724,npp,185,2062,34.2238540649414,31.1637573242188,121.422218322754,3670144,185,1627,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-02 17:40:03.031016,-76.16902218706524,1.6724908545355017,1.4810534183247788,0.008556580652505714,11.0,1.64,1.0,0.91,24.3824,29.0206,32.4472,1.0,34.2239,34.2239,33.897605285073794,7
106085,npp,1769,875,47.0174331665039,31.1595630645752,121.419403076172,3670144,1769,656,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-04 17:02:17.041404,95.45806661306308,52.111591715151576,44.33658508468586,0.06756780268325431,5.0,-52.13,1.847645286154319,-52.41,25.3769,29.8013,34.4001,0.9738,38.3385,45.7857,43.20908466613221,7
106098,npp,579,3977,31.6774959564209,31.1654052734375,121.41520690918,3670144,582,3157,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.9462361615186,68.6150147118266,55.55349954015214,0.024587419435867074,21.0,68.59,3.3985290935932855,68.38,27.0641,31.433,34.0958,0.9233,29.0925,29.2463,28.30868889792409,7
106098,npp,579,3980,42.4227142333984,31.1585884094238,121.438568115234,3670144,582,3157,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.93465064272988,68.66414059741241,55.581525447251295,0.024550537178853773,21.0,68.64,3.3985290935932855,68.38,27.0641,31.433,34.0958,0.9233,32.2542,39.1668,38.23059535758674,7
106260,npp,969,287,32.3482398986816,31.1630706787109,121.415725708008,3670144,969,151,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-05 16:43:19.600535,92.89985119821272,65.4969720399213,53.685264117681236,0.13038675287984972,2.0,-65.49,3.0,-65.67,30.8732,34.2871,36.8032,0.8464,28.3743,27.3795,22.407361000921483,7
106272,npp,3007,3416,32.3857574462891,31.1632041931152,121.419662475586,3670144,3012,2764,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.07404329803609,57.78201439789937,48.524834287631236,0.08381303882913102,18.0,57.76,2.2013981571160284,57.48,28.3999,32.0851,34.8278,0.9045,29.1571,29.2925,26.09639249836126,7
106453,npp,2319,2839,34.2291793823242,31.1651077270508,121.419425964355,3670144,2318,2287,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.1046947201817,40.5313843442532,35.135001486198014,0.10233554094402088,15.0,40.51,1.4276677814245327,40.1,25.654,30.6309,35.2911,0.9474,31.541,32.4297,28.527259584228297,7
106852,npp,149,1073,27.4826622009277,31.163948059082,121.41674041748,3670144,150,788,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-09 17:08:31.797391,96.08498972244794,46.10263392535453,39.6508310798855,0.029227671653671742,6.0,-46.1,1.5732132722552272,-46.41,24.9648,29.076,33.4682,0.9981,28.0078,27.4302,26.31563856740264,7
106852,npp,149,1074,47.3868255615234,31.1631622314453,121.424797058105,3670144,150,788,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-09 17:08:31.797391,96.08874943217995,46.06850963671207,39.62361501187359,0.02923364800054894,6.0,-46.07,1.5732132722552272,-46.41,24.9648,29.076,33.4682,0.9981,40.6597,47.2964,46.181610666740006,7
107016,npp,2445,481,16.4189357757568,31.1652908325195,121.414909362793,3670144,2443,287,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-10 16:49:34.355973,93.59874187871256,61.728288776261714,51.251960741992605,0.013111072596006898,3.0,-61.72,2.5331140255951103,-61.93,26.6847,30.9973,34.7354,0.9362,23.2655,15.3719,14.871925317491973,7
107029,npp,1350,3602,16.7865962982178,31.164176940918,121.413642883301,3670144,1351,2923,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.5693842197863,61.88094408375918,51.360669093115916,0.02576527071053158,19.0,61.86,2.5331140255951103,61.64,26.8737,30.9009,35.2312,0.9391,23.4486,15.7651,14.78257298331986,7
107029,npp,1350,3604,16.7397861480713,31.160083770752,121.429191589355,3670144,1351,2923,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.56187854810577,61.92281169578465,51.388645400520545,0.0257746568584747,19.0,61.91,2.5331140255951103,61.64,26.8737,30.9009,35.2312,0.9391,23.4302,15.7211,14.73821505407315,7
107205,npp,686,3032,21.2358207702637,31.1648635864258,121.42081451416,3670144,685,2439,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.51145801366842,47.22913846658239,40.549122274131626,0.01424714913325661,16.0,47.21,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,22.8174,19.5973,19.054002431293537,7
107205,npp,687,3032,20.355354309082,31.1582717895508,121.418830871582,3670144,685,2439,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.45487650752756,47.22987713993758,40.54970689829187,0.014249069775534372,16.0,47.21,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,22.2825,18.7848,18.24142918995451,7
107547,npp,2337,1862,8.44580459594727,31.1618003845215,121.415603637695,3670144,2337,1437,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-13 17:33:38.648317,100.02889856527425,9.95960682660111,8.810137834844602,0.0011197677555432788,10.0,-9.98,1.0,-10.44,25.4551,29.5321,33.4372,0.9827,7.9343,8.2995,8.256799029201396,7
107547,npp,2337,1863,11.6907939910889,31.1606426239014,121.423500061035,3670144,2337,1437,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-13 17:33:38.648317,100.03509770226066,9.90149361231799,8.758844561260526,0.0011212385568991148,10.0,-9.92,1.0,-10.44,25.4551,29.5321,33.4372,0.9827,11.1793,11.4883,11.44554294199453,7
107910,npp,2758,3788,29.3330955505371,31.1648960113525,121.415184020996,3670176,2759,3051,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.91299383102572,65.44305205107818,53.65950917774769,0.00040505625062270997,20.0,65.42,3.0,65.23,27.4718,32.233,36.5008,0.9003,28.0539,26.4097,26.4097,7
107910,npp,2758,3790,45.9248466491699,31.1607933044434,121.429962158203,3670176,2759,3051,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.90556818561231,65.47806318563832,53.681246024242704,0.000406035760000868,20.0,65.45,3.0,65.23,27.4718,32.233,36.5008,0.9003,33.5845,41.3478,41.3478,7
108077,npp,2103,3224,30.7937335968018,31.1648597717285,121.418815612793,3670176,2104,2562,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.4873198833334,52.894115646019046,44.93254382762507,3.0352471574709186e-06,17.0,52.87,1.9513309067639726,52.6,27.411,30.7265,34.2105,0.9445,29.055,29.0841,29.0841,7
108077,npp,2103,3225,37.6928062438965,31.1631107330322,121.426239013672,3670176,2104,2562,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.48363590206993,52.9208767367317,44.9527371063661,3.057852521877937e-06,17.0,52.9,1.9513309067639726,52.6,27.411,30.7265,34.2105,0.9445,32.5906,35.6001,35.6001,7
108255,npp,1421,2641,25.0500583648682,31.1628932952881,121.417922973633,3670176,1421,2130,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.22776192762358,32.45100025672027,28.370931050430613,1.5162768395812112e-11,14.0,32.43,1.2365102219381485,32.11,26.8853,30.1527,32.5289,0.9625,24.8939,24.1095,24.1095,7
108788,npp,1088,3972,29.4327869415283,31.1628913879395,121.415771484375,3670176,1093,3154,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.83351821278455,68.54696998288324,55.51355263583403,5.448813434781041e-20,21.0,68.51,3.3985290935932855,68.38,27.0641,31.433,34.0958,0.9233,28.432,27.1739,27.1739,7
108788,npp,1088,3975,33.4313011169434,31.1560230255127,121.438919067383,3670176,1093,3154,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.82175835923843,68.59586484618437,55.54150277245238,5.502391793328046e-20,21.0,68.56,3.3985290935932855,68.38,27.0641,31.433,34.0958,0.9233,29.6086,30.8655,30.8655,7
108962,npp,442,3411,29.9373455047607,31.1644496917725,121.414978027344,3670176,442,2759,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.37898598465593,57.67073884033694,48.44493372607227,9.701977231006235e-22,18.0,57.64,2.2013981571160284,57.48,28.3999,32.0851,34.8278,0.9045,28.0449,27.0779,27.0779,7
109829,npp,2942,477,33.2103309631348,31.1633338928223,121.418434143066,3670176,2948,284,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-26 16:49:19.337087,93.53679342713893,61.81183809296893,51.303782186153576,1.043719256875053e-15,3.0,-61.8,2.5331140255951103,-61.93,26.6847,30.9973,34.7354,0.9362,29.8942,31.0925,31.0925,7
109841,npp,1864,3597,35.5872268676758,31.1610736846924,121.416320800781,3670176,1864,2918,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.5061247171821,61.77823210748772,51.2880799422388,5.802594908748993e-22,19.0,61.76,2.5331140255951103,61.64,26.8737,30.9009,35.2312,0.9391,30.8706,33.4217,33.4217,7
110534,npp,2101,1266,10.7218942642212,31.1620979309082,121.414894104004,3670176,2102,945,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-30 17:14:29.763134,96.88898425716938,39.18873860205367,34.022593800603204,0.00021582171076577828,7.0,-39.19,1.4276677814245327,-39.34,25.137,28.374,32.5245,1.0228,16.6563,10.9662,10.9662,7
110534,npp,2101,1267,12.1718101501465,31.1612777709961,121.422409057617,3670176,2102,945,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-05-30 17:14:29.763134,96.89244691136287,39.15119613342389,33.991503585860286,0.00021496601575185327,7.0,-39.15,1.4276677814245327,-39.34,25.137,28.374,32.5245,1.0228,17.6719,12.4492,12.4492,7
112561,npp,460,1462,40.6464424133301,31.1649932861328,121.418327331543,3670144,460,1096,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-04 17:20:40.991792,96.68100097097344,30.908918002611905,27.055085750376325,0.13204598272852863,8.0,-30.91,1.2365102219381485,-30.95,25.528,30.4231,33.8225,0.9539,37.2885,38.7726,33.737188304448594,7
113755,npp,353,471,10.5141162872314,31.1659317016602,121.41382598877,3670144,357,279,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-11 16:49:02.718106,93.91282635927055,61.94052255320445,51.38581632409502,0.002126260290714674,3.0,-61.93,2.5331140255951103,-61.93,26.6847,30.9973,34.7354,0.9362,20.9344,9.8436,9.762517670084195,7
113933,npp,1664,3018,27.5189762115479,31.163553237915,121.413063049316,3670144,1667,2430,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.65176209997165,46.79206728101433,40.197097395618776,0.003871234801557115,16.0,46.76,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,26.6343,25.3957,25.24807520602151,7
113933,npp,1664,3019,33.8070259094238,31.1618480682373,121.420623779297,3670144,1667,2430,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.64850751410974,46.8243649769565,40.22272948695629,0.0038729387476388417,16.0,46.79,1.646109783506203,46.89,26.61,31.4469,34.4106,0.9228,30.4543,31.1985,31.0508102281263,7
114106,npp,970,2435,27.9084358215332,31.1612720489502,121.415786743164,3670144,970,1971,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.47918013130996,22.582243706852566,19.878718679459453,0.0007992475034238479,13.0,22.56,1.0837787002826917,22.635,25.5922,29.5649,33.0045,0.9816,27.4921,27.3946,27.3946,7
114106,npp,970,2436,36.4820175170898,31.1598243713379,121.423690795898,3670144,970,1971,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.47889965074047,22.634902992935103,19.92449785147222,0.0008000775702137177,13.0,22.61,1.0837787002826917,22.635,25.5922,29.5649,33.0045,0.9816,35.403,35.8103,35.8103,7
114827,npp,1664,2043,30.1818885803223,31.1632652282715,121.418807983398,3670176,1665,1610,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-19 17:39:12.971694,-15.705561167801372,1.2991863746653707,1.150336850717527,3.4711974692676596e-24,11.0,0.58,1.0,0.91,24.3824,29.0206,32.4472,1.0,30.1819,30.1819,30.1819,7
114943,npp,927,1454,26.4078063964844,31.1621189117432,121.416831970215,3670176,926,1091,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-20 17:20:20.880101,96.43905776500165,31.27533901637852,27.366007684879907,2.402819266000408e-24,8.0,-31.27,1.2365102219381485,-30.95,25.528,30.4231,33.8225,0.9539,25.7733,25.1904,25.1904,7
114943,npp,927,1455,31.7347221374512,31.1612167358398,121.424522399902,3670176,926,1091,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-20 17:20:20.880101,96.44079494478196,31.23064015367692,27.32791616628403,2.4031802450749582e-24,8.0,-31.22,1.2365102219381485,-30.95,25.528,30.4231,33.8225,0.9539,30.0813,30.2717,30.2717,7
115306,npp,8,2237,20.4255867004395,31.1594161987305,121.423240661621,3670176,8,1794,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.0349464653663,11.763356808242841,10.399811405641858,1.8983190778732282e-23,12.0,11.74,1.015504800579495,12.19,26.2703,29.8862,33.4797,0.971,19.7044,19.834,19.834,7
115306,npp,8,2236,18.627025604248,31.1607227325439,121.415512084961,3670176,8,1794,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.02981781377929,11.706883929640817,10.350039111027392,1.9069101202593952e-23,12.0,11.68,1.015504800579495,12.19,26.2703,29.8862,33.4797,0.971,17.9333,18.0875,18.0875,7
122063,npp,1872,3775,20.6904811859131,31.1552124023438,121.43123626709,3670176,1877,3042,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.64726211097071,65.2263965056954,53.51523025741209,6.303200163629817e-20,20.0,65.19,2.898275349237888,65.23,27.4718,32.233,36.5008,0.9003,25.038,18.6284,18.6284,7
122063,npp,1872,3773,20.475866317749,31.1595935821533,121.415649414062,3670176,1877,3042,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.65503133595263,65.18908527231456,53.491936669648354,6.260599653965399e-20,20.0,65.15,2.898275349237888,65.23,27.4718,32.233,36.5008,0.9003,24.964,18.4352,18.4352,7
122591,npp,2908,2045,20.2841110229492,31.1631908416748,121.413497924805,3670176,2908,1612,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-21 17:39:08.303124,-44.60910879711666,0.876730832450601,0.7762929825180748,1.8066990961727934e-27,11.0,0.69,1.0,0.91,24.3824,29.0206,32.4472,1.0,20.2841,20.2841,20.2841,7
122947,npp,1433,861,32.123678207397504,31.1619453430176,121.41340637207,3670176,1433,648,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-23 17:01:24.097333,95.3718046714559,52.53635547625787,44.65255621257701,1.2126286346916101e-24,5.0,-52.53,1.847645286154319,-52.41,25.3769,29.8013,34.4001,0.9738,30.2775,31.2821,31.2821,7
122947,npp,1433,862,37.057689666748,31.1612739562988,121.421562194824,3670176,1433,648,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-23 17:01:24.097333,95.37594222112254,52.50759333287541,44.63077788951153,1.2069258654154804e-24,5.0,-52.5,1.847645286154319,-52.41,25.3769,29.8013,34.4001,0.9738,32.9479,36.0869,36.0869,7
123312,npp,2017,2825,19.9979991912842,31.1627445220947,121.416160583496,3670176,2019,2276,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-25 18:04:13.384852,-76.4839484877267,39.989961958529655,34.68461765835703,1.1426583640366767e-23,15.0,39.98,1.4276677814245327,40.1,25.654,30.6309,35.2911,0.9474,21.5728,18.9467,18.9467,7
123312,npp,2017,2826,44.388801574707,31.1611976623535,121.423683166504,3670176,2019,2276,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-25 18:04:13.384852,-76.48014258660751,40.02762858455415,34.71569099975729,1.1368505099423782e-23,15.0,40.02,1.4276677814245327,40.1,25.654,30.6309,35.2911,0.9474,38.6572,42.0552,42.0552,7
123664,npp,609,1655,21.3796539306641,31.164119720459,121.414085388184,3670176,610,1249,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-27 17:26:36.293695,99.43093500305613,21.411998924061923,18.85972714036019,3.1670592044303862e-12,9.0,-21.42,1.0837787002826917,-21.26,25.5337,28.6908,31.0172,1.0115,22.2745,21.6254,21.6254,7
123664,npp,609,1656,29.247241973877,31.1630573272705,121.42195892334,3670176,610,1249,196611,3866787,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-27 17:26:36.293695,99.43638025594493,21.359337267275407,18.813851497759437,3.1458011761378185e-12,9.0,-21.37,1.0837787002826917,-21.26,25.5337,28.6908,31.0172,1.0115,29.534,29.5834,29.5834,7
124384,npp,2794,2436,22.2843627929688,31.1633682250977,121.41731262207,3670144,2794,1972,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.10557511114483,22.62305163855079,19.914614793004606,0.04480817021596922,13.0,22.61,1.0837787002826917,22.635,25.5922,29.5649,33.0045,0.9816,22.3028,21.8741,20.165395352577185,7
129800,npp,2086,1851,30.9051361083984,31.1607666015625,121.416931152344,3670144,2086,1426,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-08-01 17:32:52.821500,97.72388498750952,10.632479515734156,9.403041169971633,0.11947669347534583,10.0,-10.62,1.0,-10.44,25.4551,29.5321,33.4372,0.9827,30.3936,30.3698,25.81370274327076,7
130181,npp,591,665,26.5693435668945,31.1640644073486,121.413215637207,3670144,596,448,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-08-03 16:55:05.049636,94.33605267676485,57.59987973812014,48.384664328431896,0.11323181107646617,4.0,-57.6,2.2013981571160284,-57.55,27.5291,31.7724,35.9473,0.9134,26.657,24.2681,19.950143678866734,7
130368,npp,2861,80,36.0799598693848,31.1626396179199,121.415298461914,3670144,2859,35,196611,3866755,2779,chn_shanghai_19_47,31.16249529,121.41669078,19,47,chn_shanghai,2012-08-04 16:36:07.605061,91.93224383892532,69.01820698167181,55.766086044129594,0.08304932527435964,1.0,-69.0,3.5496478698597698,-68.96,28.3619,32.0665,38.0445,0.905,30.1512,32.6528,29.485815778648043,7
