gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,285,58.3029327392578,31.1742858886719,121.372230529785,3670144,2908,150,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-03 16:43:35.850873,92.59667424600333,65.54464667718608,53.70949588778349,0.04229931551854531,2.0,-65.53,3.0,-65.77,41.2781,52.1671,63.6458,0.9384,50.9978,54.7103,7
101225,npp,1863,3412,52.5761184692383,31.1733665466309,121.373863220215,3670144,1863,2760,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.40596590424917,57.69557917486448,48.45821639510907,0.012163455693190484,18.0,57.67,2.2013981571160284,57.36,40.3987,46.2677,55.7021,1.058,51.8182,55.627,7
101348,npp,1195,2836,46.1307716369629,31.1724109649658,121.376312255859,3670144,1194,2285,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.45998744127338,40.42358413058601,35.04364217270144,0.039946384300175976,15.0,40.4,1.4276677814245327,39.91,39.7992,44.4062,51.0494,1.1024,50.1605,50.8537,7
101473,npp,501,2253,54.9965934753418,31.1740169525146,121.371795654297,3670144,501,1810,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-05 17:46:33.992399,-77.07906877638268,12.665916015932643,11.195845502912805,0.087086095754497,12.0,12.64,1.015504800579495,11.91,37.7905,45.308,53.393,1.0804,58.4932,59.4205,7
101595,npp,2853,1666,61.7511596679688,31.1771774291992,121.377319335938,3670144,2854,1258,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-06 17:27:43.647717,98.29054694186676,20.823310732681893,18.347843306434584,0.16526732469832872,9.0,-20.84,1.0837787002826917,-21.58,42.4497,48.7967,59.5907,1.0032,60.9056,61.9484,7
102464,npp,2812,675,35.0842018127441,31.1783351898193,121.372085571289,3670176,2811,457,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-13 16:56:10.461501,94.38411807507636,57.360914696687914,48.216946235482226,5.187689785692959e-05,4.0,-57.36,2.2013981571160284,-57.64,46.9654,54.2337,68.9249,0.9026,40.2538,31.6678,7
102473,npp,1671,3787,19.0458068847656,31.1774826049805,121.374771118164,3670144,1672,3050,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.79292335883754,65.42512256380375,53.646183679943654,0.00437551673210945,20.0,65.4,3.0,65.11,38.1354,45.7133,55.0699,1.0709,40.0634,20.3954,7
102715,npp,327,2641,49.9738578796387,31.172887802124,121.371444702148,3670176,327,2130,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.7216953112686,32.44540542848522,28.365558615309947,9.2470841111657e-07,14.0,32.43,1.2365102219381485,31.89,38.4061,46.0057,54.1202,1.0641,52.1617,53.1749,7
103201,npp,2453,3413,26.526782989502,31.1724720001221,121.376480102539,3670176,2454,2761,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-19 18:23:59.342726,-73.64717625293278,57.72036774356273,48.47917010155293,5.5500936425198254e-18,18.0,57.69,2.2013981571160284,57.36,40.3987,46.2677,55.7021,1.058,39.9851,28.0661,7
103440,npp,1087,2252,46.4320526123047,31.1742553710938,121.370964050293,3670176,1087,1809,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.06353551962908,12.643211410126053,11.176452290791879,5.068280687908374e-25,12.0,12.59,1.015504800579495,11.91,37.7905,45.308,53.393,1.0804,50.0594,50.167,7
103557,npp,350,1665,36.7561683654785,31.1723346710205,121.377792358398,3670176,349,1257,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-22 17:27:35.418551,97.21538831153727,20.88212285853811,18.40015735909953,2.0316935680389746e-24,9.0,-20.89,1.0837787002826917,-21.58,42.4497,48.7967,59.5907,1.0032,37.8428,36.8736,7
103919,npp,145,3030,39.6702041625977,31.1732330322266,121.375297546387,3670176,147,2438,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-25 18:11:27.226198,-75.61868704063029,47.16961031383332,40.50125650933942,3.1718804165518077e-21,16.0,47.15,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,45.8558,43.3785,7
104154,npp,1815,1860,36.3039016723633,31.1716995239258,121.376602172852,3670176,1815,1434,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-04-27 17:33:50.105806,99.71937629043393,10.0598981999841,8.898527386345581,3.656627416486487e-15,10.0,-10.09,1.0,-10.79,40.1108,48.0785,62.9386,1.0182,37.1779,36.9639,7
105551,npp,891,2639,14.6572151184082,31.1728668212891,121.371032714844,3670176,890,2129,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.22753009475369,32.35977379096537,28.2936083279589,0.0004461766137408666,14.0,32.34,1.2365102219381485,31.89,38.4061,46.0057,54.1202,1.0641,23.6002,15.5961,7
105551,npp,891,2640,15.5983467102051,31.1713428497314,121.378753662109,3670176,890,2129,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.22493368684658,32.40460795434109,28.331694286204677,0.00044490899416628265,14.0,32.38,1.2365102219381485,31.89,38.4061,46.0057,54.1202,1.0641,24.3613,16.5975,7
105724,npp,184,2056,92.0313491821289,31.1776008605957,121.37767791748,3670144,185,1622,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-02 17:40:03.031016,-77.86297440251474,1.3203346898940305,1.169219423902757,0.00859597515182822,11.0,1.3,1.0,0.64,41.3245,48.9525,58.8461,1.0,92.0313,92.0313,7
105724,npp,185,2056,33.7546920776367,31.1709251403809,121.37622833252,3670144,185,1622,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-02 17:40:03.031016,-75.22817309989418,1.3305963157620895,1.1783062324204998,0.008598748169304896,11.0,1.3,1.0,0.64,41.3245,48.9525,58.8461,1.0,33.7547,33.7547,7
106085,npp,1767,869,66.5856628417969,31.1773338317871,121.372703552246,3670144,1768,653,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-04 17:02:17.041404,95.53400603456701,52.283211882978144,44.4669683573979,0.06760994109936137,5.0,-52.3,1.847645286154319,-52.59,43.6289,53.1258,61.3499,0.9214,56.2374,61.3551,7
106085,npp,1767,870,55.2143211364746,31.1766567230225,121.380783081055,3670144,1768,653,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-04 17:02:17.041404,95.53816160957287,52.25448091342401,44.445155715290994,0.06759848037652426,5.0,-52.27,1.847645286154319,-52.59,43.6289,53.1258,61.3499,0.9214,50.0829,50.877,7
106098,npp,579,3972,41.303352355957,31.1766891479492,121.376487731934,3670144,582,3154,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.9654278622552,68.5333987930087,55.506846880522964,0.02464855850539548,21.0,68.51,3.3985290935932855,68.3,32.4862,43.1909,52.794,1.1334,48.3972,46.8132,7
106098,npp,579,3974,50.7465133666992,31.1721878051758,121.391937255859,3670144,582,3154,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.95776728101359,68.5659946594377,55.52549275027248,0.02462416279734178,21.0,68.54,3.3985290935932855,68.3,32.4862,43.1909,52.794,1.1334,51.1758,57.5161,7
106260,npp,968,282,33.9563293457031,31.1717510223389,121.376998901367,3670144,968,148,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-05 16:43:19.600535,92.91282708040211,65.58478583857831,53.73966529347314,0.13040970337606944,2.0,-65.58,3.0,-65.77,41.2781,52.1671,63.6458,0.9384,42.8823,31.8639,7
106272,npp,3007,3410,39.8014793395996,31.1749076843262,121.373405456543,3670144,3004,2758,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.09569095829951,57.63828776258426,48.42227119354402,0.0839048565131927,18.0,57.62,2.2013981571160284,57.36,40.3987,46.2677,55.7021,1.058,46.0152,42.1111,7
106453,npp,2319,2833,44.1937713623047,31.1747703552246,121.373893737793,3670144,2318,2283,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.12067208229521,40.30495613053382,34.94854024666579,0.10237238696725749,15.0,40.28,1.4276677814245327,39.91,39.7992,44.4062,51.0494,1.1024,48.8037,48.7184,7
106453,npp,2319,2834,38.4729423522949,31.1731643676758,121.381469726562,3670144,2318,2283,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.11802602398265,40.34270607930738,34.979640942490036,0.10236625977681604,15.0,40.32,1.4276677814245327,39.91,39.7992,44.4062,51.0494,1.1024,44.7966,42.4118,7
106852,npp,148,1068,39.6644706726074,31.1747608184814,121.377227783203,3670144,149,784,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-09 17:08:31.797391,96.12684897318873,46.272975094697536,39.786595969637254,0.02919125700835546,6.0,-46.27,1.5732132722552272,-46.585,44.2252,53.2476,61.1043,0.9193,40.3185,36.4651,7
106852,npp,148,1069,38.439582824707,31.1739711761475,121.385330200195,3670144,149,784,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-09 17:08:31.797391,96.13068312094194,46.23881257139687,39.759380154736405,0.02919727028323764,6.0,-46.24,1.5732132722552272,-46.585,44.2252,53.2476,61.1043,0.9193,39.54,35.339,7
107016,npp,2444,476,15.4933309555054,31.1744575500488,121.375045776367,3670144,2442,283,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-10 16:49:34.355973,93.61549686612847,61.83260948640441,51.32180507800323,0.013080834837288547,3.0,-61.82,2.5331140255951103,-62.0,37.9221,46.0617,58.8777,1.0628,36.8851,16.4657,7
107029,npp,1350,3597,17.5406169891357,31.1743640899658,121.374900817871,3670144,1351,2918,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.58807406858514,61.77636459716235,51.290695779797616,0.025741881746402146,19.0,61.76,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,38.0333,18.9967,7
107029,npp,1350,3599,16.4425048828125,31.170295715332,121.390357971191,3670144,1351,2918,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.58058898366824,61.8181392473657,51.3186626661402,0.02575121814291616,19.0,61.8,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,37.5998,17.8074,7
107205,npp,686,3026,29.5412540435791,31.1751823425293,121.374961853027,3670144,685,2435,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.530281161855,47.03484407984493,40.39524233418544,0.014222726902110513,16.0,47.02,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,39.7026,32.3027,7
107205,npp,686,3027,22.6805782318115,31.1734676361084,121.382583618164,3670144,685,2435,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.52714950623508,47.06720793520923,40.42088883443724,0.014226786656999281,16.0,47.05,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,35.5347,24.8007,7
107547,npp,2336,1856,14.5762758255005,31.1733856201172,121.376083374023,3670144,2336,1431,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-13 17:33:36.869039,94.58052093820748,10.369852858850075,9.172207039945418,0.001112170600794317,10.0,-10.32,1.0,-10.79,40.1108,48.0785,62.9386,1.0182,15.4503,14.8413,7
108077,npp,2103,3218,39.9618988037109,31.1753063201904,121.374404907227,3670176,2104,2558,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.50931122628901,52.73358849907272,44.811301474172566,2.9031967698042205e-06,17.0,52.71,1.9513309067639726,52.47,39.6258,46.4439,53.5672,1.054,45.6307,42.1204,7
108077,npp,2103,3219,32.1359596252441,31.1735706329346,121.381797790527,3670176,2104,2558,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.50566491011865,52.76036044195251,44.83153503968926,2.9248036576656188e-06,17.0,52.73,1.9513309067639726,52.47,39.6258,46.4439,53.5672,1.054,41.6201,33.8718,7
108255,npp,1420,2635,39.5802459716797,31.1786613464355,121.373458862305,3670176,1420,2126,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.33809441627324,32.18130618130134,28.14178509060747,1.4689302781456412e-11,14.0,32.16,1.2365102219381485,31.89,38.4061,46.0057,54.1202,1.0641,43.7561,42.1155,7
108255,npp,1420,2636,37.7240905761719,31.1771411895752,121.381164550781,3670176,1420,2126,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.33533746368875,32.22618592047987,28.179930365489835,1.4777548597423083e-11,14.0,32.2,1.2365102219381485,31.89,38.4061,46.0057,54.1202,1.0641,42.255,40.1405,7
108788,npp,1088,3967,28.7844047546387,31.1719169616699,121.376403808594,3670176,1093,3151,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.84279572098276,68.46566425754918,55.46698481114707,5.3489330608356276e-20,21.0,68.43,3.3166247903554,68.3,32.4862,43.1909,52.794,1.1334,44.6088,32.6243,7
108788,npp,1088,3969,49.4747543334961,31.169734954834,121.392669677734,3670176,1093,3151,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.84523192474752,68.49808869487575,55.48556941198727,5.395863522022802e-20,21.0,68.46,3.3985290935932855,68.3,32.4862,43.1909,52.794,1.1334,50.8015,56.0747,7
108962,npp,442,3406,47.2072219848633,31.1740665435791,121.376571655273,3670176,441,2754,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.39748054672475,57.55110814650265,48.35945245728536,9.619547876429274e-22,18.0,57.52,2.2013981571160284,57.36,40.3987,46.2677,55.7021,1.058,49.3793,49.9466,7
108962,npp,442,3407,37.0003242492676,31.1721458435059,121.384239196777,3670176,441,2754,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.39377781212555,57.57502983218314,48.37655653698182,9.635923680152586e-22,18.0,57.55,2.2013981571160284,57.36,40.3987,46.2677,55.7021,1.058,44.7428,39.1474,7
109829,npp,2941,472,44.4167861938477,31.1725006103516,121.378364562988,3670176,2939,280,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-26 16:49:19.337087,93.55346969887185,61.91632053715232,51.37361926704628,1.0802905394463064e-15,3.0,-61.91,2.5331140255951103,-62.0,37.9221,46.0617,58.8777,1.0628,48.3032,47.2044,7
109841,npp,1864,3592,34.373477935791,31.1712245941162,121.377799987793,3670176,1864,2914,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.52460710171657,61.673869446210794,51.21813275377462,5.940513972526021e-22,19.0,61.65,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,44.6784,37.2269,7
109841,npp,1864,3593,54.1561508178711,31.1691989898682,121.38549041748,3670176,1864,2914,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.52091678906888,61.694734594754195,51.23212767171164,5.912714542197881e-22,19.0,61.68,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,52.488,58.6517,7
110534,npp,2100,1261,7.90784358978271,31.1728858947754,121.378173828125,3670176,2101,940,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-05-30 17:14:29.763134,96.94534581739724,39.37620914191466,34.177766321426446,0.00021990953945874147,7.0,-39.38,1.4276677814245327,-39.53,41.0874,47.7945,58.7764,1.0242,21.0142,8.0994,7
112561,npp,459,1456,44.1170082092285,31.1770992279053,121.373512268066,3670144,459,1092,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-04 17:20:40.991792,96.76756425163225,31.17551600597403,27.282428025579755,0.13205400764804104,8.0,-31.18,1.2365102219381485,-31.2,41.5781,48.3305,56.3796,1.0129,45.545,44.6849,7
112561,npp,459,1457,43.4673652648926,31.1761875152588,121.38117980957,3670144,459,1092,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-04 17:20:40.991792,96.76966571431153,31.130851151263,27.244352062783175,0.1320476662739945,8.0,-31.13,1.2365102219381485,-31.2,41.5781,48.3305,56.3796,1.0129,45.0196,44.0269,7
113755,npp,351,466,11.9236211776733,31.175178527832,121.378494262695,3670144,348,275,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-11 16:49:00.938826,93.28584662051779,62.05635034273528,51.463246324330264,0.0021164220873712575,3.0,-62.03,2.5331140255951103,-62.0,37.9221,46.0617,58.8777,1.0628,35.4758,12.672,7
113933,npp,1664,3013,33.6353530883789,31.1720409393311,121.375350952148,3670144,1667,2426,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.66789618842083,46.6305888481553,40.06885972400452,0.0038627376873414864,16.0,46.6,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,42.1897,36.7795,7
113933,npp,1664,3014,37.9830856323242,31.1703491210938,121.382873535156,3670144,1667,2426,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.66468227115548,46.662851740987364,40.09449253350208,0.0038644323997423426,16.0,46.63,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,44.8309,41.5337,7
114106,npp,969,2430,30.9014415740967,31.1751594543457,121.377975463867,3670144,969,1967,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.62441691639351,22.317155591410756,19.64820059813412,0.0007953824586025417,13.0,22.3,1.0837787002826917,22.35,37.3374,44.9651,54.6954,1.0887,35.976,33.6417,7
114827,npp,1663,2037,49.4814910888672,31.1767425537109,121.372901916504,3670176,1664,1604,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-19 17:39:12.971694,1.9776414125101331,1.14639441376462,1.0150546298680698,3.452326674848324e-24,11.0,0.3,1.0,0.64,41.3245,48.9525,58.8461,1.0,49.4815,49.4815,7
114827,npp,1664,2037,37.1092109680176,31.1701736450195,121.371421813965,3670176,1664,1604,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-19 17:39:12.971694,2.4778699970048583,1.2034905503909945,1.0656078246529843,3.431945155781353e-24,11.0,0.3,1.0,0.64,41.3245,48.9525,58.8461,1.0,37.1092,37.1092,7
114943,npp,926,1448,21.4671421051025,31.1742153167725,121.371658325195,3670176,925,1087,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-20 17:20:20.880101,96.5256554346864,31.54204750090345,27.59318842821655,2.41441319881802e-24,8.0,-31.54,1.2365102219381485,-31.2,41.5781,48.3305,56.3796,1.0129,27.2274,21.7435,7
114943,npp,926,1449,22.9383869171143,31.1733093261719,121.379379272461,3670176,925,1087,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-20 17:20:20.880101,96.52756419775848,31.4973753274205,27.555149304017345,2.414763484596843e-24,8.0,-31.49,1.2365102219381485,-31.2,41.5781,48.3305,56.3796,1.0129,28.4173,23.2336,7
115306,npp,7,2231,32.9254302978516,31.1739311218262,121.378532409668,3670176,7,1789,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.29581459512066,11.422642543501585,10.099489145511457,1.9560864749361677e-23,12.0,11.4,1.015504800579495,11.91,37.7905,45.308,53.393,1.0804,36.759,35.5739,7
122063,npp,1871,3768,26.1414279937744,31.1769676208496,121.379196166992,3670176,1877,3038,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.70574095311616,65.0955794261528,53.433472634236274,6.192234152823569e-20,20.0,65.06,2.898275349237888,65.11,38.1354,45.7133,55.0699,1.0709,42.1996,27.9938,7
122063,npp,1871,3769,24.2365341186523,31.1747875213623,121.386993408203,3670176,1877,3038,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.70187236775388,65.11430444992078,53.44519039580073,6.213291528193752e-20,20.0,65.08,2.898275349237888,65.11,38.1354,45.7133,55.0699,1.0709,41.5424,25.954,7
122591,npp,2907,2040,78.7564163208008,31.1753559112549,121.375961303711,3670176,2907,1606,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-21 17:39:08.303124,-29.962575686224543,0.6457888224007089,0.5718097796720306,1.8256913110450708e-27,11.0,0.43,1.0,0.64,41.3245,48.9525,58.8461,1.0,78.7564,78.7564,7
122947,npp,1432,856,35.8497085571289,31.17209815979,121.373565673828,3670176,1432,645,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-23 17:01:24.097333,95.40035513019032,52.67896961883963,44.76045167896986,1.2442417336911107e-24,5.0,-52.67,1.9513309067639726,-52.59,43.6289,53.1258,61.3499,0.9214,40.0991,33.0336,7
122947,npp,1432,857,31.4427280426025,31.1715660095215,121.381477355957,3670176,1432,645,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-23 17:01:24.097333,95.40523912984936,52.65123518517866,44.73948082743868,1.238618195440651e-24,5.0,-52.64,1.847645286154319,-52.59,43.6289,53.1258,61.3499,0.9214,37.217,28.9728,7
123312,npp,2016,2819,40.3872604370117,31.1757831573486,121.379325866699,3670176,2019,2271,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.26425386225043,39.76806241916476,34.501551194420166,1.1726642902089012e-23,15.0,39.76,1.4276677814245327,39.91,39.7992,44.4062,51.0494,1.1024,46.1375,44.5221,7
123312,npp,2016,2818,54.548152923584,31.177360534668,121.371864318848,3670176,2019,2271,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.26697375943576,39.73044175687724,34.470478204147675,1.1786189874128749e-23,15.0,39.72,1.4276677814245327,39.91,39.7992,44.4062,51.0494,1.1024,56.0564,60.1328,7
124015,npp,2153,465,35.4176635742188,31.1735801696777,121.372749328613,3670144,2153,275,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-29 16:48:46.748389,93.52229041567408,62.07093680890942,51.47253814900019,0.008233285211629093,3.0,-62.05,2.5331140255951103,-62.0,37.9221,46.0617,58.8777,1.0628,44.7506,37.6405,7
124028,npp,1062,3584,45.1874351501465,31.1732006072998,121.373931884766,3670176,1063,2908,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.80156455195716,61.50840271099736,51.1020592248735,3.137576158571845e-07,19.0,61.49,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,48.9474,48.9385,7
124028,npp,1062,3586,72.6715545654297,31.1691970825195,121.389213562012,3670176,1063,2908,196611,3866787,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.79398893088013,61.55006321658694,51.13007423451351,3.101187033174679e-07,19.0,61.53,2.5331140255951103,61.53,36.9199,45.2004,56.2432,1.083,59.7974,78.7041,7
124210,npp,405,3014,41.8601722717285,31.1740036010742,121.375205993652,3670144,406,2426,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.49738234230647,46.650490337293355,40.08479403310404,0.006763736916263199,16.0,46.63,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,47.1862,45.7732,7
124210,npp,405,3015,37.1503601074219,31.1723461151123,121.382759094238,3670144,406,2426,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.49366152229145,46.68281971715021,40.11047628490506,0.006757529423351016,16.0,46.66,1.646109783506203,46.7,38.5504,44.7678,51.8808,1.0935,44.325,40.6231,7
124384,npp,2793,2431,39.6377105712891,31.1772651672363,121.37947845459,3670144,2793,1968,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.25877263603697,22.35838599947314,19.684475457804453,0.04485028192868778,13.0,22.35,1.0837787002826917,22.35,37.3374,44.9651,54.6954,1.0887,44.037,43.1527,7
129800,npp,2085,1845,46.8314208984375,31.1742362976074,121.371437072754,3670144,2085,1421,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-08-01 17:32:52.821500,98.06137478206792,10.97209416469038,9.702587483165203,0.11952335189630008,10.0,-10.96,1.015504800579495,-10.79,40.1108,48.0785,62.9386,1.0182,47.7245,47.6828,7
129800,npp,2085,1846,38.8062705993652,31.17311668396,121.37914276123,3670144,2085,1421,196611,3866755,2589,chn_shanghai_9_44,31.17499529,121.37502411,9,44,chn_shanghai,2012-08-01 17:32:52.821500,98.05733287806085,10.915797424662902,9.65293795264644,0.11951180956572949,10.0,-10.9,1.015504800579495,-10.79,40.1108,48.0785,62.9386,1.0182,39.8219,39.5117,7
