gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,280,27.7981109619141,31.2515048980713,121.338302612305,3670144,2902,147,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-03 16:43:35.850873,92.9365517796424,65.62912757091354,53.761765127878704,0.042309374856021605,2.0,-65.61,3.0,-65.86,29.4399,33.2497,36.6617,0.6267,19.0201,17.4208,7
101225,npp,1853,3404,19.8683738708496,31.2493114471436,121.33967590332,3670144,1851,2752,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.44569818928875,57.511576540889294,48.32682834421514,0.012200187634479515,19.0,57.48,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,17.2039,14.8564,7
101348,npp,1185,2829,22.919828414917,31.2496013641357,121.342140197754,3670144,1187,2279,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-04 18:05:20.780453,-76.19278263731803,40.15475068491218,34.82214596240607,0.03996008935541498,16.0,40.13,1.4276677814245327,39.61,20.9332,24.6819,29.7837,0.8442,19.6031,19.3497,7
102464,npp,2802,670,22.4049873352051,31.248966217041,121.339256286621,3670176,2804,452,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-13 16:56:10.461501,94.78559782837752,57.47770311075896,48.30059219509592,4.939233576585757e-05,4.0,-57.48,2.2013981571160284,-57.84,26.6557,29.4606,32.2834,0.7073,17.6322,15.8469,7
102473,npp,1662,3779,13.2154531478882,31.2466602325439,121.342216491699,3670144,1659,3045,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.49629360196528,65.2828373450193,53.5578314151045,0.004352861414238858,21.0,65.26,3.0,64.975,22.6069,26.9769,30.7724,0.7724,16.2501,10.2078,7
102715,npp,317,2634,22.9700145721436,31.2465877532959,121.342330932617,3670176,316,2125,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-15 17:58:59.693626,-75.9726072758857,32.13870567825216,28.105038119991832,7.013221128374986e-07,15.0,32.11,1.2365102219381485,31.53,18.5721,22.9248,26.5887,0.9089,20.8738,20.8784,7
102835,npp,2684,2051,26.9900417327881,31.252311706543,121.344421386719,3670176,2685,1617,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-16 17:40:11.123137,-60.93993701677523,1.1282352530502844,0.9990864470703035,3.4862865758307023e-12,12.0,1.02,1.0,0.285,17.6609,20.8373,25.569,1.0,26.99,26.99,7
103201,npp,2443,3405,10.1320400238037,31.2489814758301,121.342658996582,3670176,2442,2753,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.3192950047364,57.52715426438757,48.34130962339502,5.607203016014561e-18,19.0,57.5,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,12.7811,7.5761,7
103440,npp,1077,2246,15.6801786422729,31.2490653991699,121.339988708496,3670176,1077,1803,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.69615547053172,12.273810801532642,10.851034433582214,5.298674205182896e-25,13.0,12.25,1.015504800579495,11.51,18.6705,22.203,25.8631,0.9385,14.414,14.7157,7
103557,npp,339,1659,24.3708992004395,31.2518196105957,121.34407043457,3670176,340,1252,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-22 17:27:35.418551,98.88771409059864,21.184734365166157,18.663959433558865,2.1587205514479344e-24,10.0,-21.21,1.0837787002826917,-21.89,19.1879,23.3822,25.7232,0.8912,21.7495,21.7183,7
103919,npp,135,3022,20.6155529022217,31.2488536834717,121.34154510498,3670176,135,2432,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.16827469327957,46.91382701281041,40.2986852324502,3.408377114839908e-21,17.0,46.89,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,18.0998,17.0997,7
104154,npp,1804,1853,17.3498764038086,31.2508945465088,121.342216491699,3670176,1804,1428,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-04-27 17:33:48.326535,97.50664144232313,10.486502213078488,9.274997832057595,3.943985493742287e-15,11.0,-10.5,1.0,-11.18,18.3674,22.4575,26.086,0.9279,15.7297,16.0982,7
105551,npp,881,2633,8.53797149658203,31.2480621337891,121.342498779297,3670176,882,2124,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-01 17:58:51.581673,-77.18891018447515,32.085285302972984,28.060320292114774,0.0004514555445042302,15.0,32.07,1.2365102219381485,31.53,18.5721,22.9248,26.5887,0.9089,9.2022,7.7605,7
105724,npp,174,2049,26.9952697753906,31.2493896484375,121.344589233398,3670144,174,1615,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-02 17:40:01.251779,-48.95444382003926,1.1201566187542689,0.9919602008674241,0.008612359804033085,12.0,0.91,1.0,0.285,17.6609,20.8373,25.569,1.0,26.9953,26.9953,7
106085,npp,1756,863,25.8682956695557,31.25124168396,121.338966369629,3670144,1755,649,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-04 17:02:15.262124,95.15514529418076,52.46044349720559,44.601547168539,0.06753377343900333,6.0,-52.47,1.847645286154319,-52.75,23.981,27.4451,32.536,0.7592,19.9839,19.6401,7
106085,npp,1756,864,42.1874580383301,31.250581741333,121.347091674805,3670144,1755,649,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-04 17:02:15.262124,95.15914693171555,52.43173426857396,44.57978799910131,0.0675222340880457,6.0,-52.44,1.847645286154319,-52.75,23.981,27.4451,32.536,0.7592,28.8163,32.0302,7
106098,npp,570,3964,30.6826477050781,31.2477722167969,121.342933654785,3670144,569,3149,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.96642279132891,68.40830706630229,55.43523553129222,0.024635312485634685,22.0,68.38,3.3166247903554,68.17,22.8668,27.7732,31.6472,0.7503,21.7145,23.0201,7
106098,npp,570,3966,41.5384712219238,31.2432823181152,121.358215332031,3670144,569,3149,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.95866332951123,68.44071683906319,55.453844169137724,0.024611262718992236,22.0,68.42,3.3166247903554,68.17,22.8668,27.7732,31.6472,0.7503,24.9876,31.1649,7
106260,npp,956,276,33.2457046508789,31.2499809265137,121.341369628906,3670144,954,144,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-05 16:43:17.821253,92.67760409757136,65.69415762495463,53.80748199935477,0.13018458476300254,2.0,-65.69,3.0,-65.86,29.4399,33.2497,36.6617,0.6267,20.8359,20.8348,7
106272,npp,2998,3403,24.2642669677734,31.2472591400146,121.33984375,3670144,2999,2751,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.48672226141761,57.46841413429516,48.30079310361644,0.08378613006313637,19.0,57.45,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,19.2007,18.1434,7
106453,npp,2309,2826,23.3499717712402,31.2518653869629,121.339881896973,3670144,2310,2277,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.85298407501794,40.03392703735873,34.72508679240513,0.10217296635371957,16.0,40.02,1.4276677814245327,39.61,20.9332,24.6819,29.7837,0.8442,19.9043,19.7128,7
106852,npp,137,1061,22.7441539764404,31.2500782012939,121.33918762207,3670144,137,779,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-09 17:08:30.018154,96.20242065148707,46.48721544748638,39.95719744869378,0.029090035361738577,7.0,-46.51,1.646109783506203,-46.8,21.0696,26.0038,29.6035,0.8013,18.857,18.2252,7
106852,npp,137,1062,32.4215927124023,31.2493495941162,121.346885681152,3670144,137,779,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-09 17:08:30.018154,96.20633154093021,46.45497593092988,39.93155057741925,0.029095725123466667,7.0,-46.47,1.646109783506203,-46.8,21.0696,26.0038,29.6035,0.8013,24.736,25.9799,7
107016,npp,2433,471,18.1519927978516,31.2524642944336,121.340827941895,3670144,2437,279,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-10 16:49:34.355973,94.00217050553287,61.934686181282196,51.39002010318606,0.013015831659761995,3.0,-61.93,2.5331140255951103,-62.12,25.5175,30.2779,34.5129,0.6882,16.0503,12.4922,7
107029,npp,1340,3589,13.8377504348755,31.2509155273438,121.342124938965,3670144,1339,2912,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.62429651914493,61.616846457543026,51.18380915527289,0.0256712884335599,20.0,61.59,2.5331140255951103,61.36,22.0224,25.7505,30.0526,0.8092,16.1345,11.1975,7
107029,npp,1340,3591,19.1503810882568,31.24684715271,121.357467651367,3670144,1339,2912,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.61663316035768,61.658548913034736,51.21180747075838,0.025680579121273448,20.0,61.63,2.5331140255951103,61.36,22.0224,25.7505,30.0526,0.8092,18.2317,15.4965,7
107205,npp,676,3020,34.1292457580566,31.2509746551514,121.349212646484,3670144,677,2430,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11888318378722,46.835679067125604,40.237288499328365,0.014179417651084249,17.0,46.83,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,26.3093,28.3087,7
107205,npp,676,3019,24.4307346343994,31.2526435852051,121.341644287109,3670144,677,2430,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.12232354355064,46.80340825654242,40.21167468419777,0.014175402861710134,17.0,46.79,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,20.4175,20.2642,7
107547,npp,2326,1850,8.49286079406738,31.24680519104,121.341651916504,3670144,2326,1425,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-13 17:33:36.869039,97.81417076264162,10.674478129806275,9.440972584980225,0.0011028506880886657,11.0,-10.67,1.0,-11.18,18.3674,22.4575,26.086,0.9279,6.8726,7.8801,7
107910,npp,2748,3776,36.0512847900391,31.2493362426758,121.35661315918,3670176,2747,3042,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.66605496099623,65.23169771037641,53.528128638453865,0.0004011201316371966,21.0,65.21,2.898275349237888,64.975,22.6069,26.9769,30.7724,0.7724,23.9682,27.8464,7
107910,npp,2748,3774,29.7177829742432,31.2537021636963,121.340980529785,3670176,2747,3042,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.67378346331519,65.19432046504335,53.504788507448666,0.0004000910394757838,21.0,65.17,2.898275349237888,64.975,22.6069,26.9769,30.7724,0.7724,21.783,22.9544,7
108077,npp,2093,3210,23.6671104431152,31.2515869140625,121.342681884766,3670176,2092,2554,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.13182160751961,52.51854518981664,44.64874527203582,2.8573578068436728e-06,18.0,52.49,1.9513309067639726,52.24,22.9176,26.0812,29.6451,0.7989,19.6001,18.9086,7
108077,npp,2093,3211,40.5200347900391,31.2498474121094,121.35001373291,3670176,2092,2554,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.12837159771897,52.54526870642044,44.66898485719484,2.8784377936316765e-06,18.0,52.52,1.9513309067639726,52.24,22.9176,26.0812,29.6451,0.7989,28.2367,32.373,7
108255,npp,1411,2629,22.7273063659668,31.2471294403076,121.343299865723,3670176,1411,2121,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.21035240430157,31.907970373537434,27.90935267776036,1.471935542406297e-11,15.0,31.89,1.2365102219381485,31.53,18.5721,22.9248,26.5887,0.9089,20.6776,20.6578,7
108788,npp,1079,3959,19.231315612793,31.2496376037598,121.339225769043,3670176,1080,3147,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.13354031174451,68.33506340608747,55.39194785899913,5.520289910751905e-20,22.0,68.3,3.3166247903554,68.17,22.8668,27.7732,31.6472,0.7503,18.2618,14.4286,7
108962,npp,432,3398,28.7569808959961,31.2507648468018,121.343269348145,3670176,436,2747,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.06789506949204,57.359165005979115,48.2221968943418,1.009034874334604e-21,19.0,57.33,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,21.2416,21.5028,7
108962,npp,432,3399,38.4016418457031,31.2488498687744,121.350860595703,3670176,436,2747,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.06437443130682,57.382996194514384,48.23928006592353,1.0107169308188374e-21,19.0,57.36,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,25.6227,28.7145,7
109829,npp,2930,467,38.0454254150391,31.2506656646729,121.343933105469,3670176,2933,276,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-26 16:49:19.337087,93.93975969943602,62.0183874652775,51.44171422774204,1.1569525554402888e-15,3.0,-62.01,2.5331140255951103,-62.12,25.5175,30.2779,34.5129,0.6882,23.9036,26.1828,7
109841,npp,1854,3583,19.7707691192627,31.2498264312744,121.337692260742,3670176,1852,2908,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.5648019409836,61.49374328265804,51.09720318694255,6.3790740425290535e-22,20.0,61.47,2.5331140255951103,61.36,22.0224,25.7505,30.0526,0.8092,18.4766,15.9985,7
110534,npp,2089,1254,12.3642110824585,31.2497482299805,121.342399597168,3670176,2089,935,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-30 17:14:27.983852,96.41051148778062,39.64763942065216,34.402315720154284,0.00022286867786621984,8.0,-39.64,1.4276677814245327,-39.79,19.6156,25.0277,29.0829,0.8326,11.9672,10.2941,7
110534,npp,2089,1255,13.7113828659058,31.2489356994629,121.35001373291,3670176,2089,935,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-05-30 17:14:27.983852,96.41363203562257,39.61002725392877,34.37123225476318,0.00022199501926636363,8.0,-39.61,1.4276677814245327,-39.79,19.6156,25.0277,29.0829,0.8326,12.9108,11.4157,7
112561,npp,449,1450,34.7380523681641,31.2493019104004,121.338272094727,3670144,450,1088,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-04 17:20:40.991792,97.73029142257015,31.434862048233086,27.503418362860998,0.1317908109696333,9.0,-31.45,1.2365102219381485,-31.54,18.321,22.1151,27.6009,0.9422,31.0458,32.7308,7
112561,npp,449,1451,39.0072784423828,31.248363494873,121.345970153809,3670144,450,1088,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-04 17:20:40.991792,97.7337074308695,31.39021621163967,27.465387265145882,0.13178457715577155,9.0,-31.4,1.2365102219381485,-31.54,18.321,22.1151,27.6009,0.9422,34.4984,36.7533,7
113415,npp,1891,1645,21.6542892456055,31.2480297088623,121.341415405273,3670144,1891,1240,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-09 17:26:52.246260,99.08677663709622,21.933926554851695,19.314674052840964,0.018715370941455176,10.0,-21.95,1.0837787002826917,-21.89,19.1879,23.3822,25.7232,0.8912,19.2429,19.2974,7
113933,npp,1654,3006,22.7892589569092,31.2490329742432,121.34252166748,3670144,1655,2420,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.26459234388778,46.40020247068798,39.88565498454459,0.0038538487194831987,17.0,46.38,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,19.4204,18.9027,7
113933,npp,1654,3007,30.7208557128906,31.247386932373,121.349983215332,3670144,1655,2420,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.26105912522114,46.43233519227933,39.911224244529066,0.0038555274038443495,17.0,46.41,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,24.2387,25.4816,7
114106,npp,959,2423,25.1558208465576,31.2484016418457,121.345375061035,3670144,959,1961,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.74218762277825,21.965277087434217,19.3420751033411,0.0007929453986740836,14.0,21.93,1.0837787002826917,21.98,17.3119,22.1195,25.4251,0.942,23.6388,23.6975,7
114365,npp,2565,1247,21.9086761474609,31.247917175293,121.342399597168,3670176,2565,929,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-15 17:14:09.618756,96.892506134834,39.89306204155283,34.60216207728426,1.1502226189063665e-10,8.0,-39.91,1.4276677814245327,-39.79,19.6156,25.0277,29.0829,0.8326,18.6526,18.2405,7
114365,npp,2565,1248,36.1359367370605,31.247091293335,121.350067138672,3670176,2565,929,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-15 17:14:09.618756,96.89617202181704,39.85539824886561,34.57107446533946,1.1569572116324262e-10,8.0,-39.87,1.4276677814245327,-39.79,19.6156,25.0277,29.0829,0.8326,28.618,30.0857,7
114827,npp,1653,2031,9.55349731445312,31.252161026001,121.343978881836,3670176,1653,1598,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-19 17:39:12.971694,37.50469783868221,0.5530317387509966,0.48967757374954907,3.63490832774881e-24,12.0,-0.3,1.0,0.285,17.6609,20.8373,25.569,1.0,9.5535,9.5535,7
114943,npp,915,1443,12.6621770858765,31.2523994445801,121.344955444336,3670176,916,1083,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-20 17:20:20.880101,97.57935479640307,31.75441228490545,27.773952029846324,2.5694610887700447e-24,9.0,-31.76,1.2365102219381485,-31.54,18.321,22.1151,27.6009,0.9422,13.1924,11.9305,7
115305,npp,3069,2223,18.918140411377,31.2481441497803,121.338714599609,3670176,3069,1782,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-06-24 17:45:21.837306,-74.84217754633336,10.994530257033432,9.722044017642114,2.078340742124526e-23,13.0,10.95,1.015504800579495,11.51,18.6705,22.203,25.8631,0.9385,17.6026,17.7545,7
122051,npp,2998,653,23.3857727050781,31.2492351531982,121.340553283691,3670176,2999,435,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-18 16:55:03.987811,94.3239148064777,57.90629510237511,48.60043467085683,1.1927854626023559e-24,4.0,-57.88,2.2013981571160284,-57.84,26.6557,29.4606,32.2834,0.7073,18.0777,16.5406,7
122063,npp,1862,3760,17.0978603363037,31.2521877288818,121.339324951172,3670176,1863,3033,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.01921024085975,64.94555489426439,53.33940940884278,6.358072629649571e-20,21.0,64.91,2.898275349237888,64.975,22.6069,26.9769,30.7724,0.7724,17.4287,13.2066,7
122063,npp,1862,3762,18.1976470947266,31.2479228973389,121.354759216309,3670176,1863,3033,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.01138737422161,64.98275104141517,53.36276075220006,6.401052704008018e-20,21.0,64.95,2.898275349237888,64.975,22.6069,26.9769,30.7724,0.7724,17.8081,14.0561,7
122591,npp,2898,2034,20.7171268463135,31.247034072876,121.340957641602,3670176,2897,1600,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-21 17:39:08.303124,175.85462256715175,0.026465750033174654,0.023434044848640163,1.9165418162058858e-27,12.0,0.23,1.0,0.285,17.6609,20.8373,25.569,1.0,20.7171,20.7171,7
123138,npp,2672,3387,13.3395519256592,31.2504196166992,121.339561462402,3670176,2676,2737,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-24 18:22:54.814454,-73.06979615158362,57.09160125807639,48.023388026627856,5.3358703251450236e-27,19.0,57.07,2.2013981571160284,57.19,24.1984,27.8669,29.4462,0.7477,14.2381,9.9745,7
123312,npp,2006,2812,34.2379989624023,31.2523803710938,121.345779418945,3670176,2007,2264,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.00579996392204,39.49793179977057,34.27831619701721,1.2144705715806282e-23,16.0,39.49,1.4276677814245327,39.61,20.9332,24.6819,29.7837,0.8442,27.5308,28.9049,7
123312,npp,2007,2812,20.9290962219238,31.2458229064941,121.343925476074,3670176,2007,2264,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-25 18:04:11.605572,-75.93355419168401,39.49840226985446,34.278705231568374,1.2145077959125324e-23,16.0,39.49,1.4276677814245327,39.61,20.9332,24.6819,29.7837,0.8442,18.2087,17.669,7
123488,npp,1315,2230,8.6393871307373,31.2486152648926,121.340538024902,3670176,1315,1788,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-26 17:45:24.839391,-78.04485092829768,11.334889261600763,10.022316145095084,1.477114365151343e-18,13.0,11.35,1.015504800579495,11.51,18.6705,22.203,25.8631,0.9385,7.4807,8.108,7
123488,npp,1315,2231,24.6641693115234,31.2473182678223,121.34822845459,3670176,1315,1788,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-26 17:45:24.839391,-78.04517489318634,11.391194084700903,10.071955972623519,1.468032123061778e-18,13.0,11.4,1.015504800579495,11.51,18.6705,22.203,25.8631,0.9385,23.2609,23.147,7
123840,npp,2910,1049,12.5947828292847,31.2534618377686,121.340843200684,3670176,2909,770,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-28 17:07:40.631402,95.54515121326179,46.90534462711987,40.283767093127864,3.0096253685319043e-05,7.0,-46.89,1.646109783506203,-46.8,21.0696,26.0038,29.6035,0.8013,12.6914,10.0924,7
123840,npp,2910,1050,40.7118225097656,31.2527446746826,121.348663330078,3670176,2909,770,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-28 17:07:40.631402,95.54865903857078,46.872991520834326,40.25810826944778,2.9874204070704995e-05,7.0,-46.86,1.646109783506203,-46.8,21.0696,26.0038,29.6035,0.8013,29.7723,32.623,7
124015,npp,2141,460,25.2995433807373,31.2516212463379,121.342971801758,3670144,2139,270,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-29 16:48:44.969108,93.26567880934577,62.18395759020959,51.54789718007023,0.008207024567136702,3.0,-62.16,2.5331140255951103,-62.12,25.5175,30.2779,34.5129,0.6882,18.8719,17.4111,7
124028,npp,1052,3576,16.5264949798584,31.2490673065186,121.341293334961,3670176,1050,2902,196611,3866787,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.50468367421377,61.34009423461886,50.9888520285238,3.133608451973491e-07,20.0,61.32,2.5331140255951103,61.36,22.0224,25.7505,30.0526,0.8092,17.1959,13.3732,7
124210,npp,395,3006,20.5372314453125,31.2492027282715,121.342323303223,3670144,394,2420,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.03659020810026,46.39659469930266,39.88302811222967,0.006746195577062364,17.0,46.38,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,18.0523,17.0347,7
124210,npp,395,3007,34.6279563903809,31.247537612915,121.349800109863,3670144,394,2420,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.03314704165605,46.42881586753994,39.90866858947019,0.006740083162571641,17.0,46.41,1.646109783506203,46.44,22.167,25.1216,29.5052,0.8295,26.6123,28.7223,7
124384,npp,2783,2423,16.0354814529419,31.2518920898438,121.339080810547,3670144,2783,1961,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08626609133736,21.943004120306455,19.323119026572435,0.04478967812895873,14.0,21.93,1.0837787002826917,21.98,17.3119,22.1195,25.4251,0.942,15.2235,15.1059,7
124384,npp,2783,2424,24.9255867004395,31.2504482269287,121.34693145752,3670144,2783,1961,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08696167337725,21.995654638898653,19.368942727507825,0.04477843225516501,14.0,21.98,1.0837787002826917,21.98,17.3119,22.1195,25.4251,0.942,23.4264,23.4806,7
129800,npp,2074,1838,24.5668659210205,31.2530479431152,121.338302612305,3670144,2074,1414,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-08-01 17:32:51.042219,98.6536462545498,11.340782676750992,10.027703920024807,0.11934024162970616,11.0,-11.35,1.015504800579495,-11.18,18.3674,22.4575,26.086,0.9279,22.9144,22.7945,7
129800,npp,2074,1839,31.0285682678223,31.251932144165,121.346031188965,3670144,2074,1414,196611,3866755,1501,chn_shanghai_1_26,31.2499953,121.34169077,1,26,chn_shanghai,2012-08-01 17:32:51.042219,98.65315725692486,11.284469569023551,9.978053868202194,0.11932867824622545,11.0,-11.3,1.015504800579495,-11.18,18.3674,22.4575,26.086,0.9279,29.2775,28.79,7
